createdAt,value
2018-07-22T00:01:36.694Z,26.50
2018-07-22T00:04:08.544Z,24.00
2018-07-22T00:06:40.163Z,21.75
2018-07-22T00:09:12.814Z,27.00
2018-07-22T00:11:44.094Z,24.75
2018-07-22T00:14:17.216Z,26.00
2018-07-22T00:16:49.826Z,26.25
2018-07-22T00:19:21.542Z,23.25
2018-07-22T00:21:52.689Z,23.50
2018-07-22T00:24:22.841Z,26.00
2018-07-22T00:26:54.477Z,23.00
2018-07-22T00:29:24.647Z,26.00
2018-07-22T00:31:55.607Z,26.75
2018-07-22T00:34:27.075Z,28.75
2018-07-22T00:36:57.178Z,30.25
2018-07-22T00:39:27.492Z,26.00
2018-07-22T00:41:57.704Z,29.00
2018-07-22T00:44:27.971Z,25.00
2018-07-22T00:47:18.119Z,24.00
2018-07-22T00:49:49.756Z,27.25
2018-07-22T00:52:21.816Z,27.75
2018-07-22T00:54:52.700Z,28.25
2018-07-22T00:57:23.076Z,30.00
2018-07-22T00:59:53.326Z,29.00
2018-07-22T01:09:47.179Z,26.50
2018-07-22T01:12:18.261Z,24.00
2018-07-22T01:14:48.528Z,27.25
2018-07-22T01:17:20.172Z,24.50
2018-07-22T01:19:50.996Z,24.75
2018-07-22T01:22:21.183Z,26.75
2018-07-22T01:24:52.749Z,25.00
2018-07-22T01:27:24.770Z,22.50
2018-07-22T01:29:56.975Z,26.25
2018-07-22T01:32:27.161Z,28.50
2018-07-22T01:34:57.888Z,26.75
2018-07-22T01:37:29.274Z,26.25
2018-07-22T01:39:59.588Z,25.75
2018-07-22T01:42:30.755Z,26.00
2018-07-22T01:45:05.234Z,27.00
2018-07-22T01:47:38.117Z,26.50
2018-07-22T01:50:10.249Z,25.50
2018-07-22T01:52:41.676Z,24.00
2018-07-22T01:55:16.477Z,29.50
2018-07-22T01:57:50.387Z,25.25
2018-07-22T02:00:22.496Z,30.00
2018-07-22T02:02:53.025Z,29.50
2018-07-22T02:05:23.675Z,27.00
2018-07-22T02:07:56.590Z,31.00
2018-07-22T02:10:31.264Z,27.25
2018-07-22T02:13:03.310Z,29.50
2018-07-22T02:15:35.999Z,29.25
2018-07-22T02:18:06.175Z,30.25
2018-07-22T02:20:38.508Z,30.00
2018-07-22T02:23:08.638Z,30.00
2018-07-22T02:25:38.834Z,32.25
2018-07-22T02:28:12.831Z,30.50
2018-07-22T02:30:43.935Z,30.50
2018-07-22T02:33:14.337Z,26.75
2018-07-22T02:35:44.834Z,31.50
2018-07-22T02:38:15.777Z,33.50
2018-07-22T02:40:45.883Z,32.00
2018-07-22T02:43:18.091Z,31.75
2018-07-22T02:45:49.404Z,30.50
2018-07-22T02:48:19.599Z,30.75
2018-07-22T02:50:50.210Z,32.75
2018-07-22T02:53:22.350Z,30.75
2018-07-22T02:55:55.627Z,32.75
2018-07-22T02:58:26.426Z,31.75
2018-07-22T03:00:56.728Z,33.25
2018-07-22T03:03:27.234Z,31.75
2018-07-22T03:05:57.423Z,31.75
2018-07-22T03:08:29.094Z,31.75
2018-07-22T03:10:59.275Z,34.00
2018-07-22T03:13:30.261Z,31.75
2018-07-22T03:16:01.723Z,31.75
2018-07-22T03:18:33.242Z,33.75
2018-07-22T03:21:08.673Z,28.75
2018-07-22T03:23:40.337Z,32.25
2018-07-22T03:26:11.348Z,32.00
2018-07-22T03:28:42.122Z,34.00
2018-07-22T03:31:13.106Z,32.50
2018-07-22T03:33:43.271Z,35.00
2018-07-22T03:36:14.341Z,33.50
2018-07-22T03:38:45.094Z,34.25
2018-07-22T03:41:16.476Z,32.25
2018-07-22T03:43:47.715Z,34.00
2018-07-22T03:46:19.622Z,35.00
2018-07-22T03:48:49.876Z,34.50
2018-07-22T03:51:23.819Z,34.75
2018-07-22T03:53:55.074Z,32.00
2018-07-22T03:56:29.276Z,32.00
2018-07-22T03:59:00.283Z,35.75
2018-07-22T04:01:31.025Z,32.25
2018-07-22T04:04:02.557Z,38.75
2018-07-22T04:06:36.029Z,37.25
2018-07-22T04:09:08.192Z,32.50
2018-07-22T04:11:39.044Z,35.25
2018-07-22T04:14:10.584Z,38.00
2018-07-22T04:16:41.699Z,36.00
2018-07-22T04:19:11.916Z,38.50
2018-07-22T04:21:42.500Z,36.25
2018-07-22T04:24:13.789Z,36.50
2018-07-22T04:26:44.828Z,35.75
2018-07-22T04:29:15.911Z,36.00
2018-07-22T04:31:46.474Z,35.75
2018-07-22T04:34:16.557Z,35.00
2018-07-22T04:36:46.728Z,35.00
2018-07-22T04:39:17.847Z,39.00
2018-07-22T04:41:48.829Z,35.00
2018-07-22T04:44:19.683Z,35.50
2018-07-22T04:46:52.276Z,37.75
2018-07-22T04:49:23.084Z,35.25
2018-07-22T04:51:53.300Z,34.25
2018-07-22T04:54:26.841Z,35.00
2018-07-22T04:56:57.717Z,35.25
2018-07-22T04:59:28.804Z,35.00
2018-07-22T05:02:00.470Z,36.50
2018-07-22T05:04:31.415Z,35.75
2018-07-22T05:07:02.102Z,36.00
2018-07-22T05:09:33.269Z,35.00
2018-07-22T05:12:07.701Z,36.00
2018-07-22T05:14:37.853Z,37.50
2018-07-22T05:17:14.456Z,35.00
2018-07-22T05:19:45.493Z,37.75
2018-07-22T05:22:17.259Z,33.25
2018-07-22T05:24:47.503Z,33.25
2018-07-22T05:27:17.613Z,37.50
2018-07-22T05:29:48.095Z,35.25
2018-07-22T05:32:18.658Z,35.00
2018-07-22T05:34:50.540Z,35.00
2018-07-22T05:37:22.322Z,33.25
2018-07-22T05:39:52.551Z,35.50
2018-07-22T05:42:24.500Z,35.25
2018-07-22T05:44:54.794Z,33.00
2018-07-22T05:47:25.514Z,33.25
2018-07-22T05:49:55.653Z,35.50
2018-07-22T05:52:26.012Z,33.75
2018-07-22T05:54:57.096Z,34.00
2018-07-22T05:57:27.819Z,34.75
2018-07-22T06:00:00.315Z,34.00
2018-07-22T06:02:33.652Z,35.25
2018-07-22T06:05:04.282Z,33.75
2018-07-22T06:07:36.810Z,32.50
2018-07-22T06:10:07.256Z,30.00
2018-07-22T06:12:39.031Z,35.00
2018-07-22T06:15:10.387Z,34.25
2018-07-22T06:17:44.620Z,34.75
2018-07-22T06:20:15.173Z,34.25
2018-07-22T06:22:45.386Z,34.00
2018-07-22T06:25:15.515Z,32.75
2018-07-22T06:27:46.495Z,33.25
2018-07-22T06:30:17.230Z,34.00
2018-07-22T06:32:49.093Z,28.50
2018-07-22T06:35:19.368Z,28.75
2018-07-22T06:37:52.779Z,31.25
2018-07-22T06:40:23.895Z,31.25
2018-07-22T06:42:54.314Z,30.00
2018-07-22T06:45:25.602Z,33.25
2018-07-22T06:47:56.575Z,32.00
2018-07-22T06:50:28.489Z,30.50
2018-07-22T06:52:58.980Z,31.50
2018-07-22T06:55:30.080Z,28.00
2018-07-22T06:58:01.258Z,31.75
2018-07-22T07:00:32.541Z,29.00
2018-07-22T07:03:03.349Z,28.25
2018-07-22T07:05:34.814Z,32.25
2018-07-22T07:08:10.168Z,30.25
2018-07-22T07:10:40.336Z,28.75
2018-07-22T07:13:10.806Z,30.50
2018-07-22T07:15:41.965Z,29.25
2018-07-22T07:18:13.295Z,30.00
2018-07-22T07:20:44.685Z,29.50
2018-07-22T07:23:18.760Z,29.50
2018-07-22T07:25:48.975Z,26.75
2018-07-22T07:28:20.771Z,30.00
2018-07-22T07:30:51.753Z,29.50
2018-07-22T07:33:25.412Z,27.25
2018-07-22T07:35:56.070Z,27.75
2018-07-22T07:38:26.417Z,26.00
2018-07-22T07:40:56.623Z,25.50
2018-07-22T07:43:27.420Z,19.00
2018-07-22T07:45:58.180Z,21.50
2018-07-22T07:48:30.558Z,29.00
2018-07-22T07:51:01.668Z,27.50
2018-07-22T07:53:36.013Z,22.00
2018-07-22T07:56:06.863Z,20.50
2018-07-22T07:58:37.125Z,19.25
2018-07-22T08:01:09.002Z,24.00
2018-07-22T08:03:40.749Z,21.00
2018-07-22T08:06:12.430Z,18.75
2018-07-22T08:08:42.506Z,23.00
2018-07-22T08:11:13.681Z,22.00
2018-07-22T08:13:44.676Z,21.00
2018-07-22T08:16:15.534Z,20.00
2018-07-22T08:18:46.093Z,21.00
2018-07-22T08:21:16.425Z,19.50
2018-07-22T08:23:50.395Z,19.00
2018-07-22T08:26:22.282Z,19.00
2018-07-22T08:29:03.969Z,19.00
2018-07-22T08:31:35.362Z,21.00
2018-07-22T08:34:05.700Z,21.50
2018-07-22T08:36:36.106Z,19.25
2018-07-22T08:39:07.901Z,17.75
2018-07-22T08:41:38.559Z,18.00
2018-07-22T08:44:09.976Z,16.00
2018-07-22T08:46:43.491Z,17.75
2018-07-22T08:49:14.550Z,20.00
2018-07-22T08:51:44.773Z,16.75
2018-07-22T08:54:15.835Z,17.50
2018-07-22T08:56:46.147Z,20.00
2018-07-22T08:59:16.301Z,17.75
2018-07-22T09:01:48.811Z,20.25
2018-07-22T09:04:20.348Z,17.50
2018-07-22T09:06:52.512Z,18.75
2018-07-22T09:09:23.332Z,17.75
2018-07-22T09:11:54.949Z,16.50
2018-07-22T09:14:25.249Z,20.25
2018-07-22T09:16:59.375Z,19.25
2018-07-22T09:19:29.699Z,20.25
2018-07-22T09:22:00.566Z,19.50
2018-07-22T09:24:31.434Z,15.50
2018-07-22T09:27:01.756Z,18.50
2018-07-22T09:29:33.330Z,17.50
2018-07-22T09:32:05.452Z,15.00
2018-07-22T09:34:37.267Z,14.50
2018-07-22T09:37:09.198Z,18.00
2018-07-22T09:39:40.200Z,12.00
2018-07-22T09:42:13.454Z,17.25
2018-07-22T09:44:47.421Z,14.75
2018-07-22T09:47:19.244Z,14.25
2018-07-22T09:49:49.651Z,16.00
2018-07-22T09:52:23.225Z,14.00
2018-07-22T09:54:55.087Z,18.50
2018-07-22T09:57:28.245Z,15.00
2018-07-22T10:00:05.463Z,15.00
2018-07-22T10:02:36.261Z,16.75
2018-07-22T10:05:06.979Z,12.75
2018-07-22T10:07:37.286Z,16.00
2018-07-22T10:10:09.735Z,15.00
2018-07-22T10:12:43.872Z,15.00
2018-07-22T10:15:16.366Z,18.50
2018-07-22T10:17:49.683Z,13.00
2018-07-22T10:20:21.873Z,13.25
2018-07-22T10:22:56.398Z,13.25
2018-07-22T10:25:27.638Z,13.00
2018-07-22T10:27:59.284Z,13.00
2018-07-22T10:30:30.537Z,14.50
2018-07-22T10:33:00.796Z,13.75
2018-07-22T10:35:37.823Z,13.50
2018-07-22T10:38:08.084Z,15.25
2018-07-22T10:40:44.275Z,14.25
2018-07-22T10:43:14.543Z,14.50
2018-07-22T10:45:48.251Z,15.25
2018-07-22T10:48:19.957Z,15.00
2018-07-22T10:50:51.675Z,13.00
2018-07-22T10:53:24.220Z,12.75
2018-07-22T10:55:54.615Z,17.00
2018-07-22T10:58:29.418Z,14.75
2018-07-22T11:01:00.791Z,14.00
2018-07-22T11:03:33.480Z,13.00
2018-07-22T11:06:04.399Z,14.25
2018-07-22T11:08:50.633Z,15.00
2018-07-22T11:11:21.417Z,15.00
2018-07-22T11:13:51.769Z,15.75
2018-07-22T11:16:22.878Z,12.00
2018-07-22T11:18:55.239Z,15.25
2018-07-22T11:21:35.214Z,13.00
2018-07-22T11:24:05.740Z,11.75
2018-07-22T11:26:38.908Z,12.00
2018-07-22T11:29:09.593Z,14.25
2018-07-22T11:31:40.297Z,14.00
2018-07-22T11:34:27.025Z,16.00
2018-07-22T11:37:01.115Z,15.00
2018-07-22T11:39:32.744Z,13.00
2018-07-22T11:42:03.799Z,14.00
2018-07-22T11:44:35.812Z,13.75
2018-07-22T11:47:08.303Z,13.00
2018-07-22T11:49:39.639Z,12.25
2018-07-22T11:52:10.725Z,13.50
2018-07-22T11:54:42.334Z,12.00
2018-07-22T11:57:12.476Z,16.00
2018-07-22T11:59:43.317Z,14.00
2018-07-22T12:02:15.261Z,15.50
2018-07-22T12:04:49.731Z,14.50
2018-07-22T12:07:23.677Z,16.50
2018-07-22T12:09:54.998Z,14.50
2018-07-22T12:12:25.332Z,16.25
2018-07-22T12:14:57.014Z,15.25
2018-07-22T12:17:27.248Z,20.00
2018-07-22T12:19:57.335Z,19.50
2018-07-22T12:22:33.878Z,17.25
2018-07-22T12:25:05.014Z,18.25
2018-07-22T12:27:35.597Z,17.50
2018-07-22T12:30:07.033Z,16.75
2018-07-22T12:32:38.275Z,19.25
2018-07-22T12:35:11.915Z,23.75
2018-07-22T12:37:44.093Z,19.75
2018-07-22T12:40:14.228Z,18.00
2018-07-22T12:42:46.338Z,20.25
2018-07-22T12:45:18.278Z,22.00
2018-07-22T12:47:50.115Z,26.25
2018-07-22T12:50:20.955Z,25.00
2018-07-22T12:52:53.101Z,21.00
2018-07-22T12:55:23.330Z,18.50
2018-07-22T12:57:54.862Z,15.75
2018-07-22T13:00:26.334Z,17.75
2018-07-22T13:02:58.328Z,18.25
2018-07-22T13:05:28.499Z,18.75
2018-07-22T13:08:00.259Z,20.25
2018-07-22T13:10:36.285Z,18.50
2018-07-22T13:13:14.246Z,19.75
2018-07-22T13:15:46.514Z,22.75
2018-07-22T13:18:17.476Z,19.25
2018-07-22T13:20:51.141Z,16.75
2018-07-22T13:23:21.971Z,17.50
2018-07-22T13:25:52.199Z,19.00
2018-07-22T13:28:25.787Z,18.25
2018-07-22T13:30:56.591Z,16.25
2018-07-22T13:33:31.031Z,14.50
2018-07-22T13:36:01.320Z,16.00
2018-07-22T13:38:32.627Z,17.00
2018-07-22T13:41:04.050Z,16.50
2018-07-22T13:43:34.228Z,14.00
2018-07-22T13:46:06.301Z,13.75
2018-07-22T13:48:37.145Z,15.75
2018-07-22T13:51:08.449Z,14.00
2018-07-22T13:53:40.489Z,15.25
2018-07-22T13:56:16.251Z,13.50
2018-07-22T14:01:25.030Z,14.25
2018-07-22T14:03:57.665Z,14.00
2018-07-22T14:06:29.412Z,14.75
2018-07-22T14:09:04.838Z,15.00
2018-07-22T14:11:38.247Z,15.00
2018-07-22T14:14:15.471Z,17.00
2018-07-22T14:16:49.455Z,17.75
2018-07-22T14:19:23.367Z,15.75
2018-07-22T14:21:55.062Z,18.25
2018-07-22T14:24:27.277Z,15.50
2018-07-22T14:26:59.475Z,16.00
2018-07-22T14:29:31.874Z,17.00
2018-07-22T14:32:02.338Z,16.25
2018-07-22T14:34:34.544Z,18.00
2018-07-22T14:37:10.773Z,17.25
2018-07-22T14:39:43.736Z,15.00
2018-07-22T14:42:16.078Z,17.00
2018-07-22T14:44:46.501Z,17.00
2018-07-22T14:47:20.428Z,15.75
2018-07-22T14:49:55.094Z,20.25
2018-07-22T14:52:28.344Z,17.75
2018-07-22T14:55:01.185Z,18.00
2018-07-22T14:57:32.837Z,18.00
2018-07-22T15:00:06.470Z,19.50
2018-07-22T15:02:37.568Z,19.75
2018-07-22T15:05:16.688Z,21.00
2018-07-22T15:07:54.610Z,20.50
2018-07-22T15:10:31.966Z,17.75
2018-07-22T15:16:03.169Z,20.00
2018-07-22T15:18:34.066Z,19.00
2018-07-22T15:21:04.567Z,19.00
2018-07-22T15:23:39.152Z,19.25
2018-07-22T15:26:09.379Z,19.75
2018-07-22T15:28:51.360Z,19.25
2018-07-22T15:31:29.365Z,17.50
2018-07-22T15:34:02.757Z,19.75
2018-07-22T15:36:36.209Z,20.00
2018-07-22T15:39:18.059Z,20.00
2018-07-22T15:41:50.590Z,20.50
2018-07-22T15:44:24.805Z,22.50
2018-07-22T15:47:04.700Z,21.50
2018-07-22T15:49:39.340Z,21.00
2018-07-22T15:52:11.042Z,21.25
2018-07-22T15:54:42.184Z,22.75
2018-07-22T15:57:15.938Z,23.25
2018-07-22T16:00:05.026Z,21.50
2018-07-22T16:02:35.934Z,23.75
2018-07-22T16:05:08.533Z,23.00
2018-07-22T16:07:41.729Z,21.75
2018-07-22T16:10:12.316Z,19.50
2018-07-22T16:12:43.571Z,21.50
2018-07-22T16:15:17.368Z,20.50
2018-07-22T16:17:50.430Z,19.50
2018-07-22T16:20:21.428Z,20.75
2018-07-22T16:22:52.500Z,19.75
2018-07-22T16:25:23.902Z,20.25
2018-07-22T16:27:54.725Z,22.25
2018-07-22T16:30:25.181Z,19.50
2018-07-22T16:32:55.798Z,19.75
2018-07-22T16:35:27.290Z,20.00
2018-07-22T16:38:00.492Z,21.25
2018-07-22T16:40:30.714Z,20.75
2018-07-22T16:43:06.915Z,21.75
2018-07-22T16:45:39.134Z,23.00
2018-07-22T16:48:09.581Z,22.00
2018-07-22T16:50:41.474Z,21.50
2018-07-22T16:53:12.670Z,22.25
2018-07-22T16:55:42.895Z,25.00
2018-07-22T16:58:13.185Z,23.75
2018-07-22T17:00:47.195Z,24.25
2018-07-22T17:03:18.280Z,20.25
2018-07-22T17:05:48.546Z,21.25
2018-07-22T17:08:19.479Z,22.00
2018-07-22T17:10:49.701Z,26.75
2018-07-22T17:13:20.331Z,24.00
2018-07-22T17:15:51.501Z,23.50
2018-07-22T17:18:30.867Z,24.50
2018-07-22T17:21:08.519Z,27.25
2018-07-22T17:24:10.143Z,25.00
2018-07-22T17:26:40.431Z,23.50
2018-07-22T17:29:12.490Z,20.50
2018-07-22T17:31:45.827Z,21.25
2018-07-22T17:34:18.081Z,23.00
2018-07-22T17:36:49.296Z,21.25
2018-07-22T17:39:22.582Z,23.00
2018-07-22T17:41:54.144Z,21.75
2018-07-22T17:44:26.689Z,22.00
2018-07-22T17:47:00.227Z,21.50
2018-07-22T17:49:47.776Z,23.50
2018-07-22T17:52:20.806Z,23.25
2018-07-22T17:54:53.996Z,25.00
2018-07-22T17:57:24.973Z,21.50
2018-07-22T17:59:55.200Z,21.00
2018-07-22T18:02:28.614Z,20.00
2018-07-22T18:05:00.663Z,21.00
2018-07-22T18:07:32.035Z,21.00
2018-07-22T18:10:04.462Z,21.50
2018-07-22T18:12:34.879Z,19.00
2018-07-22T18:15:08.512Z,20.50
2018-07-22T18:17:41.842Z,22.25
2018-07-22T18:20:17.982Z,20.00
2018-07-22T18:22:50.051Z,22.50
2018-07-22T18:25:27.775Z,22.00
2018-07-22T18:28:00.003Z,26.50
2018-07-22T18:30:47.301Z,22.00
2018-07-22T18:33:23.202Z,22.75
2018-07-22T18:35:57.815Z,22.00
2018-07-22T18:38:30.272Z,22.00
2018-07-22T18:41:04.509Z,24.00
2018-07-22T18:43:42.124Z,23.25
2018-07-22T18:46:15.495Z,24.25
2018-07-22T18:48:46.279Z,20.00
2018-07-22T18:51:16.719Z,22.00
2018-07-22T18:53:53.385Z,21.75
2018-07-22T18:56:53.403Z,21.00
2018-07-22T18:59:32.796Z,22.75
2018-07-22T19:02:07.779Z,21.50
2018-07-22T19:04:46.584Z,19.25
2018-07-22T19:07:24.347Z,21.25
2018-07-22T19:10:01.294Z,22.00
2018-07-22T19:12:32.006Z,21.00
2018-07-22T19:15:07.929Z,21.00
2018-07-22T19:17:40.053Z,21.50
2018-07-22T19:20:11.536Z,22.25
2018-07-22T19:22:47.695Z,21.75
2018-07-22T19:25:19.434Z,18.75
2018-07-22T19:27:51.310Z,20.00
2018-07-22T19:30:22.809Z,22.25
2018-07-22T19:32:55.250Z,22.00
2018-07-22T19:35:28.348Z,25.25
2018-07-22T19:38:01.439Z,18.25
2018-07-22T19:40:32.822Z,17.00
2018-07-22T19:43:06.462Z,15.75
2018-07-22T19:45:38.673Z,15.50
2018-07-22T19:48:10.404Z,12.25
2018-07-22T19:50:44.827Z,15.50
2018-07-22T19:53:16.462Z,11.75
2018-07-22T19:55:53.409Z,13.25
2018-07-22T19:58:24.911Z,11.50
2018-07-22T20:00:57.162Z,11.75
2018-07-22T20:03:28.558Z,12.25
2018-07-22T20:06:00.993Z,12.50
2018-07-22T20:08:33.094Z,11.25
2018-07-22T20:11:07.719Z,11.75
2018-07-22T20:13:39.123Z,12.00
2018-07-22T20:16:12.750Z,10.50
2018-07-22T20:18:50.527Z,11.00
2018-07-22T20:21:22.069Z,10.50
2018-07-22T20:23:52.792Z,10.00
2018-07-22T20:26:23.741Z,11.50
2018-07-22T20:28:54.056Z,11.25
2018-07-22T20:31:28.554Z,10.75
2018-07-22T20:34:01.038Z,10.75
2018-07-22T20:36:32.644Z,10.00
2018-07-22T20:39:04.906Z,13.25
2018-07-22T20:41:36.260Z,8.75
2018-07-22T20:44:06.510Z,10.75
2018-07-22T20:46:37.822Z,11.00
2018-07-22T20:49:09.326Z,10.75
2018-07-22T20:51:55.199Z,10.00
2018-07-22T20:54:25.529Z,10.75
2018-07-22T20:57:02.568Z,9.75
2018-07-22T20:59:36.146Z,10.50
2018-07-22T21:02:13.352Z,10.50
2018-07-22T21:04:46.400Z,8.75
2018-07-22T21:07:17.962Z,9.00
2018-07-22T21:09:53.401Z,9.00
2018-07-22T21:16:13.547Z,10.00
2018-07-22T21:18:45.317Z,9.00
2018-07-22T21:21:17.214Z,11.25
2018-07-22T21:23:48.409Z,9.00
2018-07-22T21:26:19.285Z,10.25
2018-07-22T21:28:49.640Z,8.75
2018-07-22T21:31:22.322Z,10.50
2018-07-22T21:33:56.792Z,10.00
2018-07-22T21:36:28.422Z,10.75
2018-07-22T21:39:01.866Z,11.00
2018-07-22T21:41:35.029Z,10.00
2018-07-22T21:44:06.572Z,10.00
2018-07-22T21:46:40.644Z,11.75
2018-07-22T21:49:11.485Z,13.00
2018-07-22T21:51:54.464Z,12.75
2018-07-22T21:54:26.192Z,12.00
2018-07-22T21:56:58.402Z,10.00
2018-07-22T21:59:29.753Z,15.50
2018-07-22T22:02:04.351Z,16.00
2018-07-22T22:04:37.233Z,17.75
2018-07-22T22:07:07.479Z,14.50
2018-07-22T22:09:37.689Z,13.75
2018-07-22T22:12:14.747Z,13.25
2018-07-22T22:14:45.068Z,13.50
2018-07-22T22:17:21.714Z,14.25
2018-07-22T22:19:53.248Z,11.75
2018-07-22T22:22:27.376Z,11.75
2018-07-22T22:24:58.592Z,12.75
2018-07-22T22:27:29.442Z,12.50
2018-07-22T22:30:00.471Z,12.50
2018-07-22T22:32:30.795Z,14.50
2018-07-22T22:35:02.574Z,15.25
2018-07-22T22:37:35.113Z,14.75
2018-07-22T22:40:05.591Z,16.00
2018-07-22T22:42:45.374Z,16.75
2018-07-22T22:45:21.429Z,15.00
2018-07-22T22:47:54.394Z,16.25
2018-07-22T22:50:24.707Z,14.75
2018-07-22T22:52:59.075Z,15.75
2018-07-22T22:55:30.746Z,17.50
2018-07-22T22:58:11.854Z,14.50
2018-07-22T23:00:43.553Z,14.75
2018-07-22T23:03:14.744Z,13.50
2018-07-22T23:05:45.109Z,13.50
2018-07-22T23:08:15.425Z,14.50
2018-07-22T23:10:50.670Z,13.75
2018-07-22T23:13:21.253Z,14.50
2018-07-22T23:15:51.379Z,12.50
2018-07-22T23:18:21.697Z,13.50
2018-07-22T23:20:51.932Z,13.25
2018-07-22T23:23:23.126Z,12.75
2018-07-22T23:25:55.886Z,13.25
2018-07-22T23:28:26.209Z,15.00
2018-07-22T23:30:56.696Z,13.50
2018-07-22T23:33:28.054Z,13.75
2018-07-22T23:35:58.265Z,12.75
2018-07-22T23:38:29.399Z,13.75
2018-07-22T23:41:01.948Z,15.50
2018-07-22T23:43:33.751Z,14.00
2018-07-22T23:46:04.370Z,14.25
2018-07-22T23:48:36.247Z,13.00
2018-07-22T23:51:07.925Z,14.00
2018-07-22T23:53:38.740Z,14.00
2018-07-22T23:56:09.084Z,15.25
2018-07-22T23:58:40.396Z,16.50
