createdAt,value
2018-11-04T00:00:48.099Z,22.20
2018-11-04T00:09:10.539Z,20.17
2018-11-04T00:17:31.979Z,17.60
2018-11-04T00:25:53.419Z,14.30
2018-11-04T00:34:14.893Z,13.87
2018-11-04T00:42:36.648Z,14.57
2018-11-04T00:50:58.104Z,15.43
2018-11-04T00:59:19.663Z,14.63
2018-11-04T01:07:41.112Z,14.87
2018-11-04T01:16:02.584Z,14.80
2018-11-04T01:24:24.097Z,15.23
2018-11-04T01:32:45.507Z,15.30
2018-11-04T01:41:06.938Z,14.30
2018-11-04T01:49:28.406Z,15.07
2018-11-04T01:57:49.780Z,14.60
2018-11-04T02:06:11.156Z,15.43
2018-11-04T02:14:32.581Z,15.37
2018-11-04T02:22:53.953Z,15.97
2018-11-04T02:31:15.334Z,15.67
2018-11-04T02:39:36.725Z,15.73
2018-11-04T02:47:58.175Z,15.47
2018-11-04T02:56:19.590Z,16.27
2018-11-04T03:04:41.004Z,16.23
2018-11-04T03:13:02.380Z,15.73
2018-11-04T03:21:23.812Z,15.57
2018-11-04T03:29:45.185Z,16.70
2018-11-04T03:38:07.254Z,15.90
2018-11-04T03:46:28.683Z,17.00
2018-11-04T03:54:50.155Z,16.77
2018-11-04T04:03:11.547Z,16.50
2018-11-04T04:11:32.911Z,16.20
2018-11-04T04:19:54.282Z,16.07
2018-11-04T04:28:15.666Z,15.00
2018-11-04T04:36:37.024Z,15.60
2018-11-04T04:44:58.386Z,14.73
2018-11-04T04:53:22.622Z,15.33
2018-11-04T05:01:43.982Z,14.90
2018-11-04T05:10:05.797Z,16.13
2018-11-04T05:18:27.201Z,16.77
2018-11-04T05:26:48.641Z,17.17
2018-11-04T05:35:10.018Z,15.40
2018-11-04T05:43:31.466Z,16.37
2018-11-04T05:51:52.917Z,17.30
2018-11-04T06:00:14.381Z,17.57
2018-11-04T06:08:35.754Z,16.17
2018-11-04T06:16:57.154Z,16.93
2018-11-04T06:25:18.658Z,16.07
2018-11-04T06:33:40.061Z,16.73
2018-11-04T06:42:01.562Z,15.93
2018-11-04T06:50:23.033Z,16.10
2018-11-04T06:58:44.391Z,15.87
2018-11-04T07:07:05.814Z,14.97
2018-11-04T07:15:27.178Z,14.67
2018-11-04T07:23:48.554Z,13.17
2018-11-04T07:32:09.942Z,15.03
2018-11-04T07:40:31.309Z,16.40
2018-11-04T07:48:52.674Z,15.97
2018-11-04T07:57:14.174Z,15.03
2018-11-04T08:05:35.529Z,12.83
2018-11-04T08:13:56.997Z,13.23
2018-11-04T08:22:18.356Z,13.07
2018-11-04T08:30:39.771Z,13.73
2018-11-04T08:39:01.142Z,12.20
2018-11-04T08:47:22.498Z,12.60
2018-11-04T08:55:43.891Z,12.87
2018-11-04T09:04:05.340Z,12.47
2018-11-04T09:12:26.722Z,13.00
2018-11-04T09:20:48.117Z,13.57
2018-11-04T09:29:09.629Z,13.20
2018-11-04T09:37:31.055Z,16.90
2018-11-04T09:45:52.518Z,13.83
2018-11-04T09:54:14.160Z,13.20
2018-11-04T10:02:35.597Z,13.67
2018-11-04T10:10:57.171Z,13.60
2018-11-04T10:19:18.944Z,13.33
2018-11-04T10:27:40.905Z,12.93
2018-11-04T10:36:02.270Z,13.30
2018-11-04T10:44:23.713Z,12.77
2018-11-04T10:52:45.182Z,12.27
2018-11-04T11:01:07.794Z,12.80
2018-11-04T11:09:29.184Z,12.83
2018-11-04T11:17:50.648Z,12.30
2018-11-04T11:26:12.115Z,12.00
2018-11-04T11:34:33.477Z,12.20
2018-11-04T11:42:54.830Z,11.97
2018-11-04T11:51:16.269Z,11.87
2018-11-04T11:59:38.655Z,11.27
2018-11-04T12:08:00.118Z,10.23
2018-11-04T12:16:21.609Z,11.10
2018-11-04T12:24:43.071Z,9.73
2018-11-04T12:33:04.481Z,10.80
2018-11-04T12:41:25.953Z,11.90
2018-11-04T12:49:47.328Z,11.07
2018-11-04T12:58:08.755Z,12.67
2018-11-04T13:06:30.219Z,11.70
2018-11-04T13:14:51.661Z,10.53
2018-11-04T13:23:13.169Z,10.43
2018-11-04T13:31:34.801Z,11.77
2018-11-04T13:39:56.169Z,10.80
2018-11-04T13:48:17.541Z,11.17
2018-11-04T13:56:38.989Z,10.77
2018-11-04T14:05:00.571Z,10.80
2018-11-04T14:13:22.019Z,11.37
2018-11-04T14:21:43.431Z,11.73
2018-11-04T14:30:04.897Z,11.47
2018-11-04T14:38:26.358Z,11.07
2018-11-04T14:46:47.780Z,10.57
2018-11-04T14:55:09.248Z,11.50
2018-11-04T15:03:30.702Z,11.63
2018-11-04T15:11:52.148Z,11.90
2018-11-04T15:20:13.626Z,10.77
2018-11-04T15:28:35.199Z,11.77
2018-11-04T15:36:56.655Z,11.17
2018-11-04T15:45:18.102Z,11.50
2018-11-04T15:53:39.481Z,11.77
2018-11-04T16:02:00.902Z,11.57
2018-11-04T16:10:22.266Z,13.50
2018-11-04T16:18:43.823Z,11.03
2018-11-04T16:27:05.089Z,11.77
2018-11-04T16:35:26.663Z,13.63
2018-11-04T16:43:48.152Z,10.47
2018-11-04T16:52:09.493Z,10.57
2018-11-04T17:00:30.873Z,10.20
2018-11-04T17:08:52.374Z,9.70
2018-11-04T17:17:13.755Z,10.10
2018-11-04T17:25:35.158Z,10.03
2018-11-04T17:33:56.623Z,9.90
2018-11-04T17:42:18.078Z,10.33
2018-11-04T17:50:39.537Z,10.87
2018-11-04T17:59:01.006Z,10.57
2018-11-04T18:07:22.458Z,10.67
2018-11-04T18:15:43.902Z,12.10
2018-11-04T18:24:05.373Z,10.83
2018-11-04T18:32:26.754Z,10.50
2018-11-04T18:40:48.214Z,10.77
2018-11-04T18:49:09.639Z,10.60
2018-11-04T18:57:31.847Z,11.83
2018-11-04T19:05:53.225Z,11.23
2018-11-04T19:14:14.664Z,11.53
2018-11-04T19:22:36.310Z,11.50
2018-11-04T19:30:57.752Z,11.57
2018-11-04T19:39:19.129Z,11.67
2018-11-04T19:47:40.525Z,11.97
2018-11-04T19:56:01.895Z,11.97
2018-11-04T20:04:23.294Z,11.80
2018-11-04T20:12:50.470Z,12.87
2018-11-04T20:21:11.922Z,11.93
2018-11-04T20:29:33.306Z,11.87
2018-11-04T20:37:54.679Z,11.43
2018-11-04T20:46:16.195Z,12.10
2018-11-04T20:54:37.634Z,12.77
2018-11-04T21:02:59.228Z,12.47
2018-11-04T21:11:20.750Z,12.03
2018-11-04T21:19:42.206Z,11.63
2018-11-04T21:28:03.884Z,11.83
2018-11-04T21:36:25.783Z,13.07
2018-11-04T21:44:47.479Z,13.33
2018-11-04T21:53:08.861Z,12.73
2018-11-04T22:01:30.232Z,10.80
2018-11-04T22:09:52.482Z,11.23
2018-11-04T22:18:13.972Z,12.70
2018-11-04T22:26:35.433Z,14.77
2018-11-04T22:34:56.885Z,13.63
2018-11-04T22:43:18.318Z,13.07
2018-11-04T22:51:39.774Z,13.73
2018-11-04T23:00:01.145Z,12.40
2018-11-04T23:08:22.597Z,12.03
2018-11-04T23:16:44.022Z,12.43
2018-11-04T23:25:05.514Z,14.10
2018-11-04T23:33:26.881Z,12.87
2018-11-04T23:41:48.306Z,14.80
2018-11-04T23:50:10.705Z,14.37
2018-11-04T23:58:32.162Z,14.43
