createdAt,value
2019-03-15T00:01:06.347Z,2.17
2019-03-15T00:03:33.199Z,2.37
2019-03-15T00:05:59.884Z,3.83
2019-03-15T00:08:26.431Z,3.30
2019-03-15T00:10:53.111Z,4.80
2019-03-15T00:13:19.676Z,3.53
2019-03-15T00:15:46.216Z,3.67
2019-03-15T00:18:12.751Z,3.23
2019-03-15T00:20:39.484Z,2.13
2019-03-15T00:23:06.024Z,2.47
2019-03-15T00:25:32.695Z,2.07
2019-03-15T00:27:59.411Z,2.17
2019-03-15T00:30:25.936Z,4.40
2019-03-15T00:32:52.471Z,3.30
2019-03-15T00:35:19.034Z,1.80
2019-03-15T00:37:45.683Z,1.80
2019-03-15T00:40:12.989Z,3.03
2019-03-15T00:42:39.864Z,2.30
2019-03-15T00:45:08.252Z,5.37
2019-03-15T00:47:35.244Z,1.50
2019-03-15T00:50:01.996Z,3.33
2019-03-15T00:52:28.560Z,2.43
2019-03-15T00:54:55.108Z,1.77
2019-03-15T00:57:21.630Z,1.27
2019-03-15T00:59:48.137Z,3.33
2019-03-15T01:02:14.713Z,2.53
2019-03-15T01:04:41.236Z,1.20
2019-03-15T01:07:07.792Z,2.37
2019-03-15T01:09:34.318Z,2.03
2019-03-15T01:12:00.939Z,0.93
2019-03-15T01:14:27.477Z,5.90
2019-03-15T01:16:54.332Z,1.33
2019-03-15T01:19:20.974Z,1.00
2019-03-15T01:21:47.609Z,2.13
2019-03-15T01:24:14.248Z,0.80
2019-03-15T01:26:40.793Z,1.20
2019-03-15T01:29:07.375Z,1.83
2019-03-15T01:31:34.009Z,2.07
2019-03-15T01:34:00.828Z,1.97
2019-03-15T01:36:27.454Z,1.00
2019-03-15T01:38:53.998Z,1.67
2019-03-15T01:41:20.522Z,1.07
2019-03-15T01:43:47.097Z,0.80
2019-03-15T01:46:13.654Z,1.20
2019-03-15T01:48:40.174Z,1.80
2019-03-15T01:51:06.875Z,1.13
2019-03-15T01:53:33.489Z,4.40
2019-03-15T01:56:00.243Z,2.37
2019-03-15T01:58:26.828Z,3.17
2019-03-15T02:00:53.392Z,1.27
2019-03-15T02:03:19.933Z,1.80
2019-03-15T02:05:46.739Z,1.17
2019-03-15T02:08:13.411Z,2.33
2019-03-15T02:10:39.965Z,2.17
2019-03-15T02:13:06.644Z,2.93
2019-03-15T02:15:33.152Z,0.97
2019-03-15T02:17:59.844Z,1.00
2019-03-15T02:20:27.329Z,1.03
2019-03-15T02:22:53.863Z,0.97
2019-03-15T02:25:20.440Z,1.03
2019-03-15T02:27:47.089Z,2.23
2019-03-15T02:30:13.942Z,1.40
2019-03-15T02:32:40.718Z,3.33
2019-03-15T02:35:07.462Z,2.03
2019-03-15T02:37:34.180Z,1.43
2019-03-15T02:40:00.990Z,2.40
2019-03-15T02:42:27.696Z,2.10
2019-03-15T02:44:54.282Z,2.07
2019-03-15T02:47:20.836Z,1.10
2019-03-15T02:49:47.518Z,3.53
2019-03-15T02:52:14.165Z,3.13
2019-03-15T02:54:40.868Z,5.83
2019-03-15T02:57:08.698Z,2.47
2019-03-15T02:59:35.478Z,2.30
2019-03-15T03:02:02.251Z,2.97
2019-03-15T03:04:28.883Z,4.57
2019-03-15T03:06:55.527Z,1.63
2019-03-15T03:09:22.297Z,4.27
2019-03-15T03:11:50.433Z,2.07
2019-03-15T03:14:17.365Z,3.20
2019-03-15T03:16:44.185Z,2.03
2019-03-15T03:19:10.837Z,3.00
2019-03-15T03:21:37.487Z,3.23
2019-03-15T03:24:04.035Z,2.37
2019-03-15T03:26:30.876Z,2.40
2019-03-15T03:28:57.547Z,6.50
2019-03-15T03:31:24.303Z,1.63
2019-03-15T03:33:50.949Z,1.37
2019-03-15T03:36:17.482Z,1.50
2019-03-15T03:38:44.170Z,4.27
2019-03-15T03:41:10.844Z,3.13
2019-03-15T03:43:37.452Z,1.70
2019-03-15T03:46:04.175Z,2.77
2019-03-15T03:48:30.905Z,1.40
2019-03-15T03:51:00.014Z,2.60
2019-03-15T03:53:25.985Z,3.57
2019-03-15T03:55:52.689Z,3.07
2019-03-15T03:58:20.473Z,4.00
2019-03-15T04:00:47.131Z,1.87
2019-03-15T04:03:13.872Z,1.60
2019-03-15T04:05:40.534Z,2.73
2019-03-15T04:08:07.276Z,3.30
2019-03-15T04:10:33.825Z,4.10
2019-03-15T04:13:00.656Z,4.27
2019-03-15T04:15:27.210Z,2.57
2019-03-15T04:17:53.975Z,2.57
2019-03-15T04:20:20.552Z,6.47
2019-03-15T04:22:47.248Z,2.73
2019-03-15T04:25:13.779Z,3.20
2019-03-15T04:27:40.441Z,3.13
2019-03-15T04:30:08.992Z,1.13
2019-03-15T04:32:35.927Z,3.40
2019-03-15T04:35:02.769Z,1.30
2019-03-15T04:37:29.317Z,3.57
2019-03-15T04:39:57.036Z,2.03
2019-03-15T04:42:23.669Z,3.27
2019-03-15T04:44:50.204Z,3.30
2019-03-15T04:47:16.800Z,1.90
2019-03-15T04:49:44.636Z,1.20
2019-03-15T04:52:11.215Z,4.93
2019-03-15T04:54:38.100Z,3.87
2019-03-15T04:57:04.817Z,6.60
2019-03-15T04:59:31.496Z,4.77
2019-03-15T05:01:58.067Z,4.07
2019-03-15T05:04:24.787Z,4.93
2019-03-15T05:06:51.500Z,3.07
2019-03-15T05:09:18.113Z,2.57
2019-03-15T05:11:44.990Z,4.47
2019-03-15T05:14:12.596Z,2.63
2019-03-15T05:16:42.514Z,2.70
2019-03-15T05:19:09.302Z,1.53
2019-03-15T05:21:35.997Z,3.57
2019-03-15T05:24:02.793Z,2.80
2019-03-15T05:26:29.441Z,5.03
2019-03-15T05:28:56.129Z,5.73
2019-03-15T05:31:22.708Z,2.60
2019-03-15T05:33:49.277Z,5.60
2019-03-15T05:36:16.060Z,4.93
2019-03-15T05:38:42.708Z,3.87
2019-03-15T05:41:09.568Z,5.53
2019-03-15T05:43:36.334Z,7.47
2019-03-15T05:46:03.122Z,6.03
2019-03-15T05:48:29.874Z,6.33
2019-03-15T05:50:56.534Z,6.40
2019-03-15T05:53:25.108Z,4.70
2019-03-15T05:55:52.014Z,5.17
2019-03-15T05:58:21.745Z,6.47
2019-03-15T06:00:47.130Z,9.67
2019-03-15T06:03:13.863Z,4.23
2019-03-15T06:05:40.428Z,8.03
2019-03-15T06:08:07.273Z,7.87
2019-03-15T06:10:33.984Z,3.93
2019-03-15T06:13:00.766Z,6.67
2019-03-15T06:15:27.451Z,5.73
2019-03-15T06:17:54.271Z,3.27
2019-03-15T06:20:20.927Z,3.43
2019-03-15T06:22:47.974Z,6.60
2019-03-15T06:25:14.788Z,9.20
2019-03-15T06:27:41.496Z,3.77
2019-03-15T06:30:08.413Z,5.53
2019-03-15T06:32:35.173Z,3.37
2019-03-15T06:35:02.034Z,8.77
2019-03-15T06:37:28.800Z,5.00
2019-03-15T06:39:55.715Z,2.97
2019-03-15T06:42:22.391Z,5.93
2019-03-15T06:44:57.770Z,3.40
2019-03-15T06:47:18.162Z,9.50
2019-03-15T06:49:44.759Z,6.47
2019-03-15T06:52:11.418Z,3.20
2019-03-15T06:54:38.334Z,2.17
2019-03-15T06:57:05.107Z,5.53
2019-03-15T06:59:31.759Z,4.87
2019-03-15T07:01:58.531Z,6.17
2019-03-15T07:04:25.261Z,3.27
2019-03-15T07:06:51.925Z,3.90
2019-03-15T07:09:18.679Z,4.27
2019-03-15T07:11:45.586Z,4.43
2019-03-15T07:14:12.171Z,4.73
2019-03-15T07:16:39.133Z,1.57
2019-03-15T07:19:05.916Z,3.20
2019-03-15T07:21:32.536Z,6.90
2019-03-15T07:23:59.181Z,4.20
2019-03-15T07:26:25.882Z,3.13
2019-03-15T07:28:52.449Z,2.77
2019-03-15T07:31:19.282Z,3.00
2019-03-15T07:33:46.154Z,8.30
2019-03-15T07:36:12.692Z,4.63
2019-03-15T07:38:39.407Z,3.67
2019-03-15T07:41:06.091Z,3.83
2019-03-15T07:43:32.881Z,3.77
2019-03-15T07:45:59.478Z,3.90
2019-03-15T07:48:26.950Z,1.87
2019-03-15T07:50:53.852Z,3.33
2019-03-15T07:53:20.592Z,5.77
2019-03-15T07:55:47.412Z,2.37
2019-03-15T07:58:13.973Z,1.67
2019-03-15T08:00:40.844Z,2.83
2019-03-15T08:03:07.477Z,3.87
2019-03-15T08:05:34.184Z,6.73
2019-03-15T08:08:01.013Z,4.63
2019-03-15T08:10:27.793Z,4.03
2019-03-15T08:12:54.473Z,3.30
2019-03-15T08:15:21.188Z,6.40
2019-03-15T08:17:48.029Z,4.17
2019-03-15T08:20:14.730Z,3.07
2019-03-15T08:22:41.512Z,4.03
2019-03-15T08:25:08.253Z,1.43
2019-03-15T08:27:34.915Z,5.27
2019-03-15T08:30:01.655Z,3.40
2019-03-15T08:32:28.312Z,5.17
2019-03-15T08:34:54.892Z,2.33
2019-03-15T08:37:21.645Z,2.57
2019-03-15T08:39:48.270Z,1.00
2019-03-15T08:42:14.826Z,1.47
2019-03-15T08:44:41.612Z,4.27
2019-03-15T08:47:08.296Z,5.10
2019-03-15T08:49:35.014Z,1.23
2019-03-15T08:52:04.012Z,0.50
2019-03-15T08:54:30.101Z,4.93
2019-03-15T08:56:56.870Z,1.50
2019-03-15T08:59:23.609Z,2.47
2019-03-15T09:01:50.169Z,1.13
2019-03-15T09:04:16.811Z,2.00
2019-03-15T09:06:44.276Z,2.37
2019-03-15T09:09:11.011Z,4.90
2019-03-15T09:11:37.683Z,0.93
2019-03-15T09:14:04.726Z,1.90
2019-03-15T09:16:31.271Z,2.60
2019-03-15T09:18:57.975Z,1.37
2019-03-15T09:21:24.595Z,2.70
2019-03-15T09:23:51.368Z,3.27
2019-03-15T09:26:18.128Z,1.33
2019-03-15T09:28:44.917Z,1.00
2019-03-15T09:31:11.696Z,1.10
2019-03-15T09:33:38.281Z,2.30
2019-03-15T09:36:05.034Z,1.10
2019-03-15T09:38:31.732Z,2.27
2019-03-15T09:40:58.414Z,1.57
2019-03-15T09:43:25.063Z,2.67
2019-03-15T09:45:55.238Z,1.40
2019-03-15T09:48:20.577Z,2.77
2019-03-15T09:50:51.416Z,1.50
2019-03-15T09:53:15.940Z,1.10
2019-03-15T09:55:42.754Z,2.43
2019-03-15T09:58:09.410Z,1.67
2019-03-15T10:00:36.084Z,1.83
2019-03-15T10:03:02.850Z,1.50
2019-03-15T10:05:29.595Z,2.67
2019-03-15T10:07:56.298Z,5.67
2019-03-15T10:10:22.972Z,1.80
2019-03-15T10:12:49.859Z,2.13
2019-03-15T10:15:16.632Z,1.20
2019-03-15T10:17:43.482Z,2.77
2019-03-15T10:20:12.572Z,3.73
2019-03-15T10:22:39.056Z,1.50
2019-03-15T10:25:06.380Z,2.20
2019-03-15T10:27:33.132Z,3.57
2019-03-15T10:29:59.845Z,2.77
2019-03-15T10:32:26.646Z,2.43
2019-03-15T10:34:53.294Z,2.13
2019-03-15T10:37:20.225Z,2.77
2019-03-15T10:39:46.916Z,2.63
2019-03-15T10:42:13.652Z,2.90
2019-03-15T10:44:40.457Z,1.77
2019-03-15T10:47:07.022Z,1.10
2019-03-15T10:49:33.836Z,1.63
2019-03-15T10:52:00.573Z,0.50
2019-03-15T10:54:27.734Z,0.70
2019-03-15T10:56:54.275Z,0.40
2019-03-15T10:59:20.983Z,0.87
2019-03-15T11:01:48.935Z,0.70
2019-03-15T11:04:15.486Z,0.30
2019-03-15T11:06:42.235Z,0.97
2019-03-15T11:09:08.880Z,0.40
2019-03-15T11:11:35.633Z,1.23
2019-03-15T11:14:02.530Z,0.30
2019-03-15T11:16:29.273Z,0.50
2019-03-15T11:18:56.279Z,0.50
2019-03-15T11:21:23.058Z,0.53
2019-03-15T11:23:50.065Z,0.57
2019-03-15T11:26:16.903Z,0.20
2019-03-15T11:28:43.631Z,0.20
2019-03-15T11:31:10.734Z,0.93
2019-03-15T11:33:37.605Z,0.90
2019-03-15T11:36:05.469Z,1.03
2019-03-15T11:38:32.516Z,0.30
2019-03-15T11:40:59.474Z,0.40
2019-03-15T11:43:26.371Z,2.00
2019-03-15T11:45:53.196Z,1.10
2019-03-15T11:48:20.018Z,0.80
2019-03-15T11:50:46.860Z,0.70
2019-03-15T11:53:13.614Z,0.70
2019-03-15T11:55:40.488Z,0.80
2019-03-15T11:58:07.427Z,0.80
2019-03-15T12:00:34.183Z,0.90
2019-03-15T12:03:01.097Z,0.90
2019-03-15T12:05:27.968Z,1.77
2019-03-15T12:07:55.066Z,0.73
2019-03-15T12:10:21.936Z,0.80
2019-03-15T12:12:48.871Z,0.80
2019-03-15T12:15:15.737Z,1.40
2019-03-15T12:17:42.620Z,1.33
2019-03-15T12:20:09.920Z,1.47
2019-03-15T12:22:36.771Z,1.23
2019-03-15T12:25:03.738Z,0.97
2019-03-15T12:27:30.626Z,1.20
2019-03-15T12:29:57.790Z,1.07
2019-03-15T12:32:25.015Z,1.30
2019-03-15T12:34:51.951Z,1.40
2019-03-15T12:37:18.796Z,1.20
2019-03-15T12:39:46.018Z,1.40
2019-03-15T12:42:14.880Z,1.80
2019-03-15T12:44:41.757Z,0.90
2019-03-15T12:47:08.712Z,1.13
2019-03-15T12:49:35.438Z,1.10
2019-03-15T12:52:02.288Z,2.07
2019-03-15T12:54:29.341Z,1.07
2019-03-15T12:56:56.333Z,0.93
2019-03-15T12:59:23.411Z,0.90
2019-03-15T13:01:50.297Z,0.83
2019-03-15T13:04:17.104Z,0.80
2019-03-15T13:06:44.017Z,1.47
2019-03-15T13:09:11.228Z,1.27
2019-03-15T13:11:38.245Z,0.80
2019-03-15T13:14:05.229Z,0.93
2019-03-15T13:16:32.047Z,0.80
2019-03-15T13:18:58.751Z,1.03
2019-03-15T13:21:25.497Z,2.63
2019-03-15T13:23:53.144Z,1.30
2019-03-15T13:26:20.101Z,0.93
2019-03-15T13:28:46.836Z,1.23
2019-03-15T13:31:13.939Z,1.20
2019-03-15T13:33:40.770Z,1.50
2019-03-15T13:36:07.691Z,1.27
2019-03-15T13:38:34.456Z,1.13
2019-03-15T13:41:01.214Z,1.07
2019-03-15T13:43:28.016Z,0.97
2019-03-15T13:45:54.902Z,2.50
2019-03-15T13:48:21.547Z,1.20
2019-03-15T13:50:48.263Z,0.80
2019-03-15T13:53:15.017Z,1.10
2019-03-15T13:55:41.586Z,1.40
2019-03-15T13:58:08.284Z,1.10
2019-03-15T14:00:35.004Z,1.27
2019-03-15T14:03:01.801Z,0.63
2019-03-15T14:05:28.603Z,0.80
2019-03-15T14:07:55.274Z,2.30
2019-03-15T14:10:21.930Z,0.77
2019-03-15T14:12:48.601Z,0.60
2019-03-15T14:15:15.313Z,0.97
2019-03-15T14:17:41.840Z,0.70
2019-03-15T14:20:08.717Z,0.40
2019-03-15T14:22:35.421Z,0.97
2019-03-15T14:25:02.100Z,1.13
2019-03-15T14:27:37.332Z,1.70
2019-03-15T14:29:57.491Z,0.90
2019-03-15T14:32:24.247Z,0.60
2019-03-15T14:34:51.055Z,1.07
2019-03-15T14:37:17.735Z,0.83
2019-03-15T14:39:44.340Z,0.40
2019-03-15T14:42:11.048Z,0.60
2019-03-15T14:44:37.638Z,0.40
2019-03-15T14:47:04.152Z,0.40
2019-03-15T14:49:30.811Z,0.70
2019-03-15T14:51:59.265Z,0.30
2019-03-15T14:54:26.080Z,0.37
2019-03-15T14:56:52.829Z,0.73
2019-03-15T14:59:19.550Z,0.73
2019-03-15T15:01:46.264Z,0.30
2019-03-15T15:04:16.135Z,0.77
2019-03-15T15:06:41.688Z,0.47
2019-03-15T15:09:08.350Z,0.80
2019-03-15T15:11:36.265Z,0.43
2019-03-15T15:14:03.139Z,0.30
2019-03-15T15:16:29.801Z,0.10
2019-03-15T15:18:56.604Z,0.30
2019-03-15T15:21:23.173Z,0.20
2019-03-15T15:23:49.877Z,0.40
2019-03-15T15:26:16.570Z,1.33
2019-03-15T15:28:43.149Z,0.20
2019-03-15T15:31:09.789Z,0.20
2019-03-15T15:33:36.449Z,0.33
2019-03-15T15:36:03.346Z,0.20
2019-03-15T15:38:30.193Z,0.87
2019-03-15T15:40:57.120Z,1.27
2019-03-15T15:43:23.715Z,0.87
2019-03-15T15:45:50.373Z,1.33
2019-03-15T15:48:16.925Z,0.30
2019-03-15T15:50:43.500Z,0.33
2019-03-15T15:53:11.255Z,0.27
2019-03-15T15:55:38.025Z,0.30
2019-03-15T15:58:16.982Z,0.20
2019-03-15T16:00:33.234Z,0.43
2019-03-15T16:02:59.872Z,0.67
2019-03-15T16:05:26.678Z,0.40
2019-03-15T16:07:56.484Z,0.20
2019-03-15T16:10:21.980Z,0.67
2019-03-15T16:12:48.726Z,0.50
2019-03-15T16:15:15.449Z,0.10
2019-03-15T16:17:45.215Z,0.10
2019-03-15T16:20:10.760Z,0.53
2019-03-15T16:22:37.569Z,1.10
2019-03-15T16:25:04.676Z,0.80
2019-03-15T16:27:31.327Z,0.60
2019-03-15T16:29:57.997Z,0.20
2019-03-15T16:32:24.564Z,0.23
2019-03-15T16:34:51.140Z,0.23
2019-03-15T16:37:17.848Z,0.10
2019-03-15T16:39:44.707Z,0.20
2019-03-15T16:42:11.282Z,0.10
2019-03-15T16:44:38.185Z,0.20
2019-03-15T16:47:04.882Z,0.20
2019-03-15T16:49:31.587Z,0.40
2019-03-15T16:51:58.153Z,0.33
2019-03-15T16:54:24.851Z,0.20
2019-03-15T16:56:51.441Z,0.10
2019-03-15T16:59:18.006Z,0.10
2019-03-15T17:01:44.884Z,0.40
2019-03-15T17:04:11.635Z,0.20
2019-03-15T17:06:38.381Z,0.10
2019-03-15T17:09:06.290Z,0.40
2019-03-15T17:11:32.947Z,1.20
2019-03-15T17:13:59.772Z,0.43
2019-03-15T17:16:26.542Z,0.20
2019-03-15T17:18:53.109Z,0.90
2019-03-15T17:21:19.860Z,0.70
2019-03-15T17:23:46.690Z,0.20
2019-03-15T17:26:13.480Z,0.77
2019-03-15T17:28:40.073Z,2.30
2019-03-15T17:31:10.056Z,0.47
2019-03-15T17:33:35.703Z,0.10
2019-03-15T17:36:02.557Z,0.43
2019-03-15T17:38:29.120Z,0.20
2019-03-15T17:40:55.869Z,2.00
2019-03-15T17:43:22.435Z,1.33
2019-03-15T17:45:49.305Z,1.33
2019-03-15T17:48:17.195Z,0.17
2019-03-15T17:50:43.843Z,0.60
2019-03-15T17:53:10.657Z,0.17
2019-03-15T17:55:37.337Z,0.20
2019-03-15T17:58:04.200Z,0.70
2019-03-15T18:00:51.361Z,0.20
2019-03-15T18:03:21.718Z,0.50
2019-03-15T18:05:47.209Z,0.67
2019-03-15T18:08:13.971Z,0.10
2019-03-15T18:10:40.891Z,0.33
2019-03-15T18:13:07.815Z,0.10
2019-03-15T18:15:34.659Z,0.20
2019-03-15T18:18:01.626Z,0.27
2019-03-15T18:20:28.378Z,0.10
2019-03-15T18:22:55.350Z,0.10
2019-03-15T18:25:22.112Z,0.10
2019-03-15T18:27:49.023Z,0.30
2019-03-15T18:30:15.769Z,0.20
2019-03-15T18:32:42.660Z,0.10
2019-03-15T18:35:09.639Z,0.10
2019-03-15T18:37:37.585Z,0.10
2019-03-15T18:40:06.754Z,0.30
2019-03-15T18:42:33.426Z,0.20
2019-03-15T18:45:00.385Z,0.10
2019-03-15T18:47:27.033Z,0.30
2019-03-15T18:49:53.729Z,0.10
2019-03-15T18:52:20.440Z,0.20
2019-03-15T18:54:47.112Z,0.10
2019-03-15T18:57:13.816Z,0.10
2019-03-15T18:59:40.631Z,0.20
2019-03-15T19:02:07.508Z,0.10
2019-03-15T19:04:34.159Z,0.30
2019-03-15T19:07:00.951Z,0.10
2019-03-15T19:09:27.691Z,0.10
2019-03-15T19:11:54.658Z,0.20
2019-03-15T19:14:21.482Z,0.10
2019-03-15T19:16:48.326Z,0.30
2019-03-15T19:19:15.283Z,0.17
2019-03-15T19:21:41.999Z,0.70
2019-03-15T19:24:08.770Z,0.10
2019-03-15T19:26:35.541Z,0.10
2019-03-15T19:29:02.226Z,0.20
2019-03-15T19:31:29.557Z,0.33
2019-03-15T19:33:56.278Z,0.33
2019-03-15T19:36:24.147Z,0.10
2019-03-15T19:38:51.202Z,0.10
2019-03-15T19:41:18.079Z,0.47
2019-03-15T19:43:46.746Z,0.97
2019-03-15T19:46:13.588Z,0.73
2019-03-15T19:48:42.307Z,0.20
2019-03-15T19:51:09.206Z,0.17
2019-03-15T19:53:36.242Z,0.37
2019-03-15T19:56:04.293Z,0.87
2019-03-15T19:58:31.077Z,0.30
2019-03-15T20:00:57.913Z,0.50
2019-03-15T20:03:24.798Z,0.30
2019-03-15T20:05:51.522Z,0.40
2019-03-15T20:08:19.352Z,0.53
2019-03-15T20:10:46.037Z,0.30
2019-03-15T20:13:12.600Z,0.10
2019-03-15T20:15:39.291Z,0.20
2019-03-15T20:18:06.592Z,0.20
2019-03-15T20:20:33.484Z,0.20
2019-03-15T20:23:00.336Z,0.70
2019-03-15T20:25:27.019Z,0.40
2019-03-15T20:27:53.677Z,0.17
2019-03-15T20:30:23.141Z,0.10
2019-03-15T20:32:49.074Z,0.20
2019-03-15T20:35:15.760Z,0.57
2019-03-15T20:37:42.492Z,0.20
2019-03-15T20:40:09.390Z,0.20
2019-03-15T20:42:36.042Z,0.13
2019-03-15T20:45:02.986Z,0.50
2019-03-15T20:47:29.847Z,1.00
2019-03-15T20:49:56.633Z,0.20
2019-03-15T20:52:23.578Z,0.10
2019-03-15T20:54:50.527Z,0.57
2019-03-15T20:57:17.408Z,0.20
2019-03-15T20:59:44.116Z,0.23
2019-03-15T21:02:11.309Z,0.00
2019-03-15T21:04:38.300Z,0.20
2019-03-15T21:07:05.055Z,0.20
2019-03-15T21:09:32.020Z,0.20
2019-03-15T21:11:58.828Z,0.10
2019-03-15T21:14:25.533Z,0.10
2019-03-15T21:16:52.477Z,0.40
2019-03-15T21:19:19.207Z,0.27
2019-03-15T21:21:47.151Z,0.17
2019-03-15T21:24:13.884Z,0.20
2019-03-15T21:26:40.607Z,1.13
2019-03-15T21:29:07.571Z,0.83
2019-03-15T21:31:34.382Z,0.30
2019-03-15T21:34:01.446Z,0.20
2019-03-15T21:36:30.330Z,0.47
2019-03-15T21:38:57.479Z,0.30
2019-03-15T21:41:24.360Z,0.10
2019-03-15T21:43:53.366Z,0.40
2019-03-15T21:46:20.748Z,0.40
2019-03-15T21:48:47.512Z,0.23
2019-03-15T21:51:14.208Z,0.13
2019-03-15T21:53:41.021Z,0.20
2019-03-15T21:56:08.818Z,0.37
2019-03-15T21:58:35.562Z,0.30
2019-03-15T22:01:02.976Z,0.10
2019-03-15T22:03:29.797Z,0.20
2019-03-15T22:05:56.590Z,0.20
2019-03-15T22:08:23.137Z,0.30
2019-03-15T22:10:49.807Z,0.53
2019-03-15T22:13:16.649Z,0.20
2019-03-15T22:15:43.416Z,0.90
2019-03-15T22:18:10.312Z,0.10
2019-03-15T22:20:37.079Z,0.20
2019-03-15T22:23:03.970Z,0.10
2019-03-15T22:25:30.795Z,0.30
2019-03-15T22:27:57.361Z,0.20
2019-03-15T22:30:24.185Z,0.20
2019-03-15T22:32:50.856Z,0.20
2019-03-15T22:35:17.719Z,0.50
2019-03-15T22:37:44.530Z,0.37
2019-03-15T22:40:11.371Z,0.47
2019-03-15T22:42:38.122Z,0.50
2019-03-15T22:45:04.890Z,0.20
2019-03-15T22:47:31.682Z,0.27
2019-03-15T22:49:58.403Z,0.20
2019-03-15T22:52:25.205Z,0.20
2019-03-15T22:54:51.956Z,0.37
2019-03-15T22:57:18.637Z,0.27
2019-03-15T22:59:45.195Z,0.50
2019-03-15T23:02:11.960Z,0.10
2019-03-15T23:04:38.629Z,0.20
2019-03-15T23:07:05.406Z,0.20
2019-03-15T23:09:32.158Z,0.10
2019-03-15T23:11:58.758Z,0.13
2019-03-15T23:14:25.308Z,0.40
2019-03-15T23:16:51.889Z,0.20
2019-03-15T23:19:18.588Z,0.20
2019-03-15T23:21:45.267Z,0.33
2019-03-15T23:24:11.943Z,0.30
2019-03-15T23:26:38.769Z,0.20
2019-03-15T23:29:05.373Z,0.53
2019-03-15T23:31:42.901Z,0.30
2019-03-15T23:34:01.015Z,2.00
2019-03-15T23:36:27.563Z,0.30
2019-03-15T23:38:54.114Z,0.10
2019-03-15T23:41:20.795Z,0.40
2019-03-15T23:43:47.430Z,0.57
2019-03-15T23:46:13.988Z,0.20
2019-03-15T23:48:40.807Z,1.17
2019-03-15T23:51:07.608Z,0.50
2019-03-15T23:53:34.344Z,0.20
2019-03-15T23:56:01.153Z,0.30
2019-03-15T23:58:27.696Z,0.23
