createdAt,value
2019-02-05T00:02:20.378Z,15.70
2019-02-05T00:04:46.657Z,15.70
2019-02-05T00:07:13.132Z,15.70
2019-02-05T00:09:39.408Z,15.70
2019-02-05T00:12:06.163Z,15.70
2019-02-05T00:14:32.422Z,15.70
2019-02-05T00:16:58.738Z,15.60
2019-02-05T00:19:24.999Z,15.60
2019-02-05T00:21:51.430Z,15.60
2019-02-05T00:24:17.823Z,15.60
2019-02-05T00:26:44.202Z,15.60
2019-02-05T00:29:10.575Z,15.60
2019-02-05T00:31:36.956Z,15.60
2019-02-05T00:34:03.312Z,15.60
2019-02-05T00:36:29.575Z,15.60
2019-02-05T00:38:55.966Z,15.60
2019-02-05T00:41:22.240Z,15.60
2019-02-05T00:43:48.502Z,15.60
2019-02-05T00:46:14.792Z,15.60
2019-02-05T00:48:41.127Z,15.50
2019-02-05T00:51:07.614Z,15.50
2019-02-05T00:53:33.895Z,15.50
2019-02-05T00:56:00.192Z,15.50
2019-02-05T00:58:26.672Z,15.50
2019-02-05T01:00:52.978Z,15.50
2019-02-05T01:03:19.248Z,15.50
2019-02-05T01:05:45.503Z,15.50
2019-02-05T01:08:12.003Z,15.50
2019-02-05T01:10:38.486Z,15.50
2019-02-05T01:13:04.842Z,15.50
2019-02-05T01:15:31.114Z,15.40
2019-02-05T01:17:59.118Z,15.50
2019-02-05T01:20:25.438Z,15.40
2019-02-05T01:22:51.719Z,15.40
2019-02-05T01:25:19.083Z,15.40
2019-02-05T01:27:45.836Z,15.40
2019-02-05T01:30:24.043Z,15.40
2019-02-05T01:32:50.595Z,15.40
2019-02-05T01:35:16.859Z,15.40
2019-02-05T01:37:43.140Z,15.40
2019-02-05T01:40:12.904Z,15.40
2019-02-05T01:42:39.508Z,15.30
2019-02-05T01:45:09.579Z,15.40
2019-02-05T01:47:35.831Z,15.30
2019-02-05T01:50:04.300Z,15.30
2019-02-05T01:52:30.574Z,15.30
2019-02-05T01:54:56.931Z,15.30
2019-02-05T01:57:23.194Z,15.30
2019-02-05T01:59:49.495Z,15.30
2019-02-05T02:02:15.918Z,15.30
2019-02-05T02:04:42.133Z,15.20
2019-02-05T02:07:08.594Z,15.20
2019-02-05T02:09:34.879Z,15.30
2019-02-05T02:12:01.147Z,15.20
2019-02-05T02:14:27.417Z,15.20
2019-02-05T02:16:53.670Z,15.20
2019-02-05T02:19:19.927Z,15.20
2019-02-05T02:21:46.521Z,15.20
2019-02-05T02:24:12.843Z,15.20
2019-02-05T02:26:39.126Z,15.20
2019-02-05T02:29:05.400Z,15.10
2019-02-05T02:31:31.679Z,15.20
2019-02-05T02:33:57.934Z,15.20
2019-02-05T02:36:24.216Z,15.20
2019-02-05T02:38:50.556Z,15.10
2019-02-05T02:41:17.135Z,15.10
2019-02-05T02:43:43.431Z,15.10
2019-02-05T02:46:09.796Z,15.10
2019-02-05T02:48:36.074Z,15.10
2019-02-05T02:51:02.354Z,15.10
2019-02-05T02:53:28.597Z,15.10
2019-02-05T02:55:54.872Z,15.10
2019-02-05T02:58:21.163Z,15.10
2019-02-05T03:00:47.939Z,15.10
2019-02-05T03:03:14.306Z,15.10
2019-02-05T03:05:40.671Z,15.10
2019-02-05T03:08:06.934Z,15.00
2019-02-05T03:10:33.188Z,15.00
2019-02-05T03:12:59.453Z,15.00
2019-02-05T03:15:25.818Z,15.00
2019-02-05T03:17:52.109Z,15.00
2019-02-05T03:20:18.379Z,15.00
2019-02-05T03:22:45.381Z,15.00
2019-02-05T03:25:18.340Z,15.00
2019-02-05T03:27:44.619Z,15.00
2019-02-05T03:30:16.120Z,14.90
2019-02-05T03:32:42.376Z,14.90
2019-02-05T03:35:09.451Z,14.90
2019-02-05T03:37:35.741Z,14.90
2019-02-05T03:40:03.274Z,14.90
2019-02-05T03:42:29.546Z,14.90
2019-02-05T03:44:56.119Z,14.90
2019-02-05T03:47:22.486Z,14.90
2019-02-05T03:49:48.975Z,14.90
2019-02-05T03:52:15.924Z,14.90
2019-02-05T03:54:49.020Z,14.90
2019-02-05T03:57:35.959Z,14.80
2019-02-05T04:00:22.539Z,14.80
2019-02-05T04:03:01.450Z,14.80
2019-02-05T04:05:56.812Z,14.80
2019-02-05T04:08:53.759Z,14.80
2019-02-05T04:11:57.392Z,14.80
2019-02-05T04:14:48.759Z,14.80
2019-02-05T04:17:24.817Z,14.80
2019-02-05T04:20:06.410Z,14.70
2019-02-05T04:23:00.376Z,14.70
2019-02-05T04:25:36.299Z,14.70
2019-02-05T04:28:27.560Z,14.70
2019-02-05T04:31:00.697Z,14.70
2019-02-05T04:33:33.735Z,14.70
2019-02-05T04:36:06.844Z,14.60
2019-02-05T04:38:39.903Z,14.70
2019-02-05T04:41:18.924Z,14.70
2019-02-05T04:43:55.064Z,14.70
2019-02-05T04:46:28.114Z,14.70
2019-02-05T04:49:14.785Z,14.70
2019-02-05T04:52:02.016Z,14.60
2019-02-05T04:54:34.866Z,14.60
2019-02-05T04:57:22.772Z,14.60
2019-02-05T05:00:13.911Z,14.60
2019-02-05T05:03:03.695Z,14.60
2019-02-05T05:05:49.197Z,14.60
2019-02-05T05:08:29.567Z,14.60
2019-02-05T05:10:55.734Z,14.60
2019-02-05T05:13:22.160Z,14.60
2019-02-05T05:15:48.813Z,14.60
2019-02-05T05:18:15.647Z,14.50
2019-02-05T05:20:42.087Z,14.50
2019-02-05T05:23:08.392Z,14.50
2019-02-05T05:25:34.686Z,14.50
2019-02-05T05:28:09.775Z,14.50
2019-02-05T05:30:29.211Z,14.50
2019-02-05T05:32:55.476Z,14.50
2019-02-05T05:35:21.868Z,14.50
2019-02-05T05:37:48.550Z,14.50
2019-02-05T05:40:14.809Z,14.50
2019-02-05T05:42:41.083Z,14.50
2019-02-05T05:45:10.444Z,14.50
2019-02-05T05:47:36.699Z,14.50
2019-02-05T05:50:06.155Z,14.50
2019-02-05T05:52:32.438Z,14.50
2019-02-05T05:54:58.711Z,14.40
2019-02-05T05:57:25.283Z,14.40
2019-02-05T05:59:51.568Z,14.40
2019-02-05T06:02:19.719Z,14.40
2019-02-05T06:04:45.996Z,14.40
2019-02-05T06:07:12.293Z,14.40
2019-02-05T06:09:38.549Z,14.40
2019-02-05T06:12:04.814Z,14.40
2019-02-05T06:14:31.194Z,14.40
2019-02-05T06:16:57.474Z,14.40
2019-02-05T06:19:24.923Z,14.40
2019-02-05T06:21:51.215Z,14.40
2019-02-05T06:24:17.475Z,14.40
2019-02-05T06:26:43.753Z,14.40
2019-02-05T06:29:10.043Z,14.40
2019-02-05T06:31:36.295Z,14.40
2019-02-05T06:34:02.567Z,14.40
2019-02-05T06:36:28.959Z,14.40
2019-02-05T06:38:55.317Z,14.30
2019-02-05T06:41:21.571Z,14.40
2019-02-05T06:43:47.910Z,14.40
2019-02-05T06:46:14.190Z,14.40
2019-02-05T06:48:40.443Z,14.40
2019-02-05T06:51:06.731Z,14.40
2019-02-05T06:53:33.130Z,14.40
2019-02-05T06:55:59.366Z,14.40
2019-02-05T06:58:25.659Z,14.40
2019-02-05T07:00:51.915Z,14.40
2019-02-05T07:03:18.279Z,14.40
2019-02-05T07:05:44.563Z,14.40
2019-02-05T07:08:10.803Z,14.40
2019-02-05T07:10:37.073Z,14.40
2019-02-05T07:13:03.851Z,14.40
2019-02-05T07:15:30.120Z,14.30
2019-02-05T07:17:56.381Z,14.40
2019-02-05T07:20:22.635Z,14.30
2019-02-05T07:22:50.450Z,14.40
2019-02-05T07:25:20.787Z,14.30
2019-02-05T07:27:47.069Z,14.30
2019-02-05T07:30:16.918Z,14.30
2019-02-05T07:32:43.192Z,14.30
2019-02-05T07:35:09.475Z,14.30
2019-02-05T07:37:35.754Z,14.40
2019-02-05T07:40:05.423Z,14.30
2019-02-05T07:42:31.879Z,14.30
2019-02-05T07:44:58.368Z,14.30
2019-02-05T07:47:24.724Z,14.30
2019-02-05T07:49:51.002Z,14.30
2019-02-05T07:52:17.247Z,14.30
2019-02-05T07:54:43.511Z,14.30
2019-02-05T07:57:09.772Z,14.30
2019-02-05T07:59:36.062Z,14.30
2019-02-05T08:02:02.416Z,14.30
2019-02-05T08:04:28.687Z,14.30
2019-02-05T08:06:54.943Z,14.30
2019-02-05T08:09:21.495Z,14.30
2019-02-05T08:11:47.806Z,14.30
2019-02-05T08:14:14.046Z,14.30
2019-02-05T08:16:40.304Z,14.30
2019-02-05T08:19:06.595Z,14.30
2019-02-05T08:21:32.855Z,14.40
2019-02-05T08:23:59.135Z,14.30
2019-02-05T08:26:25.423Z,14.30
2019-02-05T08:28:51.699Z,14.40
2019-02-05T08:31:18.066Z,14.40
2019-02-05T08:33:44.859Z,14.40
2019-02-05T08:36:11.126Z,14.40
2019-02-05T08:38:37.379Z,14.40
2019-02-05T08:41:03.679Z,14.40
2019-02-05T08:43:29.954Z,14.40
2019-02-05T08:45:57.057Z,14.40
2019-02-05T08:48:23.507Z,14.40
2019-02-05T08:50:49.769Z,14.40
2019-02-05T08:53:16.028Z,14.40
2019-02-05T08:55:42.319Z,14.40
2019-02-05T08:58:11.369Z,14.40
2019-02-05T09:00:39.449Z,14.40
2019-02-05T09:03:07.536Z,14.40
2019-02-05T09:05:35.844Z,14.40
2019-02-05T09:08:01.970Z,14.50
2019-02-05T09:10:30.337Z,14.40
2019-02-05T09:12:56.606Z,14.40
2019-02-05T09:15:29.665Z,14.40
2019-02-05T09:17:50.940Z,14.40
2019-02-05T09:20:18.687Z,14.40
2019-02-05T09:22:44.929Z,14.40
2019-02-05T09:25:12.437Z,14.40
2019-02-05T09:27:38.696Z,14.50
2019-02-05T09:30:16.299Z,14.50
2019-02-05T09:32:42.565Z,14.50
2019-02-05T09:35:09.310Z,14.50
2019-02-05T09:37:35.810Z,14.50
2019-02-05T09:40:05.585Z,14.50
2019-02-05T09:42:32.012Z,14.50
2019-02-05T09:44:58.231Z,14.50
2019-02-05T09:47:24.480Z,14.50
2019-02-05T09:49:50.834Z,14.50
2019-02-05T09:52:17.103Z,14.50
2019-02-05T09:54:43.367Z,14.50
2019-02-05T09:57:10.127Z,14.50
2019-02-05T09:59:45.109Z,14.50
2019-02-05T10:02:04.496Z,14.50
2019-02-05T10:04:30.755Z,12.20
2019-02-05T10:06:57.042Z,14.50
2019-02-05T10:09:23.316Z,14.50
2019-02-05T10:11:49.577Z,14.60
2019-02-05T10:14:15.867Z,14.60
2019-02-05T10:16:42.111Z,14.60
2019-02-05T10:19:08.703Z,14.60
2019-02-05T10:21:35.081Z,14.60
2019-02-05T10:24:01.367Z,14.60
2019-02-05T10:26:27.635Z,14.60
2019-02-05T10:28:53.914Z,14.70
2019-02-05T10:31:20.172Z,14.60
2019-02-05T10:33:55.000Z,14.70
2019-02-05T10:36:14.547Z,14.70
2019-02-05T10:38:40.811Z,14.60
2019-02-05T10:41:07.358Z,14.70
2019-02-05T10:43:33.659Z,14.70
2019-02-05T10:46:00.030Z,14.70
2019-02-05T10:48:26.310Z,14.70
2019-02-05T10:50:52.579Z,14.70
2019-02-05T10:53:18.835Z,14.70
2019-02-05T10:55:45.103Z,14.70
2019-02-05T10:58:11.513Z,14.70
2019-02-05T11:00:37.745Z,14.70
2019-02-05T11:03:06.908Z,14.70
2019-02-05T11:05:33.190Z,14.70
2019-02-05T11:07:59.459Z,14.70
2019-02-05T11:10:25.722Z,14.80
2019-02-05T11:12:52.047Z,14.80
2019-02-05T11:15:20.528Z,14.80
2019-02-05T11:17:46.788Z,14.80
2019-02-05T11:20:21.111Z,14.80
2019-02-05T11:22:47.771Z,14.80
2019-02-05T11:25:14.211Z,14.80
2019-02-05T11:27:40.622Z,14.80
2019-02-05T11:30:20.023Z,14.90
2019-02-05T11:32:38.728Z,14.90
2019-02-05T11:35:06.999Z,14.90
2019-02-05T11:37:33.247Z,14.90
2019-02-05T11:39:59.495Z,14.90
2019-02-05T11:42:26.070Z,15.00
2019-02-05T11:44:54.289Z,15.00
2019-02-05T11:47:20.423Z,15.00
2019-02-05T11:49:46.695Z,15.00
2019-02-05T11:52:12.982Z,15.00
2019-02-05T11:54:39.235Z,15.00
2019-02-05T11:57:05.498Z,15.00
2019-02-05T11:59:31.777Z,15.10
2019-02-05T12:01:58.041Z,15.00
2019-02-05T12:04:24.613Z,15.10
2019-02-05T12:06:50.890Z,15.10
2019-02-05T12:09:18.439Z,15.10
2019-02-05T12:11:44.699Z,15.10
2019-02-05T12:14:10.955Z,15.10
2019-02-05T12:16:37.219Z,15.10
2019-02-05T12:19:03.491Z,15.10
2019-02-05T12:21:29.851Z,15.20
2019-02-05T12:23:56.093Z,15.20
2019-02-05T12:26:22.390Z,15.20
2019-02-05T12:28:49.055Z,14.00
2019-02-05T12:31:15.403Z,15.20
2019-02-05T12:33:41.686Z,15.20
2019-02-05T12:36:07.948Z,15.30
2019-02-05T12:38:34.207Z,15.30
2019-02-05T12:41:00.483Z,15.30
2019-02-05T12:43:26.804Z,15.30
2019-02-05T12:45:53.091Z,15.30
2019-02-05T12:48:19.350Z,15.30
2019-02-05T12:50:46.044Z,15.30
2019-02-05T12:53:12.271Z,15.30
2019-02-05T12:55:38.551Z,15.30
2019-02-05T12:58:05.323Z,15.40
2019-02-05T13:00:40.735Z,15.30
2019-02-05T13:03:08.114Z,15.40
2019-02-05T13:05:34.358Z,15.40
2019-02-05T13:08:01.039Z,15.40
2019-02-05T13:10:36.651Z,15.40
2019-02-05T13:13:03.927Z,15.40
2019-02-05T13:15:30.183Z,15.40
2019-02-05T13:17:56.444Z,15.40
2019-02-05T13:20:28.769Z,15.50
2019-02-05T13:22:55.439Z,15.50
2019-02-05T13:25:30.255Z,15.50
2019-02-05T13:27:56.519Z,15.50
2019-02-05T13:30:24.967Z,15.50
2019-02-05T13:32:51.120Z,15.50
2019-02-05T13:35:17.414Z,15.50
2019-02-05T13:37:43.684Z,15.50
2019-02-05T13:40:21.171Z,15.50
2019-02-05T13:42:47.418Z,15.60
2019-02-05T13:45:15.700Z,15.50
2019-02-05T13:47:42.238Z,15.60
2019-02-05T13:50:16.954Z,15.60
2019-02-05T13:52:43.519Z,15.60
2019-02-05T13:55:15.762Z,15.60
2019-02-05T13:57:42.024Z,15.60
2019-02-05T14:00:20.519Z,15.60
2019-02-05T14:02:46.784Z,15.70
2019-02-05T14:05:13.035Z,15.70
2019-02-05T14:07:39.526Z,15.60
2019-02-05T14:10:15.389Z,15.70
2019-02-05T14:12:41.711Z,15.70
2019-02-05T14:15:10.679Z,15.70
2019-02-05T14:17:36.947Z,15.70
2019-02-05T14:20:07.030Z,15.70
2019-02-05T14:22:33.322Z,15.70
2019-02-05T14:25:00.010Z,15.80
2019-02-05T14:27:26.296Z,15.80
2019-02-05T14:29:52.591Z,15.80
2019-02-05T14:32:18.859Z,15.80
2019-02-05T14:34:45.262Z,15.80
2019-02-05T14:37:11.503Z,15.80
2019-02-05T14:39:37.752Z,15.90
2019-02-05T14:42:04.359Z,15.80
2019-02-05T14:44:31.004Z,15.80
2019-02-05T14:46:57.249Z,15.90
2019-02-05T14:49:23.510Z,15.90
2019-02-05T14:51:49.779Z,15.90
2019-02-05T14:54:16.035Z,15.90
2019-02-05T14:56:42.386Z,15.90
2019-02-05T14:59:08.703Z,15.80
2019-02-05T15:01:42.773Z,15.70
2019-02-05T15:04:03.045Z,15.90
2019-02-05T15:06:29.286Z,15.90
2019-02-05T15:08:55.543Z,16.00
2019-02-05T15:11:21.819Z,16.10
2019-02-05T15:13:48.118Z,16.20
2019-02-05T15:16:14.375Z,16.30
2019-02-05T15:18:40.874Z,16.30
2019-02-05T15:21:07.136Z,16.40
2019-02-05T15:23:33.695Z,16.50
2019-02-05T15:26:00.000Z,16.60
2019-02-05T15:28:26.259Z,16.60
2019-02-05T15:30:52.627Z,16.70
2019-02-05T15:33:37.692Z,16.80
2019-02-05T15:36:17.987Z,17.00
2019-02-05T15:38:44.310Z,16.90
2019-02-05T15:41:12.695Z,16.90
2019-02-05T15:43:38.948Z,16.70
2019-02-05T15:46:05.235Z,16.80
2019-02-05T15:48:31.530Z,16.90
2019-02-05T15:50:57.786Z,17.00
2019-02-05T15:53:24.370Z,17.10
2019-02-05T15:55:51.987Z,17.10
2019-02-05T15:58:18.238Z,17.30
2019-02-05T16:00:44.556Z,17.30
2019-02-05T16:03:10.809Z,17.30
2019-02-05T16:05:37.056Z,17.40
2019-02-05T16:08:03.891Z,17.40
2019-02-05T16:10:30.214Z,17.50
2019-02-05T16:12:56.775Z,17.50
2019-02-05T16:15:23.062Z,17.60
2019-02-05T16:17:49.344Z,17.60
2019-02-05T16:20:17.086Z,17.70
2019-02-05T16:22:43.382Z,17.70
2019-02-05T16:25:11.636Z,17.60
2019-02-05T16:27:37.927Z,17.60
2019-02-05T16:30:08.039Z,17.60
2019-02-05T16:32:34.384Z,17.60
2019-02-05T16:35:01.058Z,17.70
2019-02-05T16:37:27.339Z,17.70
2019-02-05T16:39:55.332Z,17.70
2019-02-05T16:42:21.667Z,17.70
2019-02-05T16:44:47.935Z,17.70
2019-02-05T16:47:14.186Z,17.70
2019-02-05T16:49:42.251Z,17.70
2019-02-05T16:52:08.839Z,17.70
2019-02-05T16:54:35.095Z,17.70
2019-02-05T16:57:01.355Z,17.70
2019-02-05T16:59:27.641Z,17.70
2019-02-05T17:01:56.890Z,17.70
2019-02-05T17:04:21.999Z,17.70
2019-02-05T17:06:48.407Z,17.80
2019-02-05T17:09:14.970Z,17.80
2019-02-05T17:11:41.477Z,17.80
2019-02-05T17:14:07.831Z,17.80
2019-02-05T17:16:34.095Z,17.90
2019-02-05T17:19:00.390Z,17.90
2019-02-05T17:21:26.663Z,17.90
2019-02-05T17:23:52.915Z,17.90
2019-02-05T17:26:19.279Z,17.90
2019-02-05T17:28:45.671Z,17.90
2019-02-05T17:31:12.049Z,18.00
2019-02-05T17:33:38.333Z,18.00
2019-02-05T17:36:04.697Z,18.00
2019-02-05T17:38:31.176Z,18.00
2019-02-05T17:40:57.432Z,18.00
2019-02-05T17:43:23.836Z,18.00
2019-02-05T17:45:50.160Z,18.00
2019-02-05T17:48:16.413Z,18.00
2019-02-05T17:50:42.990Z,18.00
2019-02-05T17:53:09.483Z,18.00
2019-02-05T17:55:35.759Z,18.10
2019-02-05T17:58:02.063Z,18.10
2019-02-05T18:00:32.267Z,18.10
2019-02-05T18:02:58.735Z,18.10
2019-02-05T18:05:24.999Z,18.10
2019-02-05T18:07:51.711Z,18.10
2019-02-05T18:10:23.232Z,18.10
2019-02-05T18:12:49.531Z,18.10
2019-02-05T18:15:19.110Z,18.10
2019-02-05T18:17:45.400Z,18.10
2019-02-05T18:20:11.659Z,18.20
2019-02-05T18:22:37.915Z,18.20
2019-02-05T18:25:10.407Z,18.20
2019-02-05T18:27:36.678Z,18.20
2019-02-05T18:30:09.788Z,18.20
2019-02-05T18:32:36.071Z,18.20
2019-02-05T18:35:03.835Z,18.20
2019-02-05T18:37:30.314Z,18.20
2019-02-05T18:39:56.543Z,18.20
2019-02-05T18:42:23.111Z,18.20
2019-02-05T18:44:49.391Z,18.20
2019-02-05T18:47:15.662Z,18.20
2019-02-05T18:49:41.942Z,18.20
2019-02-05T18:52:08.611Z,18.20
2019-02-05T18:54:34.950Z,18.20
2019-02-05T18:57:01.349Z,18.20
2019-02-05T18:59:27.614Z,18.20
2019-02-05T19:01:54.299Z,18.30
2019-02-05T19:04:20.586Z,18.30
2019-02-05T19:06:46.835Z,18.30
2019-02-05T19:09:13.102Z,18.30
2019-02-05T19:11:39.424Z,18.30
2019-02-05T19:14:05.681Z,18.30
2019-02-05T19:16:32.032Z,18.30
2019-02-05T19:18:58.411Z,18.30
2019-02-05T19:21:24.665Z,18.30
2019-02-05T19:23:52.816Z,18.30
2019-02-05T19:26:19.179Z,18.30
2019-02-05T19:28:45.470Z,18.30
2019-02-05T19:31:13.668Z,18.30
2019-02-05T19:33:39.952Z,18.30
2019-02-05T19:36:06.233Z,18.40
2019-02-05T19:38:32.489Z,18.40
2019-02-05T19:40:59.258Z,18.40
2019-02-05T19:43:25.544Z,18.40
2019-02-05T19:46:02.836Z,18.40
2019-02-05T19:48:31.107Z,18.40
2019-02-05T19:50:57.897Z,18.40
2019-02-05T19:53:26.040Z,18.40
2019-02-05T19:55:52.546Z,18.40
2019-02-05T19:58:18.807Z,18.40
2019-02-05T20:00:45.130Z,18.40
2019-02-05T20:03:11.659Z,18.40
2019-02-05T20:05:37.915Z,18.40
2019-02-05T20:08:04.204Z,18.40
2019-02-05T20:10:30.462Z,18.40
2019-02-05T20:12:56.733Z,18.40
2019-02-05T20:15:23.025Z,18.40
2019-02-05T20:17:49.280Z,18.40
2019-02-05T20:20:17.362Z,18.50
2019-02-05T20:22:43.623Z,18.50
2019-02-05T20:25:12.904Z,18.50
2019-02-05T20:27:39.179Z,18.50
2019-02-05T20:30:14.986Z,18.50
2019-02-05T20:32:41.351Z,18.50
2019-02-05T20:35:07.698Z,18.50
2019-02-05T20:37:34.004Z,18.50
2019-02-05T20:40:00.341Z,18.50
2019-02-05T20:42:26.968Z,18.50
2019-02-05T20:44:53.258Z,18.50
2019-02-05T20:47:19.743Z,18.50
2019-02-05T20:49:45.993Z,18.50
2019-02-05T20:52:12.268Z,18.50
2019-02-05T20:54:38.655Z,18.50
2019-02-05T20:57:04.938Z,18.50
2019-02-05T20:59:31.339Z,18.50
2019-02-05T21:01:57.582Z,18.60
2019-02-05T21:04:23.851Z,18.60
2019-02-05T21:06:50.439Z,18.60
2019-02-05T21:09:16.708Z,18.60
2019-02-05T21:11:42.979Z,18.60
2019-02-05T21:14:09.357Z,18.60
2019-02-05T21:16:35.723Z,18.60
2019-02-05T21:19:02.076Z,18.60
2019-02-05T21:21:28.282Z,18.60
2019-02-05T21:23:54.629Z,18.60
2019-02-05T21:26:23.729Z,18.60
2019-02-05T21:28:50.451Z,18.60
2019-02-05T21:31:17.012Z,18.60
2019-02-05T21:33:43.263Z,18.60
2019-02-05T21:36:09.528Z,18.60
2019-02-05T21:38:35.811Z,18.60
2019-02-05T21:41:02.087Z,18.60
2019-02-05T21:43:28.477Z,18.60
2019-02-05T21:45:55.702Z,18.60
2019-02-05T21:48:22.279Z,18.60
2019-02-05T21:50:48.598Z,18.60
2019-02-05T21:53:14.860Z,18.60
2019-02-05T21:55:41.228Z,18.60
2019-02-05T21:58:07.830Z,18.60
2019-02-05T22:00:35.024Z,18.70
2019-02-05T22:03:01.806Z,18.70
2019-02-05T22:05:29.834Z,18.60
2019-02-05T22:07:56.531Z,18.50
2019-02-05T22:10:22.787Z,18.60
2019-02-05T22:12:49.082Z,18.60
2019-02-05T22:15:17.177Z,18.60
2019-02-05T22:17:43.534Z,18.60
2019-02-05T22:20:13.633Z,18.60
2019-02-05T22:22:39.986Z,18.60
2019-02-05T22:25:16.267Z,18.60
2019-02-05T22:27:42.522Z,18.60
2019-02-05T22:30:17.831Z,18.60
2019-02-05T22:32:44.095Z,18.60
2019-02-05T22:35:10.479Z,18.60
2019-02-05T22:37:37.194Z,18.60
2019-02-05T22:40:25.200Z,18.60
2019-02-05T22:42:51.600Z,18.60
2019-02-05T22:45:23.319Z,18.50
2019-02-05T22:47:49.600Z,18.50
2019-02-05T22:50:21.678Z,18.50
2019-02-05T22:52:48.051Z,18.50
2019-02-05T22:55:14.298Z,18.50
2019-02-05T22:57:40.719Z,18.50
2019-02-05T23:00:30.894Z,18.50
2019-02-05T23:02:57.160Z,18.40
2019-02-05T23:05:42.463Z,18.40
2019-02-05T23:08:08.739Z,18.40
2019-02-05T23:10:41.564Z,18.40
2019-02-05T23:13:07.950Z,18.40
2019-02-05T23:15:34.365Z,18.40
2019-02-05T23:18:00.799Z,18.40
2019-02-05T23:20:27.374Z,18.40
2019-02-05T23:22:56.681Z,18.30
2019-02-05T23:25:21.736Z,18.30
2019-02-05T23:27:48.003Z,18.30
2019-02-05T23:30:18.075Z,18.30
2019-02-05T23:32:44.353Z,18.30
2019-02-05T23:35:10.634Z,18.30
2019-02-05T23:37:36.926Z,18.30
2019-02-05T23:40:07.109Z,18.20
2019-02-05T23:42:33.420Z,18.20
2019-02-05T23:44:59.698Z,18.20
2019-02-05T23:47:25.963Z,18.20
2019-02-05T23:49:52.227Z,18.20
2019-02-05T23:52:18.487Z,18.20
2019-02-05T23:54:44.750Z,18.20
2019-02-05T23:57:11.011Z,18.10
2019-02-05T23:59:37.695Z,18.10
