createdAt,value
2022-11-04T00:01:16.839Z,98074.34
2022-11-04T00:03:43.665Z,98052.28
2022-11-04T00:06:10.292Z,98068.22
2022-11-04T00:08:37.154Z,98066.53
2022-11-04T00:11:22.752Z,98053.28
2022-11-04T00:13:49.397Z,98052.41
2022-11-04T00:16:34.694Z,98042.81
2022-11-04T00:19:02.223Z,98049.09
2022-11-04T00:21:48.029Z,98044.03
2022-11-04T00:24:30.289Z,98040.38
2022-11-04T00:27:16.351Z,98044.91
2022-11-04T00:29:43.067Z,98041.38
2022-11-04T00:32:29.205Z,98035.41
2022-11-04T00:34:56.093Z,98028.28
2022-11-04T00:37:23.184Z,97980.16
2022-11-04T00:39:49.771Z,98031.06
2022-11-04T00:42:16.405Z,98032.88
2022-11-04T00:44:43.005Z,98027.56
2022-11-04T00:47:09.568Z,98018.81
2022-11-04T00:49:36.127Z,98011.81
2022-11-04T00:52:02.667Z,98016.16
2022-11-04T00:54:29.283Z,98020.59
2022-11-04T00:56:56.180Z,98011.00
2022-11-04T00:59:22.769Z,98007.63
2022-11-04T01:01:49.454Z,98005.81
2022-11-04T01:04:16.265Z,98008.44
2022-11-04T01:06:42.847Z,97997.16
2022-11-04T01:09:12.009Z,97993.56
2022-11-04T01:11:38.747Z,97997.16
2022-11-04T01:14:05.567Z,97985.72
2022-11-04T01:16:32.225Z,97984.03
2022-11-04T01:18:59.099Z,97987.53
2022-11-04T01:21:28.240Z,97970.34
2022-11-04T01:23:55.135Z,97977.19
2022-11-04T01:26:25.187Z,97972.03
2022-11-04T01:28:54.580Z,97969.53
2022-11-04T01:31:23.902Z,97968.56
2022-11-04T01:33:52.392Z,97954.47
2022-11-04T01:36:20.203Z,97950.38
2022-11-04T01:38:47.342Z,97955.44
2022-11-04T01:41:22.890Z,97944.84
2022-11-04T01:43:54.362Z,97942.31
2022-11-04T01:46:25.595Z,97935.34
2022-11-04T01:48:53.810Z,97937.16
2022-11-04T01:51:20.990Z,97936.22
2022-11-04T01:53:50.439Z,97926.53
2022-11-04T01:56:17.409Z,97918.59
2022-11-04T01:58:51.651Z,97916.91
2022-11-04T02:01:19.385Z,97914.28
2022-11-04T02:03:53.147Z,97913.56
2022-11-04T02:06:22.285Z,97914.41
2022-11-04T02:08:49.489Z,97906.47
2022-11-04T02:11:36.226Z,97898.66
2022-11-04T02:14:03.085Z,97906.63
2022-11-04T02:16:45.140Z,97906.72
2022-11-04T02:19:20.790Z,97895.31
2022-11-04T02:22:19.666Z,97898.91
2022-11-04T02:24:58.055Z,97888.47
2022-11-04T02:27:57.023Z,97879.66
2022-11-04T02:30:23.922Z,97884.13
2022-11-04T02:33:10.306Z,97805.31
2022-11-04T02:35:43.846Z,97878.13
2022-11-04T02:38:31.887Z,97874.81
2022-11-04T02:41:01.224Z,97883.56
2022-11-04T02:44:10.349Z,97886.38
2022-11-04T02:46:55.022Z,97882.03
2022-11-04T02:49:52.913Z,97886.47
2022-11-04T02:52:42.216Z,97875.06
2022-11-04T02:55:18.035Z,97870.72
2022-11-04T02:57:47.068Z,97876.03
2022-11-04T03:00:14.944Z,97877.84
2022-11-04T03:02:53.005Z,97875.22
2022-11-04T03:05:28.294Z,97876.19
2022-11-04T03:07:58.791Z,97878.81
2022-11-04T03:10:33.061Z,97871.03
2022-11-04T03:13:11.794Z,97869.19
2022-11-04T03:15:41.999Z,97865.72
2022-11-04T03:18:16.596Z,97865.84
2022-11-04T03:20:46.402Z,97869.34
2022-11-04T03:23:13.627Z,97857.06
2022-11-04T03:25:45.130Z,97855.38
2022-11-04T03:28:37.400Z,97852.75
2022-11-04T03:31:06.826Z,97851.06
2022-11-04T03:33:46.263Z,97851.22
2022-11-04T03:36:13.211Z,97854.81
2022-11-04T03:38:39.874Z,97854.00
2022-11-04T03:41:20.124Z,97847.56
2022-11-04T03:43:46.713Z,97849.66
2022-11-04T03:46:13.618Z,97849.53
2022-11-04T03:48:41.820Z,97848.84
2022-11-04T03:51:09.488Z,97834.75
2022-11-04T03:53:36.481Z,97821.25
2022-11-04T03:56:27.456Z,97833.06
2022-11-04T03:59:15.400Z,97822.63
2022-11-04T04:01:44.684Z,97829.75
2022-11-04T04:04:19.984Z,97820.13
2022-11-04T04:06:46.934Z,97808.97
2022-11-04T04:09:21.614Z,97816.63
2022-11-04T04:12:25.150Z,97813.97
2022-11-04T04:14:56.351Z,97803.53
2022-11-04T04:17:45.979Z,97799.19
2022-11-04T04:20:18.408Z,97801.03
2022-11-04T04:23:03.305Z,97795.72
2022-11-04T04:25:50.894Z,97802.00
2022-11-04T04:28:19.451Z,97775.78
2022-11-04T04:30:46.537Z,97794.19
2022-11-04T04:33:18.599Z,97799.50
2022-11-04T04:35:54.322Z,97799.50
2022-11-04T04:38:45.000Z,97795.16
2022-11-04T04:41:32.199Z,97788.19
2022-11-04T04:44:17.858Z,97777.91
2022-11-04T04:46:49.452Z,97780.25
2022-11-04T04:49:16.101Z,97776.78
2022-11-04T04:51:45.734Z,97763.63
2022-11-04T04:54:12.353Z,97779.53
2022-11-04T04:56:38.892Z,97776.91
2022-11-04T04:59:05.958Z,97769.09
2022-11-04T05:01:33.261Z,97766.44
2022-11-04T05:03:59.919Z,97762.00
2022-11-04T05:06:28.366Z,97756.00
2022-11-04T05:10:22.616Z,97755.69
2022-11-04T05:13:07.893Z,97759.06
2022-11-04T05:15:34.528Z,97756.56
2022-11-04T05:18:03.555Z,97758.34
2022-11-04T05:20:32.819Z,97735.38
2022-11-04T05:23:00.132Z,97757.66
2022-11-04T05:25:27.887Z,97753.34
2022-11-04T05:27:54.375Z,97758.63
2022-11-04T05:30:20.934Z,97756.97
2022-11-04T05:32:47.563Z,97751.53
2022-11-04T05:35:14.179Z,97748.88
2022-11-04T05:37:40.783Z,97759.34
2022-11-04T05:40:07.890Z,97746.22
2022-11-04T05:42:36.690Z,97752.38
2022-11-04T05:45:04.383Z,97755.03
2022-11-04T05:47:30.886Z,97756.00
2022-11-04T05:49:57.424Z,97754.31
2022-11-04T05:52:23.972Z,97759.59
2022-11-04T05:54:50.568Z,97764.06
2022-11-04T05:57:17.045Z,97767.69
2022-11-04T05:59:43.637Z,97759.91
2022-11-04T06:02:10.247Z,97766.16
2022-11-04T06:04:36.897Z,97774.09
2022-11-04T06:07:03.439Z,97769.78
2022-11-04T06:09:39.188Z,97764.47
2022-11-04T06:12:07.049Z,97763.66
2022-11-04T06:14:33.563Z,97755.81
2022-11-04T06:17:00.859Z,97763.66
2022-11-04T06:19:27.491Z,97757.66
2022-11-04T06:21:54.124Z,97740.50
2022-11-04T06:24:20.623Z,97757.78
2022-11-04T06:26:50.183Z,97761.41
2022-11-04T06:29:16.767Z,97760.69
2022-11-04T06:31:43.363Z,97757.22
2022-11-04T06:34:10.094Z,97752.03
2022-11-04T06:36:36.689Z,97776.72
2022-11-04T06:39:05.419Z,97762.03
2022-11-04T06:41:32.127Z,97768.78
2022-11-04T06:43:58.699Z,97765.41
2022-11-04T06:46:45.627Z,97764.44
2022-11-04T06:49:14.801Z,97757.47
2022-11-04T06:51:41.770Z,97752.19
2022-11-04T06:54:08.363Z,97754.84
2022-11-04T06:56:34.904Z,97753.03
2022-11-04T06:59:02.015Z,97756.50
2022-11-04T07:01:31.479Z,97760.13
2022-11-04T07:04:00.114Z,97742.53
2022-11-04T07:06:29.079Z,97749.53
2022-11-04T07:08:58.945Z,97739.22
2022-11-04T07:11:26.985Z,97742.47
2022-11-04T07:13:53.568Z,97746.75
2022-11-04T07:16:20.120Z,97745.78
2022-11-04T07:18:49.176Z,97749.28
2022-11-04T07:21:16.239Z,97746.50
2022-11-04T07:23:45.697Z,97743.84
2022-11-04T07:26:12.985Z,97742.88
2022-11-04T07:28:40.265Z,97744.56
2022-11-04T07:31:09.147Z,97744.41
2022-11-04T07:33:35.814Z,97732.00
2022-11-04T07:36:11.603Z,97732.00
2022-11-04T07:38:38.246Z,97735.38
2022-11-04T07:41:05.229Z,97727.84
2022-11-04T07:43:31.995Z,97734.41
2022-11-04T07:46:00.255Z,97728.97
2022-11-04T07:48:27.599Z,97714.75
2022-11-04T07:50:59.617Z,97726.06
2022-11-04T07:53:26.662Z,97724.22
2022-11-04T07:55:53.254Z,97720.63
2022-11-04T07:58:20.759Z,97717.00
2022-11-04T08:00:47.555Z,97712.53
2022-11-04T08:03:14.460Z,97715.19
2022-11-04T08:05:41.153Z,97708.06
2022-11-04T08:08:07.901Z,97712.38
2022-11-04T08:10:35.067Z,97697.34
2022-11-04T08:13:01.607Z,97698.19
2022-11-04T08:15:29.167Z,97684.38
2022-11-04T08:17:55.874Z,97683.16
2022-11-04T08:20:22.801Z,97679.50
2022-11-04T08:22:49.338Z,97677.72
2022-11-04T08:25:16.836Z,97683.00
2022-11-04T08:27:43.858Z,97677.44
2022-11-04T08:30:10.927Z,97676.31
2022-11-04T08:32:37.534Z,97678.13
2022-11-04T08:35:06.432Z,97677.88
2022-11-04T08:37:33.859Z,97676.03
2022-11-04T08:40:00.446Z,97675.06
2022-11-04T08:42:30.019Z,97665.31
2022-11-04T08:44:56.700Z,97668.66
2022-11-04T08:47:23.257Z,97664.19
2022-11-04T08:49:49.788Z,97656.13
2022-11-04T08:52:16.362Z,97653.34
2022-11-04T08:54:44.155Z,97663.91
2022-11-04T08:57:11.154Z,97657.50
2022-11-04T08:59:37.870Z,97660.00
2022-11-04T09:02:04.467Z,97659.03
2022-11-04T09:04:31.075Z,97654.56
2022-11-04T09:06:57.800Z,97657.91
2022-11-04T09:09:24.298Z,97643.84
2022-11-04T09:11:50.936Z,97628.53
2022-11-04T09:14:17.938Z,97635.63
2022-11-04T09:16:44.719Z,97640.75
2022-11-04T09:19:11.379Z,97626.53
2022-11-04T09:21:37.971Z,97621.25
2022-11-04T09:24:05.980Z,97625.44
2022-11-04T09:26:32.838Z,97619.16
2022-11-04T09:29:00.263Z,97620.84
2022-11-04T09:31:30.201Z,97624.44
2022-11-04T09:33:57.604Z,97616.66
2022-11-04T09:36:24.375Z,97619.88
2022-11-04T09:38:50.935Z,97617.06
2022-11-04T09:41:20.526Z,97616.09
2022-11-04T09:44:03.775Z,97599.94
2022-11-04T09:46:33.860Z,97594.63
2022-11-04T09:49:03.000Z,97606.75
2022-11-04T09:51:53.112Z,97590.44
2022-11-04T09:54:55.175Z,97596.72
2022-11-04T09:57:21.923Z,97596.56
2022-11-04T09:59:48.966Z,97596.41
2022-11-04T10:02:34.018Z,97598.81
2022-11-04T10:05:12.482Z,97579.41
2022-11-04T10:07:53.144Z,97578.44
2022-11-04T10:10:45.984Z,97594.19
2022-11-04T10:13:21.722Z,97585.25
2022-11-04T10:15:57.665Z,97585.09
2022-11-04T10:18:48.735Z,97587.75
2022-11-04T10:21:43.811Z,97576.88
2022-11-04T10:24:25.173Z,97585.81
2022-11-04T10:27:00.998Z,97576.88
2022-11-04T10:29:51.995Z,97579.38
2022-11-04T10:32:28.075Z,97567.97
2022-11-04T10:35:04.509Z,97567.81
2022-11-04T10:37:31.338Z,97569.50
2022-11-04T10:40:17.251Z,97565.88
2022-11-04T10:42:44.048Z,97552.34
2022-11-04T10:45:14.681Z,97561.38
2022-11-04T10:47:52.298Z,97551.75
2022-11-04T10:50:30.598Z,97563.06
2022-11-04T10:53:20.793Z,97557.75
2022-11-04T10:55:51.908Z,97562.09
2022-11-04T10:58:25.351Z,97542.88
2022-11-04T11:00:53.322Z,97559.44
2022-11-04T11:03:31.114Z,97564.56
2022-11-04T11:06:19.650Z,97556.63
2022-11-04T11:08:48.124Z,97564.56
2022-11-04T11:11:16.142Z,97548.69
2022-11-04T11:13:45.251Z,97549.50
2022-11-04T11:16:27.075Z,97546.84
2022-11-04T11:19:12.074Z,97546.72
2022-11-04T11:21:50.256Z,97535.28
2022-11-04T11:24:23.110Z,97533.47
2022-11-04T11:27:01.499Z,97534.31
2022-11-04T11:29:31.450Z,97532.47
2022-11-04T11:32:00.822Z,97520.22
2022-11-04T11:34:32.286Z,97526.19
2022-11-04T11:37:02.283Z,97523.56
2022-11-04T11:39:32.353Z,97519.09
2022-11-04T11:42:06.344Z,97513.81
2022-11-04T11:44:48.285Z,97516.44
2022-11-04T11:47:28.161Z,97511.97
2022-11-04T11:50:19.541Z,97511.97
2022-11-04T11:52:48.124Z,97508.50
2022-11-04T11:55:27.678Z,97507.66
2022-11-04T12:00:56.894Z,97509.31
2022-11-04T12:09:49.524Z,97487.91
2022-11-04T12:12:21.995Z,97496.94
2022-11-04T12:14:51.302Z,97502.06
2022-11-04T12:17:26.589Z,97501.91
2022-11-04T12:19:55.968Z,97488.81
2022-11-04T12:22:53.336Z,97486.00
2022-11-04T12:25:33.864Z,97487.84
2022-11-04T12:28:37.226Z,97428.28
2022-11-04T12:31:28.771Z,97484.34
2022-11-04T12:34:01.387Z,97479.03
2022-11-04T12:36:44.158Z,97473.75
2022-11-04T12:39:16.688Z,97469.28
2022-11-04T12:42:20.207Z,97481.56
2022-11-04T12:45:03.596Z,97477.25
2022-11-04T12:47:44.970Z,97463.91
2022-11-04T12:50:19.470Z,97480.56
2022-11-04T12:53:01.185Z,97490.34
2022-11-04T12:55:49.378Z,97485.03
2022-11-04T12:58:44.717Z,97477.09
2022-11-04T13:01:46.937Z,97474.44
2022-11-04T13:04:28.270Z,97475.25
2022-11-04T13:07:01.133Z,97481.56
2022-11-04T13:09:38.824Z,97481.25
2022-11-04T13:12:11.718Z,97474.97
2022-11-04T13:14:45.031Z,97474.97
2022-11-04T13:17:16.167Z,97476.78
2022-11-04T13:19:48.553Z,97482.94
2022-11-04T13:22:25.583Z,97489.06
2022-11-04T13:25:10.993Z,97479.31
2022-11-04T13:27:40.748Z,97477.63
2022-11-04T13:30:35.588Z,97481.09
2022-11-04T13:33:02.566Z,97474.13
2022-11-04T13:35:55.458Z,97481.09
2022-11-04T13:38:41.065Z,97481.25
2022-11-04T13:41:22.654Z,97485.56
2022-11-04T13:43:56.138Z,97462.59
2022-11-04T13:46:23.751Z,97481.09
2022-11-04T13:51:12.135Z,97469.28
2022-11-04T13:56:31.554Z,97481.09
2022-11-04T13:59:01.181Z,97479.31
2022-11-04T14:01:31.225Z,97484.59
2022-11-04T14:07:04.958Z,97491.56
2022-11-04T14:12:11.143Z,97496.72
2022-11-04T14:14:42.748Z,97489.91
2022-11-04T14:17:35.240Z,97487.25
2022-11-04T14:20:26.022Z,97486.41
2022-11-04T14:23:00.999Z,97481.09
2022-11-04T14:26:02.756Z,97476.66
2022-11-04T14:28:31.355Z,97484.59
2022-11-04T14:31:03.799Z,97490.44
2022-11-04T14:33:36.070Z,97492.94
2022-11-04T14:36:21.044Z,97492.94
2022-11-04T14:38:59.471Z,97489.31
2022-11-04T14:41:28.851Z,97483.03
2022-11-04T14:43:58.804Z,97488.16
2022-11-04T14:46:30.143Z,97490.81
2022-11-04T14:49:01.055Z,97483.69
2022-11-04T14:51:40.032Z,97465.84
2022-11-04T14:54:22.238Z,97486.88
2022-11-04T14:56:48.772Z,97486.06
2022-11-04T14:59:29.810Z,97485.91
2022-11-04T15:01:56.654Z,97490.38
2022-11-04T15:04:30.947Z,97492.03
2022-11-04T15:07:00.358Z,97482.28
2022-11-04T15:09:49.128Z,97470.69
2022-11-04T15:12:37.575Z,97477.66
2022-11-04T15:15:27.467Z,97468.84
2022-11-04T15:17:59.307Z,97480.16
2022-11-04T15:20:30.374Z,97483.34
2022-11-04T15:23:00.258Z,97483.19
2022-11-04T15:25:27.123Z,97479.56
2022-11-04T15:30:21.906Z,97483.72
2022-11-04T15:33:03.236Z,97478.25
2022-11-04T15:35:32.617Z,97487.06
2022-11-04T15:38:01.776Z,97482.03
2022-11-04T15:40:29.681Z,97468.09
2022-11-04T15:42:58.862Z,97477.97
2022-11-04T15:45:29.160Z,97478.78
2022-11-04T15:48:31.002Z,97473.50
2022-11-04T15:51:23.760Z,97467.38
2022-11-04T15:53:54.696Z,97464.72
2022-11-04T15:56:26.867Z,97473.66
2022-11-04T15:58:55.495Z,97466.84
2022-11-04T16:01:23.046Z,97466.97
2022-11-04T16:03:57.989Z,97462.13
2022-11-04T16:06:33.776Z,97455.84
2022-11-04T16:09:12.315Z,97461.00
2022-11-04T16:11:38.950Z,97460.84
2022-11-04T16:14:19.715Z,97457.22
2022-11-04T16:16:49.827Z,97431.75
2022-11-04T16:19:23.361Z,97450.06
2022-11-04T16:22:03.155Z,97455.25
2022-11-04T16:24:35.870Z,97457.91
2022-11-04T16:27:02.593Z,97455.38
2022-11-04T16:29:35.241Z,97444.13
2022-11-04T16:32:19.688Z,97446.88
2022-11-04T16:34:48.347Z,97448.03
2022-11-04T16:37:15.038Z,97449.84
2022-11-04T16:39:44.188Z,97454.31
2022-11-04T16:42:13.894Z,97450.69
2022-11-04T16:47:01.166Z,97450.41
2022-11-04T16:49:27.981Z,97450.22
2022-11-04T16:51:57.063Z,97441.31
2022-11-04T16:54:24.598Z,97449.25
2022-11-04T16:56:51.225Z,97450.94
2022-11-04T16:59:17.895Z,97454.41
2022-11-04T17:01:44.546Z,97453.59
2022-11-04T17:04:11.329Z,97446.59
2022-11-04T17:06:38.724Z,97444.78
2022-11-04T17:09:18.817Z,97448.56
2022-11-04T17:11:45.463Z,97450.41
2022-11-04T17:14:11.991Z,97446.88
2022-11-04T17:16:38.663Z,97449.41
2022-11-04T17:19:08.524Z,97454.72
2022-11-04T17:21:35.196Z,97452.19
2022-11-04T17:24:01.775Z,97454.84
2022-11-04T17:26:28.323Z,97450.56
2022-11-04T17:28:54.892Z,97443.41
2022-11-04T17:31:21.643Z,97439.94
2022-11-04T17:33:48.137Z,97442.59
2022-11-04T17:36:18.366Z,97452.34
2022-11-04T17:38:46.032Z,97455.00
2022-11-04T17:41:31.082Z,97465.59
2022-11-04T17:44:00.586Z,97454.09
2022-11-04T17:46:34.792Z,97471.06
2022-11-04T17:49:04.590Z,97467.44
2022-11-04T17:51:31.471Z,97474.53
2022-11-04T17:53:57.996Z,97469.22
2022-11-04T17:56:25.190Z,97475.38
2022-11-04T17:58:53.266Z,97474.53
2022-11-04T18:01:22.253Z,97475.38
2022-11-04T18:03:52.134Z,97465.75
2022-11-04T18:06:20.218Z,97463.94
2022-11-04T18:08:47.863Z,97463.13
2022-11-04T18:11:35.024Z,97469.22
2022-11-04T18:14:01.738Z,97472.03
2022-11-04T18:16:28.432Z,97459.78
2022-11-04T18:18:55.111Z,97461.59
2022-11-04T18:23:55.131Z,97457.44
2022-11-04T18:26:22.214Z,97450.47
2022-11-04T18:28:48.814Z,97454.91
2022-11-04T18:31:26.983Z,97449.59
2022-11-04T18:33:54.909Z,97449.78
2022-11-04T18:36:22.025Z,97447.13
2022-11-04T18:38:51.763Z,97457.88
2022-11-04T18:41:18.386Z,97445.59
2022-11-04T18:43:45.151Z,97442.94
2022-11-04T18:46:13.952Z,97457.88
2022-11-04T18:48:41.593Z,97447.56
2022-11-04T18:51:11.704Z,97458.16
2022-11-04T18:53:38.514Z,97456.53
2022-11-04T18:56:11.059Z,97451.22
2022-11-04T18:58:39.006Z,97457.50
2022-11-04T19:01:19.392Z,97461.13
2022-11-04T19:03:46.764Z,97454.97
2022-11-04T19:06:17.165Z,97461.13
2022-11-04T19:08:46.619Z,97463.78
2022-11-04T19:11:20.460Z,97456.81
2022-11-04T19:13:56.582Z,97464.91
2022-11-04T19:16:24.947Z,97471.34
2022-11-04T19:18:52.922Z,97472.31
2022-11-04T19:21:21.874Z,97474.13
2022-11-04T19:23:49.511Z,97471.63
2022-11-04T19:26:23.900Z,97472.47
2022-11-04T19:28:51.427Z,97474.13
2022-11-04T19:31:24.216Z,97476.78
2022-11-04T19:33:52.050Z,97479.59
2022-11-04T19:36:22.194Z,97491.16
2022-11-04T19:38:52.671Z,97468.50
2022-11-04T19:41:38.803Z,97494.81
2022-11-04T19:44:15.810Z,97495.78
2022-11-04T19:46:42.582Z,97496.78
2022-11-04T19:49:10.031Z,97491.47
2022-11-04T19:51:37.243Z,97490.63
2022-11-04T19:54:04.339Z,97495.91
2022-11-04T19:58:47.019Z,97462.81
2022-11-04T20:01:16.291Z,97482.81
2022-11-04T20:03:47.619Z,97490.78
2022-11-04T20:06:16.348Z,97487.16
2022-11-04T20:08:44.844Z,97488.97
2022-11-04T20:11:13.000Z,97481.03
2022-11-04T20:13:49.263Z,97484.50
2022-11-04T20:16:28.195Z,97481.03
2022-11-04T20:18:59.828Z,97476.56
2022-11-04T20:21:30.182Z,97461.53
2022-11-04T20:23:58.318Z,97488.97
2022-11-04T20:26:27.255Z,97488.97
2022-11-04T20:28:56.200Z,97496.06
2022-11-04T20:31:28.736Z,97504.03
2022-11-04T20:33:56.863Z,97505.00
2022-11-04T20:36:28.378Z,97501.38
2022-11-04T20:38:59.612Z,97507.66
2022-11-04T20:41:26.882Z,97516.44
2022-11-04T20:43:56.744Z,97512.13
2022-11-04T20:46:26.683Z,97517.44
2022-11-04T20:48:54.856Z,97535.97
2022-11-04T20:51:32.310Z,97536.94
2022-11-04T20:56:20.748Z,97534.31
2022-11-04T20:58:51.996Z,97537.94
2022-11-04T21:01:27.246Z,97533.47
2022-11-04T21:04:02.253Z,97522.78
2022-11-04T21:06:31.420Z,97533.59
2022-11-04T21:09:00.627Z,97531.25
2022-11-04T21:11:31.809Z,97533.59
2022-11-04T21:14:00.667Z,97539.06
2022-11-04T21:16:27.545Z,97543.38
2022-11-04T21:18:54.572Z,97553.97
2022-11-04T21:21:21.258Z,97547.84
2022-11-04T21:23:56.249Z,97552.31
2022-11-04T21:26:24.716Z,97549.66
2022-11-04T21:28:55.286Z,97555.94
2022-11-04T21:31:22.500Z,97547.97
2022-11-04T21:33:49.305Z,97553.28
2022-11-04T21:36:15.943Z,97555.13
2022-11-04T21:38:42.646Z,97547.97
2022-11-04T21:41:25.262Z,97556.09
2022-11-04T21:43:56.697Z,97571.16
2022-11-04T21:46:24.311Z,97555.31
2022-11-04T21:48:50.923Z,97567.66
2022-11-04T21:51:26.234Z,97572.97
2022-11-04T21:53:52.885Z,97569.50
2022-11-04T21:56:23.248Z,97581.06
2022-11-04T21:58:51.698Z,97574.09
2022-11-04T22:01:21.196Z,97574.09
2022-11-04T22:03:53.772Z,97575.91
2022-11-04T22:06:21.024Z,97570.63
2022-11-04T22:08:49.640Z,97563.09
2022-11-04T22:11:19.713Z,97575.91
2022-11-04T22:13:46.275Z,97578.69
2022-11-04T22:16:16.126Z,97573.38
2022-11-04T22:18:45.828Z,97568.09
2022-11-04T22:21:16.999Z,97567.25
2022-11-04T22:23:44.801Z,97565.44
2022-11-04T22:26:14.371Z,97569.09
2022-11-04T22:28:41.320Z,97568.09
2022-11-04T22:31:09.587Z,97568.09
2022-11-04T22:33:37.656Z,97560.13
2022-11-04T22:36:07.759Z,97558.50
2022-11-04T22:38:35.551Z,97566.44
2022-11-04T22:41:03.771Z,97567.25
2022-11-04T22:43:30.407Z,97558.50
2022-11-04T22:45:57.755Z,97561.16
2022-11-04T22:48:24.458Z,97554.16
2022-11-04T22:53:04.639Z,97552.34
2022-11-04T22:55:31.288Z,97552.34
2022-11-04T22:57:57.804Z,97545.53
2022-11-04T23:00:24.458Z,97548.88
2022-11-04T23:02:52.402Z,97551.53
2022-11-04T23:05:19.546Z,97557.66
2022-11-04T23:07:46.078Z,97551.53
2022-11-04T23:12:59.054Z,97549.53
2022-11-04T23:15:44.266Z,97543.44
2022-11-04T23:18:31.555Z,97548.56
2022-11-04T23:21:16.779Z,97553.75
2022-11-04T23:24:01.718Z,97550.94
2022-11-04T23:26:29.034Z,97538.94
2022-11-04T23:29:13.782Z,97553.16
2022-11-04T23:31:40.572Z,97551.19
2022-11-04T23:34:26.786Z,97547.41
2022-11-04T23:37:11.837Z,97555.22
2022-11-04T23:39:46.764Z,97563.03
2022-11-04T23:42:22.862Z,97562.72
2022-11-04T23:45:13.289Z,97556.28
2022-11-04T23:50:48.178Z,97583.19
2022-11-04T23:53:35.386Z,97583.03
2022-11-04T23:56:20.936Z,97577.59
2022-11-04T23:59:05.916Z,97582.72
