createdAt,value
2017-11-17T00:00:05.752Z,926.19
2017-11-17T00:00:18.706Z,926.14
2017-11-17T00:00:32.170Z,926.15
2017-11-17T00:00:45.574Z,926.16
2017-11-17T00:00:59.026Z,926.17
2017-11-17T00:01:13.447Z,926.13
2017-11-17T00:01:26.861Z,926.09
2017-11-17T00:01:39.763Z,926.07
2017-11-17T00:01:53.174Z,926.11
2017-11-17T00:02:06.508Z,926.07
2017-11-17T00:02:19.413Z,926.06
2017-11-17T00:02:32.793Z,926.02
2017-11-17T00:02:46.209Z,926.05
2017-11-17T00:02:59.614Z,926.06
2017-11-17T00:03:12.968Z,926.03
2017-11-17T00:03:25.856Z,926
2017-11-17T00:03:39.229Z,926
2017-11-17T00:03:52.125Z,925.99
2017-11-17T00:04:05.044Z,925.98
2017-11-17T00:04:18.510Z,925.99
2017-11-17T00:04:32.441Z,925.98
2017-11-17T00:04:45.873Z,925.98
2017-11-17T00:04:59.361Z,925.98
2017-11-17T00:05:12.847Z,925.97
2017-11-17T00:05:26.427Z,925.98
2017-11-17T00:05:40.023Z,925.97
2017-11-17T00:05:53.633Z,925.96
2017-11-17T00:06:07.185Z,925.93
2017-11-17T00:06:20.319Z,926.01
2017-11-17T00:06:33.960Z,925.96
2017-11-17T00:06:46.995Z,925.99
2017-11-17T00:07:00.576Z,925.94
2017-11-17T00:07:13.666Z,925.96
2017-11-17T00:07:27.255Z,925.96
2017-11-17T00:07:40.869Z,925.99
2017-11-17T00:07:53.918Z,925.93
2017-11-17T00:08:07.568Z,925.97
2017-11-17T00:08:21.120Z,925.92
2017-11-17T00:08:34.704Z,925.95
2017-11-17T00:08:48.310Z,925.97
2017-11-17T00:09:01.379Z,925.94
2017-11-17T00:09:15.025Z,925.96
2017-11-17T00:09:28.610Z,925.97
2017-11-17T00:09:42.179Z,925.96
2017-11-17T00:09:55.322Z,925.94
2017-11-17T00:10:08.858Z,925.99
2017-11-17T00:10:22.457Z,925.94
2017-11-17T00:10:35.513Z,925.95
2017-11-17T00:10:49.134Z,925.93
2017-11-17T00:11:02.216Z,925.97
2017-11-17T00:11:15.830Z,925.98
2017-11-17T00:11:28.906Z,925.96
2017-11-17T00:11:42.258Z,925.95
2017-11-17T00:11:55.795Z,925.93
2017-11-17T00:12:09.414Z,925.91
2017-11-17T00:12:23.003Z,925.93
2017-11-17T00:12:36.643Z,925.93
2017-11-17T00:12:50.271Z,925.93
2017-11-17T00:13:03.899Z,925.93
2017-11-17T00:13:17.222Z,925.91
2017-11-17T00:13:30.827Z,925.89
2017-11-17T00:13:43.955Z,925.89
2017-11-17T00:13:56.563Z,925.89
2017-11-17T00:14:10.358Z,925.91
2017-11-17T00:14:23.933Z,925.9
2017-11-17T00:14:37.791Z,925.9
2017-11-17T00:14:51.805Z,925.88
2017-11-17T00:15:05.395Z,925.91
2017-11-17T00:15:18.485Z,925.91
2017-11-17T00:15:32.080Z,925.91
2017-11-17T00:15:45.205Z,925.9
2017-11-17T00:15:58.761Z,925.9
2017-11-17T00:16:12.412Z,925.9
2017-11-17T00:16:26.026Z,925.93
2017-11-17T00:16:39.597Z,925.91
2017-11-17T00:16:53.148Z,925.92
2017-11-17T00:17:06.654Z,925.93
2017-11-17T00:17:20.208Z,925.97
2017-11-17T00:17:33.814Z,925.92
2017-11-17T00:17:46.854Z,925.94
2017-11-17T00:17:59.858Z,925.93
2017-11-17T00:18:13.417Z,925.96
2017-11-17T00:18:27.000Z,925.96
2017-11-17T00:18:40.568Z,925.97
2017-11-17T00:18:54.094Z,925.98
2017-11-17T00:19:07.138Z,925.97
2017-11-17T00:19:20.622Z,925.99
2017-11-17T00:19:34.875Z,925.99
2017-11-17T00:19:48.254Z,926
2017-11-17T00:20:01.551Z,926.01
2017-11-17T00:20:14.802Z,925.98
2017-11-17T00:20:28.035Z,925.99
2017-11-17T00:20:41.313Z,926
2017-11-17T00:20:54.650Z,926
2017-11-17T00:21:07.908Z,926.03
2017-11-17T00:21:20.705Z,926.01
2017-11-17T00:21:33.945Z,926.03
2017-11-17T00:21:47.161Z,926.02
2017-11-17T00:21:59.855Z,926.04
2017-11-17T00:22:12.561Z,926.01
2017-11-17T00:22:25.780Z,926.05
2017-11-17T00:22:37.555Z,926.06
2017-11-17T00:22:50.212Z,926.04
2017-11-17T00:23:03.331Z,926.05
2017-11-17T00:23:16.006Z,926.05
2017-11-17T00:23:29.212Z,926.04
2017-11-17T00:23:42.393Z,926.04
2017-11-17T00:23:55.594Z,926.08
2017-11-17T00:24:07.754Z,926.04
2017-11-17T00:24:20.458Z,926.06
2017-11-17T00:24:33.614Z,926.05
2017-11-17T00:24:46.700Z,926.03
2017-11-17T00:24:59.839Z,926.06
2017-11-17T00:25:12.002Z,926.03
2017-11-17T00:25:24.667Z,926.02
2017-11-17T00:25:37.818Z,926.04
2017-11-17T00:25:50.922Z,926.06
2017-11-17T00:26:04.007Z,926.05
2017-11-17T00:26:16.161Z,925.99
2017-11-17T00:26:29.283Z,926.03
2017-11-17T00:26:42.390Z,926.03
2017-11-17T00:26:55.513Z,926.03
2017-11-17T00:27:08.627Z,926.02
2017-11-17T00:27:21.791Z,926.02
2017-11-17T00:27:34.468Z,926.01
2017-11-17T00:27:47.595Z,926.02
2017-11-17T00:28:00.671Z,926
2017-11-17T00:28:12.833Z,925.99
2017-11-17T00:28:25.578Z,926.02
2017-11-17T00:28:38.904Z,926.02
2017-11-17T00:28:52.146Z,926
2017-11-17T00:29:04.875Z,925.97
2017-11-17T00:29:17.079Z,926.01
2017-11-17T00:29:30.307Z,925.99
2017-11-17T00:29:43.481Z,926
2017-11-17T00:29:56.787Z,925.95
2017-11-17T00:30:09.151Z,925.99
2017-11-17T00:30:22.513Z,925.95
2017-11-17T00:30:35.746Z,925.96
2017-11-17T00:30:48.577Z,925.92
2017-11-17T00:31:01.827Z,925.93
2017-11-17T00:31:15.174Z,925.96
2017-11-17T00:31:28.529Z,925.93
2017-11-17T00:31:41.908Z,925.93
2017-11-17T00:31:55.300Z,925.94
2017-11-17T00:32:08.674Z,925.91
2017-11-17T00:32:21.919Z,925.91
2017-11-17T00:32:35.296Z,925.91
2017-11-17T00:32:48.748Z,925.93
2017-11-17T00:33:02.069Z,925.9
2017-11-17T00:33:15.277Z,925.88
2017-11-17T00:33:28.534Z,925.85
2017-11-17T00:33:41.961Z,925.86
2017-11-17T00:33:55.242Z,925.86
2017-11-17T00:34:08.023Z,925.88
2017-11-17T00:34:20.890Z,925.84
2017-11-17T00:34:33.330Z,925.84
2017-11-17T00:34:46.355Z,925.83
2017-11-17T00:34:59.853Z,925.82
2017-11-17T00:35:13.269Z,925.81
2017-11-17T00:35:26.196Z,925.83
2017-11-17T00:35:39.572Z,925.79
2017-11-17T00:35:52.837Z,925.84
2017-11-17T00:36:05.668Z,925.84
2017-11-17T00:36:18.523Z,925.82
2017-11-17T00:36:31.739Z,925.81
2017-11-17T00:36:44.915Z,925.77
2017-11-17T00:36:58.118Z,925.85
2017-11-17T00:37:11.417Z,925.83
2017-11-17T00:37:24.756Z,925.79
2017-11-17T00:37:37.431Z,925.81
2017-11-17T00:37:50.625Z,925.77
2017-11-17T00:38:03.262Z,925.77
2017-11-17T00:38:16.462Z,925.77
2017-11-17T00:38:29.125Z,925.76
2017-11-17T00:38:41.877Z,925.8
2017-11-17T00:38:55.050Z,925.8
2017-11-17T00:39:08.236Z,925.81
2017-11-17T00:39:21.012Z,925.77
2017-11-17T00:39:34.336Z,925.78
2017-11-17T00:39:47.200Z,925.8
2017-11-17T00:40:00.483Z,925.77
2017-11-17T00:40:13.753Z,925.77
2017-11-17T00:40:27.030Z,925.79
2017-11-17T00:40:40.343Z,925.78
2017-11-17T00:40:53.546Z,925.77
2017-11-17T00:41:06.914Z,925.79
2017-11-17T00:41:20.174Z,925.78
2017-11-17T00:41:33.428Z,925.75
2017-11-17T00:41:46.782Z,925.78
2017-11-17T00:41:59.989Z,925.76
2017-11-17T00:42:13.259Z,925.77
2017-11-17T00:42:26.582Z,925.76
2017-11-17T00:42:39.413Z,925.75
2017-11-17T00:42:52.727Z,925.78
2017-11-17T00:43:05.999Z,925.76
2017-11-17T00:43:19.271Z,925.74
2017-11-17T00:43:31.589Z,925.77
2017-11-17T00:43:44.922Z,925.75
2017-11-17T00:43:58.119Z,925.77
2017-11-17T00:44:10.930Z,925.73
2017-11-17T00:44:23.710Z,925.75
2017-11-17T00:44:36.932Z,925.75
2017-11-17T00:44:50.196Z,925.75
2017-11-17T00:45:03.471Z,925.76
2017-11-17T00:45:16.316Z,925.75
2017-11-17T00:45:29.566Z,925.74
2017-11-17T00:45:42.784Z,925.72
2017-11-17T00:45:55.527Z,925.7
2017-11-17T00:46:08.775Z,925.71
2017-11-17T00:46:21.499Z,925.7
2017-11-17T00:46:34.692Z,925.69
2017-11-17T00:46:47.583Z,925.73
2017-11-17T00:47:00.907Z,925.68
2017-11-17T00:47:14.266Z,925.71
2017-11-17T00:47:27.669Z,925.69
2017-11-17T00:47:40.478Z,925.67
2017-11-17T00:47:53.880Z,925.64
2017-11-17T00:48:07.291Z,925.66
2017-11-17T00:48:20.041Z,925.66
2017-11-17T00:48:33.527Z,925.66
2017-11-17T00:48:46.888Z,925.66
2017-11-17T00:48:59.686Z,925.67
2017-11-17T00:49:13.076Z,925.67
2017-11-17T00:49:26.390Z,925.65
2017-11-17T00:49:39.707Z,925.68
2017-11-17T00:49:53.856Z,925.66
2017-11-17T00:50:07.104Z,925.67
2017-11-17T00:50:20.405Z,925.67
2017-11-17T00:50:33.191Z,925.67
2017-11-17T00:50:46.049Z,925.67
2017-11-17T00:50:59.382Z,925.68
2017-11-17T00:51:12.972Z,925.66
2017-11-17T00:51:26.453Z,925.66
2017-11-17T00:51:39.919Z,925.67
2017-11-17T00:51:53.162Z,925.63
2017-11-17T00:52:06.611Z,925.66
2017-11-17T00:52:20.105Z,925.68
2017-11-17T00:52:33.455Z,925.67
2017-11-17T00:52:46.826Z,925.64
2017-11-17T00:53:00.285Z,925.65
2017-11-17T00:53:13.741Z,925.66
2017-11-17T00:53:27.250Z,925.63
2017-11-17T00:53:40.714Z,925.64
2017-11-17T00:53:54.231Z,925.62
2017-11-17T00:54:07.685Z,925.6
2017-11-17T00:54:21.160Z,925.61
2017-11-17T00:54:33.637Z,925.62
2017-11-17T00:54:47.009Z,925.62
2017-11-17T00:55:00.508Z,925.6
2017-11-17T00:55:13.907Z,925.58
2017-11-17T00:55:27.309Z,925.56
2017-11-17T00:55:40.323Z,925.55
2017-11-17T00:55:53.682Z,925.53
2017-11-17T00:56:07.364Z,925.57
2017-11-17T00:56:20.935Z,925.53
2017-11-17T00:56:34.402Z,925.52
2017-11-17T00:56:47.761Z,925.49
2017-11-17T00:57:01.303Z,925.47
2017-11-17T00:57:14.842Z,925.52
2017-11-17T00:57:27.772Z,925.47
2017-11-17T00:57:41.353Z,925.47
2017-11-17T00:57:54.680Z,925.45
2017-11-17T00:58:08.100Z,925.45
2017-11-17T00:58:21.108Z,925.43
2017-11-17T00:58:34.549Z,925.41
2017-11-17T00:58:47.542Z,925.43
2017-11-17T00:59:01.046Z,925.39
2017-11-17T00:59:14.005Z,925.38
2017-11-17T00:59:27.466Z,925.38
2017-11-17T00:59:40.673Z,925.36
2017-11-17T00:59:53.971Z,925.37
2017-11-17T01:00:06.971Z,925.32
2017-11-17T01:00:21.945Z,925.29
2017-11-17T01:00:35.359Z,925.32
2017-11-17T01:00:49.455Z,925.33
2017-11-17T01:01:01.373Z,925.33
2017-11-17T01:01:14.397Z,925.29
2017-11-17T01:01:27.319Z,925.25
2017-11-17T01:01:40.150Z,925.3
2017-11-17T01:01:53.579Z,925.25
2017-11-17T01:02:06.968Z,925.28
2017-11-17T01:02:19.685Z,925.23
2017-11-17T01:02:33.177Z,925.26
2017-11-17T01:02:46.624Z,925.24
2017-11-17T01:03:00.109Z,925.26
2017-11-17T01:03:13.529Z,925.2
2017-11-17T01:03:26.964Z,925.18
2017-11-17T01:03:40.027Z,925.21
2017-11-17T01:03:53.431Z,925.18
2017-11-17T01:04:06.497Z,925.21
2017-11-17T01:04:19.493Z,925.17
2017-11-17T01:04:32.382Z,925.14
2017-11-17T01:04:45.414Z,925.12
2017-11-17T01:04:59.375Z,925.08
2017-11-17T01:05:12.851Z,925.12
2017-11-17T01:05:26.598Z,925.13
2017-11-17T01:05:40.018Z,925.12
2017-11-17T01:05:53.579Z,925.08
2017-11-17T01:06:07.005Z,925.05
2017-11-17T01:06:20.501Z,925.05
2017-11-17T01:06:33.999Z,925.06
2017-11-17T01:06:47.398Z,925.04
2017-11-17T01:07:00.934Z,925.06
2017-11-17T01:07:14.644Z,925.02
2017-11-17T01:07:27.881Z,925.01
2017-11-17T01:07:41.320Z,925
2017-11-17T01:07:54.126Z,924.99
2017-11-17T01:08:06.957Z,924.99
2017-11-17T01:08:19.954Z,925.02
2017-11-17T01:08:33.425Z,925.01
2017-11-17T01:08:46.828Z,925.07
2017-11-17T01:08:59.822Z,925.01
2017-11-17T01:09:13.267Z,925.03
2017-11-17T01:09:26.065Z,925.04
2017-11-17T01:09:39.528Z,925.06
2017-11-17T01:09:52.888Z,925.04
2017-11-17T01:10:06.330Z,925.06
2017-11-17T01:10:19.352Z,925.06
2017-11-17T01:10:32.356Z,925.08
2017-11-17T01:10:45.917Z,925.08
2017-11-17T01:10:59.166Z,925.06
2017-11-17T01:11:11.966Z,925.07
2017-11-17T01:11:25.306Z,925.13
2017-11-17T01:11:37.897Z,925.1
2017-11-17T01:11:51.313Z,925.11
2017-11-17T01:12:04.319Z,925.07
2017-11-17T01:12:17.725Z,925.1
2017-11-17T01:12:31.032Z,925.05
2017-11-17T01:12:44.437Z,925.08
2017-11-17T01:12:57.997Z,925.06
2017-11-17T01:13:11.484Z,925.06
2017-11-17T01:13:24.839Z,925.02
2017-11-17T01:13:37.832Z,925.05
2017-11-17T01:13:51.184Z,925.06
2017-11-17T01:14:04.710Z,925.03
2017-11-17T01:14:18.134Z,925.04
2017-11-17T01:14:31.545Z,925
2017-11-17T01:14:45.131Z,924.98
2017-11-17T01:14:58.073Z,924.96
2017-11-17T01:15:11.413Z,924.94
2017-11-17T01:15:24.765Z,924.94
2017-11-17T01:15:37.760Z,924.92
2017-11-17T01:15:51.092Z,924.91
2017-11-17T01:16:04.560Z,924.89
2017-11-17T01:16:18.002Z,924.87
2017-11-17T01:16:31.337Z,924.82
2017-11-17T01:16:44.192Z,924.82
2017-11-17T01:16:57.665Z,924.82
2017-11-17T01:17:10.605Z,924.83
2017-11-17T01:17:23.989Z,924.8
2017-11-17T01:17:37.379Z,924.83
2017-11-17T01:17:50.644Z,924.8
2017-11-17T01:18:03.834Z,924.81
2017-11-17T01:18:17.060Z,924.8
2017-11-17T01:18:30.138Z,924.78
2017-11-17T01:18:43.366Z,924.81
2017-11-17T01:18:56.501Z,924.8
2017-11-17T01:19:09.124Z,924.78
2017-11-17T01:19:22.262Z,924.81
2017-11-17T01:19:35.454Z,924.79
2017-11-17T01:19:48.640Z,924.77
2017-11-17T01:20:02.660Z,924.81
2017-11-17T01:20:15.336Z,924.82
2017-11-17T01:20:27.983Z,924.79
2017-11-17T01:20:41.203Z,924.81
2017-11-17T01:20:54.356Z,924.8
2017-11-17T01:21:07.059Z,924.82
2017-11-17T01:21:20.219Z,924.81
2017-11-17T01:21:32.911Z,924.83
2017-11-17T01:21:46.062Z,924.8
2017-11-17T01:21:59.194Z,924.82
2017-11-17T01:22:12.288Z,924.82
2017-11-17T01:22:25.400Z,924.81
2017-11-17T01:22:38.513Z,924.8
2017-11-17T01:22:51.172Z,924.81
2017-11-17T01:23:04.331Z,924.85
2017-11-17T01:23:17.431Z,924.81
2017-11-17T01:23:30.576Z,924.84
2017-11-17T01:23:43.735Z,924.83
2017-11-17T01:23:56.884Z,924.83
2017-11-17T01:24:09.557Z,924.85
2017-11-17T01:24:22.708Z,924.85
2017-11-17T01:24:35.850Z,924.85
2017-11-17T01:24:49.010Z,924.86
2017-11-17T01:25:02.165Z,924.85
2017-11-17T01:25:15.295Z,924.84
2017-11-17T01:25:28.417Z,924.83
2017-11-17T01:25:41.531Z,924.82
2017-11-17T01:25:54.674Z,924.82
2017-11-17T01:26:07.331Z,924.81
2017-11-17T01:26:20.505Z,924.79
2017-11-17T01:26:33.640Z,924.79
2017-11-17T01:26:46.771Z,924.81
2017-11-17T01:26:59.915Z,924.82
2017-11-17T01:27:12.599Z,924.84
2017-11-17T01:27:25.305Z,924.83
2017-11-17T01:27:38.424Z,924.85
2017-11-17T01:27:51.512Z,924.83
2017-11-17T01:28:04.703Z,924.82
2017-11-17T01:28:17.866Z,924.83
2017-11-17T01:28:30.546Z,924.86
2017-11-17T01:28:43.692Z,924.83
2017-11-17T01:28:56.835Z,924.83
2017-11-17T01:29:09.994Z,924.9
2017-11-17T01:29:23.149Z,924.84
2017-11-17T01:29:36.269Z,924.85
2017-11-17T01:29:49.374Z,924.85
2017-11-17T01:30:02.524Z,924.84
2017-11-17T01:30:15.170Z,924.83
2017-11-17T01:30:28.319Z,924.81
2017-11-17T01:30:41.456Z,924.8
2017-11-17T01:30:54.617Z,924.79
2017-11-17T01:31:07.821Z,924.79
2017-11-17T01:31:21.000Z,924.78
2017-11-17T01:31:34.125Z,924.79
2017-11-17T01:31:47.277Z,924.77
2017-11-17T01:32:00.000Z,924.78
2017-11-17T01:32:13.143Z,924.76
2017-11-17T01:32:26.324Z,924.73
2017-11-17T01:32:39.417Z,924.73
2017-11-17T01:32:52.071Z,924.74
2017-11-17T01:33:04.695Z,924.75
2017-11-17T01:33:17.839Z,924.73
2017-11-17T01:33:31.026Z,924.7
2017-11-17T01:33:44.153Z,924.7
2017-11-17T01:33:57.284Z,924.71
2017-11-17T01:34:10.391Z,924.7
2017-11-17T01:34:23.512Z,924.63
2017-11-17T01:34:35.687Z,924.66
2017-11-17T01:34:48.800Z,924.62
2017-11-17T01:35:01.993Z,924.59
2017-11-17T01:35:15.915Z,924.6
2017-11-17T01:35:28.069Z,924.58
2017-11-17T01:35:41.258Z,924.58
2017-11-17T01:35:54.357Z,924.53
2017-11-17T01:36:07.489Z,924.54
2017-11-17T01:36:20.596Z,924.57
2017-11-17T01:36:33.701Z,924.54
2017-11-17T01:36:46.827Z,924.51
2017-11-17T01:36:59.506Z,924.53
2017-11-17T01:37:12.630Z,924.53
2017-11-17T01:37:25.756Z,924.49
2017-11-17T01:37:38.886Z,924.5
2017-11-17T01:37:52.006Z,924.52
2017-11-17T01:38:05.216Z,924.52
2017-11-17T01:38:17.902Z,924.51
2017-11-17T01:38:31.046Z,924.5
2017-11-17T01:38:44.198Z,924.49
2017-11-17T01:38:57.321Z,924.52
2017-11-17T01:39:10.009Z,924.53
2017-11-17T01:39:23.245Z,924.53
2017-11-17T01:39:35.912Z,924.51
2017-11-17T01:39:48.531Z,924.53
2017-11-17T01:40:01.612Z,924.52
2017-11-17T01:40:14.795Z,924.56
2017-11-17T01:40:26.945Z,924.56
2017-11-17T01:40:40.120Z,924.56
2017-11-17T01:40:53.180Z,924.59
2017-11-17T01:41:05.794Z,924.58
2017-11-17T01:41:18.940Z,924.57
2017-11-17T01:41:31.656Z,924.55
2017-11-17T01:41:44.351Z,924.57
2017-11-17T01:41:57.486Z,924.61
2017-11-17T01:42:10.645Z,924.59
2017-11-17T01:42:23.326Z,924.62
2017-11-17T01:42:36.491Z,924.62
2017-11-17T01:42:49.602Z,924.61
2017-11-17T01:43:02.721Z,924.61
2017-11-17T01:43:15.920Z,924.63
2017-11-17T01:43:28.664Z,924.62
2017-11-17T01:43:41.840Z,924.57
2017-11-17T01:43:55.027Z,924.6
2017-11-17T01:44:08.225Z,924.59
2017-11-17T01:44:20.839Z,924.58
2017-11-17T01:44:33.970Z,924.62
2017-11-17T01:44:47.127Z,924.6
2017-11-17T01:45:00.322Z,924.59
2017-11-17T01:45:13.036Z,924.63
2017-11-17T01:45:26.275Z,924.59
2017-11-17T01:45:39.489Z,924.59
2017-11-17T01:45:52.203Z,924.59
2017-11-17T01:46:04.384Z,924.57
2017-11-17T01:46:17.532Z,924.55
2017-11-17T01:46:30.666Z,924.58
2017-11-17T01:46:43.861Z,924.61
2017-11-17T01:46:57.006Z,924.6
2017-11-17T01:47:10.148Z,924.59
2017-11-17T01:47:23.381Z,924.59
2017-11-17T01:47:36.126Z,924.59
2017-11-17T01:47:49.274Z,924.56
2017-11-17T01:48:02.425Z,924.56
2017-11-17T01:48:15.593Z,924.61
2017-11-17T01:48:28.765Z,924.57
2017-11-17T01:48:41.864Z,924.56
2017-11-17T01:48:55.004Z,924.55
2017-11-17T01:49:08.143Z,924.54
2017-11-17T01:49:21.294Z,924.53
2017-11-17T01:49:34.435Z,924.51
2017-11-17T01:49:47.094Z,924.51
2017-11-17T01:50:00.213Z,924.5
2017-11-17T01:50:13.709Z,924.52
2017-11-17T01:50:25.845Z,924.5
2017-11-17T01:50:39.011Z,924.53
2017-11-17T01:50:52.154Z,924.5
2017-11-17T01:51:04.823Z,924.48
2017-11-17T01:51:17.945Z,924.48
2017-11-17T01:51:31.075Z,924.53
2017-11-17T01:51:43.682Z,924.49
2017-11-17T01:51:56.816Z,924.46
2017-11-17T01:52:09.933Z,924.48
2017-11-17T01:52:22.133Z,924.47
2017-11-17T01:52:35.283Z,924.48
2017-11-17T01:52:48.436Z,924.47
2017-11-17T01:53:01.575Z,924.46
2017-11-17T01:53:14.758Z,924.48
2017-11-17T01:53:27.950Z,924.47
2017-11-17T01:53:41.125Z,924.52
2017-11-17T01:53:53.785Z,924.48
2017-11-17T01:54:06.989Z,924.48
2017-11-17T01:54:20.138Z,924.49
2017-11-17T01:54:33.329Z,924.51
2017-11-17T01:54:46.014Z,924.52
2017-11-17T01:54:59.158Z,924.52
2017-11-17T01:55:12.353Z,924.49
2017-11-17T01:55:25.452Z,924.45
2017-11-17T01:55:38.643Z,924.45
2017-11-17T01:55:51.251Z,924.49
2017-11-17T01:56:03.948Z,924.46
2017-11-17T01:56:16.670Z,924.44
2017-11-17T01:56:29.829Z,924.44
2017-11-17T01:56:43.014Z,924.46
2017-11-17T01:56:55.650Z,924.44
2017-11-17T01:57:08.853Z,924.43
2017-11-17T01:57:21.556Z,924.47
2017-11-17T01:57:34.763Z,924.44
2017-11-17T01:57:48.038Z,924.46
2017-11-17T01:58:01.382Z,924.4
2017-11-17T01:58:14.717Z,924.45
2017-11-17T01:58:28.070Z,924.44
2017-11-17T01:58:41.273Z,924.42
2017-11-17T01:58:54.667Z,924.43
2017-11-17T01:59:07.985Z,924.44
2017-11-17T01:59:21.166Z,924.42
2017-11-17T01:59:34.436Z,924.41
2017-11-17T01:59:47.769Z,924.42
2017-11-17T02:00:00.976Z,924.37
2017-11-17T02:00:14.137Z,924.4
2017-11-17T02:00:27.325Z,924.37
2017-11-17T02:00:40.518Z,924.38
2017-11-17T02:00:53.668Z,924.36
2017-11-17T02:01:06.373Z,924.38
2017-11-17T02:01:19.529Z,924.34
2017-11-17T02:01:32.693Z,924.33
2017-11-17T02:01:45.841Z,924.35
2017-11-17T02:01:58.559Z,924.35
2017-11-17T02:02:11.216Z,924.31
2017-11-17T02:02:24.392Z,924.36
2017-11-17T02:02:37.082Z,924.34
2017-11-17T02:02:50.179Z,924.34
2017-11-17T02:03:03.306Z,924.35
2017-11-17T02:03:16.450Z,924.33
2017-11-17T02:03:29.559Z,924.32
2017-11-17T02:03:42.663Z,924.32
2017-11-17T02:03:55.759Z,924.34
2017-11-17T02:04:08.913Z,924.36
2017-11-17T02:04:22.026Z,924.33
2017-11-17T02:04:34.648Z,924.33
2017-11-17T02:04:47.792Z,924.35
2017-11-17T02:05:00.934Z,924.33
2017-11-17T02:05:14.353Z,924.34
2017-11-17T02:05:26.987Z,924.34
2017-11-17T02:05:40.124Z,924.32
2017-11-17T02:05:53.304Z,924.32
2017-11-17T02:06:06.378Z,924.34
2017-11-17T02:06:19.552Z,924.33
2017-11-17T02:06:32.645Z,924.35
2017-11-17T02:06:45.340Z,924.34
2017-11-17T02:06:58.454Z,924.32
2017-11-17T02:07:11.582Z,924.32
2017-11-17T02:07:24.730Z,924.33
2017-11-17T02:07:37.402Z,924.31
2017-11-17T02:07:50.067Z,924.29
2017-11-17T02:08:03.141Z,924.33
2017-11-17T02:08:16.275Z,924.31
2017-11-17T02:08:29.385Z,924.35
2017-11-17T02:08:42.524Z,924.31
2017-11-17T02:08:55.626Z,924.33
2017-11-17T02:09:08.802Z,924.33
2017-11-17T02:09:21.923Z,924.31
2017-11-17T02:09:35.103Z,924.32
2017-11-17T02:09:48.270Z,924.31
2017-11-17T02:10:01.449Z,924.3
2017-11-17T02:10:14.646Z,924.33
2017-11-17T02:10:27.788Z,924.34
2017-11-17T02:10:40.964Z,924.31
2017-11-17T02:10:54.086Z,924.32
2017-11-17T02:11:07.223Z,924.35
2017-11-17T02:11:20.313Z,924.33
2017-11-17T02:11:33.517Z,924.31
2017-11-17T02:11:46.673Z,924.34
2017-11-17T02:11:59.819Z,924.32
2017-11-17T02:12:12.915Z,924.28
2017-11-17T02:12:26.070Z,924.31
2017-11-17T02:12:39.228Z,924.33
2017-11-17T02:12:51.871Z,924.37
2017-11-17T02:13:05.077Z,924.32
2017-11-17T02:13:18.248Z,924.3
2017-11-17T02:13:31.385Z,924.3
2017-11-17T02:13:44.504Z,924.34
2017-11-17T02:13:56.672Z,924.32
2017-11-17T02:14:09.765Z,924.29
2017-11-17T02:14:22.902Z,924.31
2017-11-17T02:14:36.053Z,924.29
2017-11-17T02:14:49.192Z,924.29
2017-11-17T02:15:02.380Z,924.28
2017-11-17T02:15:15.541Z,924.3
2017-11-17T02:15:28.699Z,924.31
2017-11-17T02:15:41.817Z,924.32
2017-11-17T02:15:54.944Z,924.28
2017-11-17T02:16:08.049Z,924.27
2017-11-17T02:16:21.239Z,924.26
2017-11-17T02:16:34.388Z,924.27
2017-11-17T02:16:47.551Z,924.29
2017-11-17T02:17:00.710Z,924.26
2017-11-17T02:17:13.336Z,924.25
2017-11-17T02:17:26.481Z,924.27
2017-11-17T02:17:39.597Z,924.26
2017-11-17T02:17:52.238Z,924.26
2017-11-17T02:18:05.339Z,924.24
2017-11-17T02:18:18.494Z,924.25
2017-11-17T02:18:31.601Z,924.28
2017-11-17T02:18:44.717Z,924.29
2017-11-17T02:18:57.868Z,924.3
2017-11-17T02:19:10.953Z,924.3
2017-11-17T02:19:24.049Z,924.27
2017-11-17T02:19:37.183Z,924.29
2017-11-17T02:19:50.306Z,924.32
2017-11-17T02:20:03.444Z,924.31
2017-11-17T02:20:17.475Z,924.32
2017-11-17T02:20:30.633Z,924.33
2017-11-17T02:20:43.396Z,924.36
2017-11-17T02:20:56.557Z,924.36
2017-11-17T02:21:08.765Z,924.36
2017-11-17T02:21:21.933Z,924.33
2017-11-17T02:21:35.056Z,924.38
2017-11-17T02:21:47.706Z,924.38
2017-11-17T02:22:00.846Z,924.35
2017-11-17T02:22:13.999Z,924.39
2017-11-17T02:22:27.167Z,924.41
2017-11-17T02:22:40.306Z,924.42
2017-11-17T02:22:52.983Z,924.42
2017-11-17T02:23:05.665Z,924.43
2017-11-17T02:23:18.830Z,924.42
2017-11-17T02:23:31.931Z,924.45
2017-11-17T02:23:45.051Z,924.46
2017-11-17T02:23:58.160Z,924.41
2017-11-17T02:24:10.809Z,924.41
2017-11-17T02:24:23.924Z,924.45
2017-11-17T02:24:37.011Z,924.45
2017-11-17T02:24:50.139Z,924.43
2017-11-17T02:25:03.299Z,924.45
2017-11-17T02:25:15.990Z,924.45
2017-11-17T02:25:29.135Z,924.42
2017-11-17T02:25:42.247Z,924.4
2017-11-17T02:25:55.395Z,924.44
2017-11-17T02:26:08.561Z,924.43
2017-11-17T02:26:21.190Z,924.39
2017-11-17T02:26:34.294Z,924.41
2017-11-17T02:26:46.918Z,924.42
2017-11-17T02:26:59.537Z,924.43
2017-11-17T02:27:12.669Z,924.42
2017-11-17T02:27:25.892Z,924.38
2017-11-17T02:27:39.020Z,924.38
2017-11-17T02:27:52.238Z,924.41
2017-11-17T02:28:05.428Z,924.46
2017-11-17T02:28:18.122Z,924.43
2017-11-17T02:28:30.784Z,924.42
2017-11-17T02:28:43.919Z,924.42
2017-11-17T02:28:57.047Z,924.4
2017-11-17T02:29:10.183Z,924.39
2017-11-17T02:29:23.273Z,924.43
2017-11-17T02:29:36.428Z,924.41
2017-11-17T02:29:49.580Z,924.39
2017-11-17T02:30:02.275Z,924.43
2017-11-17T02:30:15.400Z,924.38
2017-11-17T02:30:28.480Z,924.37
2017-11-17T02:30:41.598Z,924.37
2017-11-17T02:30:54.736Z,924.39
2017-11-17T02:31:07.884Z,924.37
2017-11-17T02:31:20.737Z,924.4
2017-11-17T02:31:33.895Z,924.38
2017-11-17T02:31:46.600Z,924.4
2017-11-17T02:31:59.779Z,924.38
2017-11-17T02:32:12.459Z,924.38
2017-11-17T02:32:25.551Z,924.38
2017-11-17T02:32:38.669Z,924.37
2017-11-17T02:32:51.743Z,924.38
2017-11-17T02:33:04.831Z,924.38
2017-11-17T02:33:18.057Z,924.39
2017-11-17T02:33:31.227Z,924.35
2017-11-17T02:33:43.909Z,924.37
2017-11-17T02:33:57.020Z,924.37
2017-11-17T02:34:10.166Z,924.37
2017-11-17T02:34:23.290Z,924.37
2017-11-17T02:34:36.472Z,924.4
2017-11-17T02:34:49.581Z,924.36
2017-11-17T02:35:02.723Z,924.35
2017-11-17T02:35:15.850Z,924.34
2017-11-17T02:35:29.495Z,924.36
2017-11-17T02:35:42.672Z,924.34
2017-11-17T02:35:55.772Z,924.31
2017-11-17T02:36:08.897Z,924.29
2017-11-17T02:36:22.012Z,924.31
2017-11-17T02:36:35.107Z,924.32
2017-11-17T02:36:48.237Z,924.29
2017-11-17T02:37:01.425Z,924.3
2017-11-17T02:37:14.551Z,924.33
2017-11-17T02:37:27.707Z,924.28
2017-11-17T02:37:40.828Z,924.29
2017-11-17T02:37:53.987Z,924.29
2017-11-17T02:38:07.200Z,924.28
2017-11-17T02:38:20.346Z,924.32
2017-11-17T02:38:33.075Z,924.29
2017-11-17T02:38:46.256Z,924.32
2017-11-17T02:38:59.397Z,924.27
2017-11-17T02:39:12.566Z,924.3
2017-11-17T02:39:25.699Z,924.28
2017-11-17T02:39:39.096Z,924.29
2017-11-17T02:39:51.799Z,924.3
2017-11-17T02:40:04.996Z,924.28
2017-11-17T02:40:17.218Z,924.28
2017-11-17T02:40:30.303Z,924.24
2017-11-17T02:40:43.441Z,924.28
2017-11-17T02:40:56.102Z,924.28
2017-11-17T02:41:09.292Z,924.26
2017-11-17T02:41:22.409Z,924.28
2017-11-17T02:41:35.528Z,924.27
2017-11-17T02:41:48.669Z,924.27
2017-11-17T02:42:01.764Z,924.24
2017-11-17T02:42:14.833Z,924.28
2017-11-17T02:42:28.010Z,924.3
2017-11-17T02:42:41.178Z,924.29
2017-11-17T02:42:54.351Z,924.25
2017-11-17T02:43:06.984Z,924.25
2017-11-17T02:43:19.661Z,924.25
2017-11-17T02:43:32.810Z,924.28
2017-11-17T02:43:45.981Z,924.25
2017-11-17T02:43:59.213Z,924.26
2017-11-17T02:44:25.107Z,924.25
2017-11-17T02:44:37.742Z,924.25
2017-11-17T02:44:50.867Z,924.23