createdAt,value
2022-11-22T00:00:25.600Z,-1.50
2022-11-22T00:02:52.731Z,-1.50
2022-11-22T00:05:20.298Z,-1.60
2022-11-22T00:07:47.298Z,-1.60
2022-11-22T00:10:14.813Z,-1.60
2022-11-22T00:12:42.205Z,-1.60
2022-11-22T00:15:09.849Z,-1.60
2022-11-22T00:17:36.845Z,-1.70
2022-11-22T00:20:04.791Z,-1.70
2022-11-22T00:22:32.755Z,-1.70
2022-11-22T00:24:59.692Z,-1.80
2022-11-22T00:27:26.654Z,-1.80
2022-11-22T00:29:54.004Z,-1.70
2022-11-22T00:32:20.959Z,-1.70
2022-11-22T00:34:47.831Z,-1.60
2022-11-22T00:37:14.714Z,-1.50
2022-11-22T00:39:41.621Z,-1.40
2022-11-22T00:42:08.758Z,-1.20
2022-11-22T00:44:35.662Z,-1.00
2022-11-22T00:47:02.549Z,-0.80
2022-11-22T00:49:29.776Z,-0.80
2022-11-22T00:51:56.675Z,-0.70
2022-11-22T00:54:23.608Z,-0.70
2022-11-22T00:56:50.560Z,-0.60
2022-11-22T00:59:17.432Z,-0.60
2022-11-22T01:01:44.470Z,-0.50
2022-11-22T01:04:11.431Z,-0.50
2022-11-22T01:06:38.336Z,-0.50
2022-11-22T01:09:05.400Z,-0.40
2022-11-22T01:11:32.394Z,-0.40
2022-11-22T01:13:59.365Z,-0.30
2022-11-22T01:16:26.224Z,-0.30
2022-11-22T01:18:53.142Z,-0.20
2022-11-22T01:21:20.102Z,-0.10
2022-11-22T01:23:47.015Z,0.00
2022-11-22T01:26:13.939Z,0.00
2022-11-22T01:28:40.861Z,0.00
2022-11-22T01:31:07.753Z,0.00
2022-11-22T01:33:34.639Z,0.10
2022-11-22T01:36:01.494Z,0.00
2022-11-22T01:38:28.327Z,0.00
2022-11-22T01:40:55.406Z,0.10
2022-11-22T01:43:26.739Z,0.10
2022-11-22T01:46:07.554Z,0.10
2022-11-22T01:48:49.539Z,0.20
2022-11-22T01:51:20.394Z,0.20
2022-11-22T01:53:47.612Z,0.20
2022-11-22T01:56:17.239Z,0.20
2022-11-22T01:58:47.476Z,0.30
2022-11-22T02:01:14.448Z,0.30
2022-11-22T02:03:46.008Z,0.30
2022-11-22T02:06:13.681Z,0.30
2022-11-22T02:08:50.529Z,0.30
2022-11-22T02:11:18.848Z,0.30
2022-11-22T02:13:45.845Z,0.30
2022-11-22T02:16:12.866Z,0.30
2022-11-22T02:18:40.121Z,0.20
2022-11-22T02:21:08.443Z,0.10
2022-11-22T02:23:45.708Z,0.10
2022-11-22T02:26:13.192Z,0.10
2022-11-22T02:28:40.797Z,0.00
2022-11-22T02:31:07.999Z,0.00
2022-11-22T02:33:35.080Z,0.00
2022-11-22T02:36:02.404Z,0.00
2022-11-22T02:38:35.498Z,0.00
2022-11-22T02:41:10.386Z,0.00
2022-11-22T02:43:44.100Z,0.00
2022-11-22T02:46:15.870Z,0.00
2022-11-22T02:48:43.861Z,0.10
2022-11-22T02:51:11.833Z,0.00
2022-11-22T02:53:38.691Z,0.00
2022-11-22T02:56:05.720Z,0.00
2022-11-22T02:58:32.749Z,0.00
2022-11-22T03:00:59.657Z,-0.10
2022-11-22T03:03:26.555Z,-0.10
2022-11-22T03:05:53.393Z,-0.10
2022-11-22T03:08:20.266Z,-0.20
2022-11-22T03:10:47.142Z,-0.20
2022-11-22T03:13:14.076Z,-0.30
2022-11-22T03:15:40.958Z,-0.30
2022-11-22T03:18:07.794Z,-0.40
2022-11-22T03:20:34.668Z,-0.50
2022-11-22T03:23:01.553Z,-0.60
2022-11-22T03:25:28.848Z,-0.60
2022-11-22T03:27:55.753Z,-0.70
2022-11-22T03:30:22.624Z,-0.70
2022-11-22T03:32:49.471Z,-0.70
2022-11-22T03:35:16.422Z,-0.80
2022-11-22T03:37:43.332Z,-0.80
2022-11-22T03:40:10.451Z,-0.80
2022-11-22T03:42:37.413Z,-0.90
2022-11-22T03:45:04.536Z,-0.90
2022-11-22T03:47:31.411Z,-0.90
2022-11-22T03:49:58.380Z,-0.90
2022-11-22T03:52:25.255Z,-0.90
2022-11-22T03:54:52.106Z,-1.00
2022-11-22T03:57:19.022Z,-1.00
2022-11-22T03:59:45.862Z,-1.00
2022-11-22T04:02:12.757Z,-1.00
2022-11-22T04:04:39.639Z,-1.00
2022-11-22T04:07:06.499Z,-1.10
2022-11-22T04:09:33.870Z,-1.00
2022-11-22T04:12:01.020Z,-1.10
2022-11-22T04:14:46.520Z,-1.10
2022-11-22T04:17:14.244Z,-1.10
2022-11-22T04:20:01.097Z,-1.10
2022-11-22T04:22:27.945Z,-1.20
2022-11-22T04:25:13.312Z,-1.20
2022-11-22T04:27:40.227Z,-1.30
2022-11-22T04:30:07.617Z,-1.30
2022-11-22T04:32:46.756Z,-1.30
2022-11-22T04:35:18.643Z,-1.30
2022-11-22T04:37:51.644Z,-1.20
2022-11-22T04:40:18.501Z,-1.20
2022-11-22T04:43:03.999Z,-1.20
2022-11-22T04:45:30.928Z,-1.20
2022-11-22T04:48:00.545Z,-1.10
2022-11-22T04:50:48.203Z,-1.00
2022-11-22T04:53:16.173Z,-1.00
2022-11-22T04:55:44.993Z,-0.90
2022-11-22T04:58:12.617Z,-0.90
2022-11-22T05:00:39.793Z,-0.80
2022-11-22T05:03:07.665Z,-0.80
2022-11-22T05:05:43.034Z,-0.80
2022-11-22T05:08:10.237Z,-0.80
2022-11-22T05:10:56.592Z,-0.70
2022-11-22T05:13:37.938Z,-0.80
2022-11-22T05:16:06.495Z,-0.80
2022-11-22T05:18:33.539Z,-0.80
2022-11-22T05:21:12.644Z,-0.80
2022-11-22T05:23:54.713Z,-0.70
2022-11-22T05:26:22.589Z,-0.70
2022-11-22T05:28:49.766Z,-0.60
2022-11-22T05:31:23.247Z,-0.60
2022-11-22T05:33:52.598Z,-0.60
2022-11-22T05:36:20.497Z,-0.50
2022-11-22T05:38:47.686Z,-0.50
2022-11-22T05:41:16.432Z,-0.40
2022-11-22T05:43:43.823Z,-0.40
2022-11-22T05:46:23.844Z,-0.30
2022-11-22T05:48:53.027Z,-0.20
2022-11-22T05:51:22.280Z,-0.10
2022-11-22T05:53:49.223Z,-0.10
2022-11-22T05:56:21.738Z,0.00
2022-11-22T05:58:49.296Z,0.10
2022-11-22T06:01:22.016Z,0.10
2022-11-22T06:03:49.546Z,0.20
2022-11-22T06:06:17.637Z,0.20
2022-11-22T06:08:47.655Z,0.30
2022-11-22T06:11:23.755Z,0.30
2022-11-22T06:13:59.557Z,0.40
2022-11-22T06:16:27.394Z,0.40
2022-11-22T06:18:54.497Z,0.40
2022-11-22T06:21:23.836Z,0.40
2022-11-22T06:23:51.574Z,0.50
2022-11-22T06:26:19.864Z,0.50
2022-11-22T06:28:47.881Z,0.50
2022-11-22T06:31:23.365Z,0.50
2022-11-22T06:33:51.018Z,0.60
2022-11-22T06:36:20.966Z,0.60
2022-11-22T06:38:48.751Z,0.60
2022-11-22T06:41:17.964Z,0.60
2022-11-22T06:43:49.055Z,0.60
2022-11-22T06:46:18.038Z,0.60
2022-11-22T06:48:45.308Z,0.60
2022-11-22T06:51:23.655Z,0.60
2022-11-22T06:53:51.357Z,0.60
2022-11-22T06:56:21.638Z,0.60
2022-11-22T06:58:50.702Z,0.60
2022-11-22T07:01:26.770Z,0.60
2022-11-22T07:03:58.645Z,0.60
2022-11-22T07:06:28.233Z,0.70
2022-11-22T07:08:55.502Z,0.70
2022-11-22T07:11:28.191Z,0.70
2022-11-22T07:13:59.158Z,0.60
2022-11-22T07:16:30.310Z,0.70
2022-11-22T07:18:59.595Z,0.70
2022-11-22T07:21:26.673Z,0.70
2022-11-22T07:23:54.964Z,0.70
2022-11-22T07:26:24.290Z,0.70
2022-11-22T07:28:51.438Z,0.70
2022-11-22T07:31:18.596Z,0.70
2022-11-22T07:33:45.867Z,0.70
2022-11-22T07:36:21.768Z,0.70
2022-11-22T07:38:49.454Z,0.80
2022-11-22T07:41:17.583Z,0.80
2022-11-22T07:43:46.019Z,0.80
2022-11-22T07:46:24.760Z,0.80
2022-11-22T07:48:51.984Z,0.90
2022-11-22T07:51:18.853Z,0.90
2022-11-22T07:53:45.733Z,0.90
2022-11-22T07:56:12.881Z,0.90
2022-11-22T07:58:40.194Z,0.90
2022-11-22T08:01:12.561Z,0.90
2022-11-22T08:03:39.580Z,0.90
2022-11-22T08:06:09.051Z,1.00
2022-11-22T08:08:36.823Z,0.90
2022-11-22T08:11:05.721Z,0.90
2022-11-22T08:13:33.275Z,1.00
2022-11-22T08:16:08.885Z,1.00
2022-11-22T08:18:36.669Z,1.00
2022-11-22T08:21:09.544Z,1.00
2022-11-22T08:23:37.099Z,1.00
2022-11-22T08:26:05.089Z,1.10
2022-11-22T08:28:32.248Z,1.00
2022-11-22T08:31:05.125Z,1.10
2022-11-22T08:33:32.438Z,1.10
2022-11-22T08:35:59.315Z,1.20
2022-11-22T08:38:26.581Z,1.20
2022-11-22T08:40:54.047Z,1.20
2022-11-22T08:43:20.927Z,1.20
2022-11-22T08:45:58.391Z,1.20
2022-11-22T08:48:30.464Z,1.30
2022-11-22T08:51:00.346Z,1.30
2022-11-22T08:53:28.020Z,1.30
2022-11-22T08:55:55.324Z,1.30
2022-11-22T08:58:22.867Z,1.40
2022-11-22T09:00:49.834Z,1.40
2022-11-22T09:03:16.750Z,1.40
2022-11-22T09:08:35.911Z,1.40
2022-11-22T09:11:07.584Z,1.40
2022-11-22T09:13:34.451Z,1.40
2022-11-22T09:16:09.421Z,1.40
2022-11-22T09:18:36.999Z,1.50
2022-11-22T09:21:09.964Z,1.40
2022-11-22T09:23:37.676Z,1.40
2022-11-22T09:26:07.562Z,1.40
2022-11-22T09:28:35.184Z,1.50
2022-11-22T09:31:04.884Z,1.50
2022-11-22T09:33:33.162Z,1.50
2022-11-22T09:36:13.650Z,1.50
2022-11-22T09:38:40.629Z,1.50
2022-11-22T09:41:45.937Z,1.60
2022-11-22T09:44:31.367Z,1.60
2022-11-22T09:47:22.751Z,1.60
2022-11-22T09:50:17.310Z,1.60
2022-11-22T09:52:54.888Z,1.70
2022-11-22T09:55:42.441Z,1.70
2022-11-22T09:58:31.051Z,1.70
2022-11-22T10:01:18.374Z,1.70
2022-11-22T10:04:26.005Z,1.70
2022-11-22T10:07:15.062Z,1.80
2022-11-22T10:10:05.696Z,1.80
2022-11-22T10:12:55.465Z,1.90
2022-11-22T10:15:36.039Z,1.90
2022-11-22T10:18:15.276Z,2.00
2022-11-22T10:20:47.461Z,2.00
2022-11-22T10:23:22.650Z,2.00
2022-11-22T10:26:15.147Z,2.00
2022-11-22T10:29:08.840Z,2.00
2022-11-22T10:31:41.256Z,2.10
2022-11-22T10:34:31.987Z,2.10
2022-11-22T10:37:18.346Z,2.10
2022-11-22T10:39:56.598Z,2.10
2022-11-22T10:42:48.842Z,2.10
2022-11-22T10:45:56.622Z,2.10
2022-11-22T10:48:52.808Z,2.10
2022-11-22T10:51:28.836Z,2.10
2022-11-22T10:54:03.743Z,2.10
2022-11-22T10:56:42.608Z,2.00
2022-11-22T10:59:29.165Z,2.10
2022-11-22T11:02:16.366Z,2.10
2022-11-22T11:04:44.626Z,2.00
2022-11-22T11:07:20.689Z,2.10
2022-11-22T11:10:10.697Z,2.10
2022-11-22T11:12:44.377Z,2.10
2022-11-22T11:15:24.736Z,2.10
2022-11-22T11:17:55.830Z,2.10
2022-11-22T11:20:41.217Z,2.10
2022-11-22T11:23:15.918Z,2.10
2022-11-22T11:25:45.640Z,2.20
2022-11-22T11:28:26.750Z,2.10
2022-11-22T11:31:09.506Z,2.10
2022-11-22T11:33:38.519Z,2.10
2022-11-22T11:36:16.746Z,2.20
2022-11-22T11:38:43.690Z,2.20
2022-11-22T11:41:32.187Z,2.20
2022-11-22T11:44:01.434Z,2.20
2022-11-22T11:46:39.313Z,2.20
2022-11-22T11:49:17.960Z,2.20
2022-11-22T11:51:53.239Z,2.20
2022-11-22T11:54:21.170Z,2.20
2022-11-22T11:56:59.822Z,2.10
2022-11-22T11:59:38.525Z,2.10
2022-11-22T12:02:25.829Z,2.10
2022-11-22T12:05:04.772Z,2.20
2022-11-22T12:07:34.509Z,2.20
2022-11-22T12:10:03.285Z,2.10
2022-11-22T12:13:04.889Z,2.10
2022-11-22T12:15:48.844Z,2.10
2022-11-22T12:18:53.854Z,2.10
2022-11-22T12:21:20.690Z,2.10
2022-11-22T12:26:56.081Z,2.10
2022-11-22T12:29:23.286Z,2.00
2022-11-22T12:32:00.259Z,2.00
2022-11-22T12:34:34.221Z,2.00
2022-11-22T12:37:06.053Z,2.00
2022-11-22T12:39:36.780Z,2.00
2022-11-22T12:42:29.625Z,2.00
2022-11-22T12:45:04.669Z,2.00
2022-11-22T12:47:51.420Z,1.90
2022-11-22T12:48:23.824Z,2.10
2022-11-22T12:50:26.777Z,2.00
2022-11-22T12:53:10.140Z,2.00
2022-11-22T12:56:11.630Z,1.90
2022-11-22T12:58:45.191Z,2.00
2022-11-22T13:01:25.178Z,1.90
2022-11-22T13:04:04.086Z,1.90
2022-11-22T13:07:01.879Z,1.90
2022-11-22T13:09:33.379Z,1.90
2022-11-22T13:12:11.670Z,1.90
2022-11-22T13:14:44.777Z,1.90
2022-11-22T13:17:14.447Z,1.90
2022-11-22T13:20:08.304Z,1.90
2022-11-22T13:22:56.918Z,1.80
2022-11-22T13:25:51.154Z,1.80
2022-11-22T13:28:23.086Z,1.80
2022-11-22T13:31:12.084Z,1.70
2022-11-22T13:34:00.213Z,1.70
2022-11-22T13:36:30.054Z,1.70
2022-11-22T13:39:10.430Z,1.70
2022-11-22T13:41:51.680Z,1.70
2022-11-22T13:44:18.537Z,1.60
2022-11-22T13:47:04.923Z,1.60
2022-11-22T13:49:48.302Z,1.60
2022-11-22T13:52:15.607Z,1.50
2022-11-22T13:54:48.624Z,1.60
2022-11-22T13:57:42.133Z,1.60
2022-11-22T14:00:12.232Z,1.50
2022-11-22T14:03:02.873Z,1.50
2022-11-22T14:05:36.543Z,1.50
2022-11-22T14:08:06.486Z,1.50
2022-11-22T14:11:08.609Z,1.50
2022-11-22T14:14:15.193Z,1.50
2022-11-22T14:16:59.127Z,1.50
2022-11-22T14:19:44.915Z,1.40
2022-11-22T14:22:42.772Z,1.40
2022-11-22T14:25:30.648Z,1.40
2022-11-22T14:28:08.185Z,1.40
2022-11-22T14:30:39.498Z,1.40
2022-11-22T14:33:21.116Z,1.40
2022-11-22T14:36:06.462Z,1.40
2022-11-22T14:38:33.325Z,1.40
2022-11-22T14:41:28.247Z,1.30
2022-11-22T14:44:09.873Z,1.30
2022-11-22T14:46:55.869Z,1.30
2022-11-22T14:49:37.972Z,1.30
2022-11-22T14:52:10.621Z,1.30
2022-11-22T14:54:48.395Z,1.30
2022-11-22T14:57:22.069Z,1.30
2022-11-22T15:00:09.316Z,1.30
2022-11-22T15:03:00.927Z,1.30
2022-11-22T15:09:14.567Z,1.30
2022-11-22T15:09:23.225Z,1.30
2022-11-22T15:12:01.205Z,1.30
2022-11-22T15:14:46.628Z,1.20
2022-11-22T15:57:37.317Z,1.20
2022-11-22T16:00:18.911Z,1.20
2022-11-22T16:02:50.072Z,1.30
2022-11-22T16:06:06.890Z,1.30
2022-11-22T16:08:18.122Z,1.30
2022-11-22T16:10:49.628Z,1.30
2022-11-22T16:13:19.731Z,1.30
2022-11-22T16:16:06.463Z,1.30
2022-11-22T16:18:33.684Z,1.30
2022-11-22T16:21:01.880Z,1.30
2022-11-22T16:23:31.198Z,1.30
2022-11-22T16:26:11.897Z,1.30
2022-11-22T16:28:38.955Z,1.30
2022-11-22T16:31:24.339Z,1.30
2022-11-22T16:33:52.915Z,1.30
2022-11-22T16:36:21.511Z,1.30
2022-11-22T16:38:48.628Z,1.30
2022-11-22T16:41:27.086Z,1.30
2022-11-22T16:43:57.025Z,1.30
2022-11-22T16:46:23.982Z,1.30
2022-11-22T16:48:50.870Z,1.30
2022-11-22T16:51:28.689Z,1.30
2022-11-22T16:53:59.074Z,1.30
2022-11-22T16:56:27.104Z,1.30
2022-11-22T16:58:57.002Z,1.30
2022-11-22T17:01:26.765Z,1.30
2022-11-22T17:03:56.157Z,1.30
2022-11-22T17:06:25.656Z,1.30
2022-11-22T17:08:55.001Z,1.30
2022-11-22T17:11:30.903Z,1.30
2022-11-22T17:13:59.088Z,1.30
2022-11-22T17:16:25.999Z,1.40
2022-11-22T17:18:53.279Z,1.30
2022-11-22T17:21:34.293Z,1.30
2022-11-22T17:24:06.586Z,1.40
2022-11-22T17:26:34.799Z,1.40
2022-11-22T17:29:01.852Z,1.40
2022-11-22T17:31:29.162Z,1.40
2022-11-22T17:33:58.018Z,1.30
2022-11-22T17:36:34.505Z,1.30
2022-11-22T17:39:04.569Z,1.30
2022-11-22T17:41:32.172Z,1.30
2022-11-22T17:44:00.069Z,1.30
2022-11-22T17:46:28.412Z,1.30
2022-11-22T17:48:58.076Z,1.30
2022-11-22T17:51:26.359Z,1.30
2022-11-22T17:53:53.369Z,1.30
2022-11-22T17:56:20.797Z,1.30
2022-11-22T17:58:48.006Z,1.30
2022-11-22T18:01:21.820Z,1.30
2022-11-22T18:03:49.276Z,1.30
2022-11-22T18:06:17.499Z,1.30
2022-11-22T18:08:47.261Z,1.30
2022-11-22T18:11:15.710Z,1.30
2022-11-22T18:13:43.011Z,1.30
2022-11-22T18:16:13.887Z,1.40
2022-11-22T18:18:56.293Z,1.40
2022-11-22T18:21:26.925Z,1.30
2022-11-22T18:23:53.741Z,1.30
2022-11-22T18:26:38.781Z,1.30
2022-11-22T18:31:54.609Z,1.30
2022-11-22T18:34:22.367Z,1.30
2022-11-22T18:37:01.378Z,1.40
2022-11-22T18:39:30.770Z,1.30
2022-11-22T18:41:57.979Z,1.30
2022-11-22T18:44:25.118Z,1.40
2022-11-22T18:46:52.141Z,1.40
2022-11-22T18:49:19.194Z,1.40
2022-11-22T18:51:46.266Z,1.40
2022-11-22T18:54:13.458Z,1.40
2022-11-22T18:56:40.976Z,1.40
2022-11-22T18:59:12.436Z,1.40
2022-11-22T19:01:40.091Z,1.40
2022-11-22T19:04:07.608Z,1.40
2022-11-22T19:06:34.464Z,1.40
2022-11-22T19:09:02.055Z,1.40
2022-11-22T19:11:30.666Z,1.40
2022-11-22T19:13:57.521Z,1.40
2022-11-22T19:16:25.920Z,1.40
2022-11-22T19:18:52.963Z,1.40
2022-11-22T19:21:22.409Z,1.40
2022-11-22T19:23:50.072Z,1.40
2022-11-22T19:26:20.507Z,1.40
2022-11-22T19:28:50.502Z,1.40
2022-11-22T19:31:19.858Z,1.40
2022-11-22T19:33:47.194Z,1.40
2022-11-22T19:36:16.811Z,1.40
2022-11-22T19:38:44.460Z,1.40
2022-11-22T19:41:20.004Z,1.40
2022-11-22T19:43:47.804Z,1.40
2022-11-22T19:46:16.272Z,1.40
2022-11-22T19:48:47.033Z,1.40
2022-11-22T19:51:15.360Z,1.40
2022-11-22T19:53:42.717Z,1.40
2022-11-22T19:56:17.842Z,1.40
2022-11-22T19:58:53.617Z,1.40
2022-11-22T20:01:22.491Z,1.40
2022-11-22T20:03:54.107Z,1.40
2022-11-22T20:06:21.397Z,1.40
2022-11-22T20:08:48.758Z,1.40
2022-11-22T20:11:19.029Z,1.40
2022-11-22T20:13:48.120Z,1.40
2022-11-22T20:16:20.957Z,1.40
2022-11-22T20:18:48.605Z,1.40
2022-11-22T20:21:19.079Z,1.40
2022-11-22T20:23:50.279Z,1.40
2022-11-22T20:26:18.284Z,1.40
2022-11-22T20:28:46.099Z,1.40
2022-11-22T20:31:18.569Z,1.40
2022-11-22T20:33:50.010Z,1.40
2022-11-22T20:36:19.430Z,1.40
2022-11-22T20:38:47.424Z,1.40
2022-11-22T20:41:15.830Z,1.40
2022-11-22T20:43:43.749Z,1.40
2022-11-22T20:46:13.138Z,1.40
2022-11-22T20:48:41.193Z,1.50
2022-11-22T20:51:10.558Z,1.40
2022-11-22T20:53:38.001Z,1.40
2022-11-22T20:56:05.591Z,1.40
2022-11-22T20:58:32.768Z,1.40
2022-11-22T21:00:59.934Z,1.50
2022-11-22T21:03:27.666Z,1.40
2022-11-22T21:05:55.881Z,1.40
2022-11-22T21:08:23.441Z,1.40
2022-11-22T21:10:50.568Z,1.40
2022-11-22T21:13:20.374Z,1.40
2022-11-22T21:15:47.425Z,1.50
2022-11-22T21:18:25.140Z,1.40
2022-11-22T21:20:52.962Z,1.50
2022-11-22T21:23:19.872Z,1.40
2022-11-22T21:25:48.297Z,1.50
2022-11-22T21:28:15.393Z,1.50
2022-11-22T21:30:42.297Z,1.50
2022-11-22T21:33:09.108Z,1.50
2022-11-22T21:35:35.984Z,1.50
2022-11-22T21:38:02.863Z,1.50
2022-11-22T21:40:29.924Z,1.50
2022-11-22T21:42:56.780Z,1.50
2022-11-22T21:45:23.711Z,1.50
2022-11-22T21:47:51.126Z,1.50
2022-11-22T21:50:18.080Z,1.50
2022-11-22T21:52:45.043Z,1.50
2022-11-22T21:55:12.101Z,1.50
2022-11-22T21:57:39.090Z,1.50
2022-11-22T22:00:06.565Z,1.50
2022-11-22T22:02:33.408Z,1.50
2022-11-22T22:05:00.305Z,1.50
2022-11-22T22:07:51.366Z,1.50
2022-11-22T22:10:15.232Z,1.50
2022-11-22T22:12:42.094Z,1.50
2022-11-22T22:15:13.139Z,1.50
2022-11-22T22:17:39.981Z,1.50
2022-11-22T22:20:07.425Z,1.50
2022-11-22T22:22:37.762Z,1.50
2022-11-22T22:25:05.810Z,1.50
2022-11-22T22:27:33.558Z,1.50
2022-11-22T22:30:00.680Z,1.50
2022-11-22T22:32:28.194Z,1.50
2022-11-22T22:34:55.133Z,1.50
2022-11-22T22:37:22.005Z,1.50
2022-11-22T22:39:51.594Z,1.50
2022-11-22T22:42:19.549Z,1.50
2022-11-22T22:44:47.442Z,1.50
2022-11-22T22:47:14.961Z,1.50
2022-11-22T22:49:41.796Z,1.50
2022-11-22T22:52:08.667Z,1.50
2022-11-22T22:54:36.046Z,1.50
2022-11-22T22:57:03.277Z,1.50
2022-11-22T22:59:30.528Z,1.50
2022-11-22T23:01:57.861Z,1.60
2022-11-22T23:04:24.865Z,1.60
2022-11-22T23:06:51.716Z,1.60
2022-11-22T23:09:18.779Z,1.50
2022-11-22T23:12:04.354Z,1.50
2022-11-22T23:14:31.251Z,1.50
2022-11-22T23:16:58.597Z,1.50
2022-11-22T23:19:26.626Z,1.50
2022-11-22T23:21:54.752Z,1.50
2022-11-22T23:24:21.748Z,1.60
2022-11-22T23:26:48.632Z,1.50
2022-11-22T23:29:15.578Z,1.60
2022-11-22T23:31:42.447Z,1.50
2022-11-22T23:34:11.456Z,1.60
2022-11-22T23:36:41.032Z,1.60
2022-11-22T23:39:08.832Z,1.60
2022-11-22T23:41:35.826Z,1.50
2022-11-22T23:44:02.881Z,1.50
2022-11-22T23:46:29.978Z,1.50
2022-11-22T23:48:59.545Z,1.50
2022-11-22T23:51:27.930Z,1.50
2022-11-22T23:53:55.994Z,1.50
2022-11-22T23:56:23.562Z,1.50
2022-11-22T23:58:51.323Z,1.50
