createdAt,value
2018-06-23T00:01:11.436Z,91.20
2018-06-23T00:03:39.116Z,91.30
2018-06-23T00:06:07.104Z,91.30
2018-06-23T00:08:34.888Z,91.20
2018-06-23T00:11:02.620Z,91.10
2018-06-23T00:13:30.791Z,91.10
2018-06-23T00:15:59.204Z,91.00
2018-06-23T00:18:26.949Z,91.00
2018-06-23T00:23:23.204Z,91.00
2018-06-23T00:25:56.373Z,91.10
2018-06-23T00:28:24.656Z,91.00
2018-06-23T00:30:52.616Z,90.80
2018-06-23T00:33:20.339Z,91.00
2018-06-23T00:45:33.878Z,90.90
2018-06-23T00:48:01.901Z,91.00
2018-06-23T01:00:16.002Z,91.30
2018-06-23T01:02:45.626Z,91.10
2018-06-23T01:05:13.536Z,91.20
2018-06-23T01:07:41.227Z,91.30
2018-06-23T01:10:09.066Z,91.60
2018-06-23T01:12:36.753Z,91.40
2018-06-23T01:15:04.586Z,91.30
2018-06-23T01:17:32.580Z,91.10
2018-06-23T01:20:00.957Z,91.10
2018-06-23T01:22:28.968Z,91.20
2018-06-23T01:24:57.016Z,91.10
2018-06-23T01:27:24.839Z,91.30
2018-06-23T01:29:53.523Z,91.00
2018-06-23T01:32:21.793Z,91.00
2018-06-23T01:34:49.478Z,91.00
2018-06-23T01:37:17.192Z,90.80
2018-06-23T01:39:44.962Z,90.80
2018-06-23T01:42:13.272Z,90.90
2018-06-23T01:44:41.432Z,90.90
2018-06-23T01:47:09.614Z,91.00
2018-06-23T01:49:37.677Z,90.80
2018-06-23T01:52:05.758Z,90.90
2018-06-23T01:54:33.497Z,90.90
2018-06-23T01:57:01.181Z,90.80
2018-06-23T01:59:29.616Z,90.80
2018-06-23T02:01:57.304Z,90.90
2018-06-23T02:04:25.117Z,91.30
2018-06-23T02:06:53.335Z,90.80
2018-06-23T02:09:21.067Z,90.80
2018-06-23T02:11:48.767Z,90.80
2018-06-23T02:14:22.057Z,91.00
2018-06-23T02:16:55.279Z,90.90
2018-06-23T02:19:30.095Z,90.80
2018-06-23T02:22:03.539Z,90.90
2018-06-23T02:25:36.887Z,90.90
2018-06-23T02:30:12.862Z,91.00
2018-06-23T02:32:44.439Z,90.70
2018-06-23T02:35:12.188Z,90.70
2018-06-23T02:37:39.892Z,90.90
2018-06-23T02:40:08.354Z,91.10
2018-06-23T02:52:21.589Z,91.20
2018-06-23T02:54:49.373Z,91.20
2018-06-23T02:57:17.058Z,91.20
2018-06-23T02:59:44.974Z,91.20
2018-06-23T03:02:12.960Z,91.20
2018-06-23T03:04:41.450Z,91.30
2018-06-23T03:07:09.413Z,91.30
2018-06-23T03:09:38.305Z,91.20
2018-06-23T03:12:06.078Z,91.20
2018-06-23T03:14:33.820Z,91.30
2018-06-23T03:17:02.659Z,91.40
2018-06-23T03:19:30.476Z,91.10
2018-06-23T03:21:58.175Z,91.30
2018-06-23T03:24:26.057Z,91.30
2018-06-23T03:26:53.740Z,91.10
2018-06-23T03:29:21.752Z,91.20
2018-06-23T03:31:49.433Z,91.20
2018-06-23T03:34:17.101Z,91.40
2018-06-23T03:36:44.778Z,91.50
2018-06-23T03:48:57.602Z,91.50
2018-06-23T03:51:25.549Z,91.60
2018-06-23T03:53:53.284Z,91.60
2018-06-23T03:56:22.028Z,92.00
2018-06-23T03:58:50.035Z,91.90
2018-06-23T04:01:17.832Z,91.90
2018-06-23T04:03:45.856Z,91.90
2018-06-23T04:06:14.341Z,92.00
2018-06-23T04:08:42.854Z,91.90
2018-06-23T04:11:10.512Z,92.30
2018-06-23T04:13:38.182Z,92.20
2018-06-23T04:16:05.861Z,92.30
2018-06-23T04:18:34.076Z,92.40
2018-06-23T04:21:02.082Z,92.30
2018-06-23T04:23:29.947Z,92.40
2018-06-23T04:25:57.934Z,92.60
2018-06-23T04:28:27.887Z,92.70
2018-06-23T04:33:25.227Z,92.90
2018-06-23T04:35:53.339Z,93.00
2018-06-23T04:38:21.188Z,93.10
2018-06-23T04:40:48.872Z,93.10
2018-06-23T04:45:44.493Z,93.20
2018-06-23T04:48:12.380Z,93.30
2018-06-23T04:50:40.427Z,93.40
2018-06-23T04:53:08.424Z,93.50
2018-06-23T04:55:36.129Z,93.60
2018-06-23T04:58:03.817Z,93.80
2018-06-23T05:00:31.934Z,93.90
2018-06-23T05:02:59.887Z,94.00
2018-06-23T05:05:27.987Z,94.10
2018-06-23T05:07:55.952Z,94.20
2018-06-23T05:10:23.613Z,94.30
2018-06-23T05:12:51.581Z,94.40
2018-06-23T05:15:19.391Z,94.40
2018-06-23T05:17:47.235Z,94.60
2018-06-23T05:20:14.994Z,94.80
2018-06-23T05:22:42.837Z,94.90
2018-06-23T05:25:12.175Z,95.00
2018-06-23T05:27:39.851Z,95.30
2018-06-23T05:30:08.055Z,95.60
2018-06-23T05:32:35.734Z,95.60
2018-06-23T05:35:03.480Z,95.70
2018-06-23T05:39:59.758Z,95.90
2018-06-23T05:42:27.473Z,95.90
2018-06-23T05:44:55.697Z,95.90
2018-06-23T05:47:23.610Z,95.90
2018-06-23T05:49:51.415Z,96.00
2018-06-23T05:52:19.885Z,96.10
2018-06-23T05:54:47.878Z,96.00
2018-06-23T05:57:15.582Z,96.20
2018-06-23T05:59:43.773Z,96.20
2018-06-23T06:02:13.638Z,96.30
2018-06-23T06:04:42.184Z,96.40
2018-06-23T06:07:11.040Z,96.40
2018-06-23T06:09:39.148Z,96.60
2018-06-23T06:12:07.344Z,97.00
2018-06-23T06:14:35.287Z,96.80
2018-06-23T06:17:21.892Z,96.90
2018-06-23T06:19:51.468Z,96.90
2018-06-23T06:22:19.908Z,96.90
2018-06-23T06:24:47.586Z,96.80
2018-06-23T06:27:15.304Z,96.90
2018-06-23T06:29:43.637Z,97.10
2018-06-23T06:32:11.467Z,97.20
2018-06-23T06:34:39.161Z,97.10
2018-06-23T06:37:07.268Z,97.20
2018-06-23T06:39:35.499Z,97.40
2018-06-23T06:42:03.866Z,97.30
2018-06-23T06:47:00.038Z,97.70
2018-06-23T06:49:28.867Z,97.70
2018-06-23T06:51:56.986Z,97.70
2018-06-23T06:54:25.369Z,97.70
2018-06-23T06:56:53.805Z,97.70
2018-06-23T06:59:22.566Z,97.90
2018-06-23T07:01:50.272Z,98.00
2018-06-23T07:04:19.400Z,97.70
2018-06-23T07:06:47.092Z,97.70
2018-06-23T07:09:15.534Z,97.60
2018-06-23T07:11:44.193Z,97.60
2018-06-23T07:14:12.490Z,97.70
2018-06-23T07:16:41.069Z,97.60
2018-06-23T07:19:09.793Z,97.70
2018-06-23T07:21:37.879Z,97.60
2018-06-23T07:24:06.351Z,97.40
2018-06-23T07:36:19.228Z,97.30
2018-06-23T07:38:47.072Z,97.10
2018-06-23T07:41:15.412Z,97.30
2018-06-23T07:43:43.167Z,97.50
2018-06-23T07:46:11.238Z,98.00
2018-06-23T07:48:39.501Z,97.40
2018-06-23T07:51:07.342Z,97.20
2018-06-23T07:53:35.430Z,97.30
2018-06-23T07:56:03.284Z,97.30
2018-06-23T07:58:31.084Z,97.10
2018-06-23T08:00:58.799Z,97.10
2018-06-23T08:03:26.843Z,97.30
2018-06-23T08:15:40.064Z,97.40
2018-06-23T08:18:08.363Z,97.10
2018-06-23T08:20:36.175Z,97.30
2018-06-23T08:23:03.876Z,97.40
2018-06-23T08:35:16.680Z,97.60
2018-06-23T08:37:44.353Z,97.40
2018-06-23T08:42:40.614Z,97.90
2018-06-23T08:45:08.484Z,98.00
2018-06-23T08:47:36.157Z,97.90
2018-06-23T08:50:04.256Z,97.80
2018-06-23T08:52:31.965Z,97.60
2018-06-23T08:54:59.766Z,97.70
2018-06-23T08:57:27.463Z,97.70
2018-06-23T08:59:55.148Z,97.70
2018-06-23T09:02:22.835Z,97.70
2018-06-23T09:04:50.520Z,97.60
2018-06-23T09:07:18.486Z,97.60
2018-06-23T09:19:31.502Z,97.60
2018-06-23T09:21:59.576Z,97.20
2018-06-23T09:24:27.258Z,97.30
2018-06-23T09:26:54.940Z,97.40
2018-06-23T09:29:23.355Z,97.50
2018-06-23T09:31:51.134Z,97.50
2018-06-23T09:34:19.194Z,97.40
2018-06-23T09:36:48.518Z,97.40
2018-06-23T09:39:16.418Z,97.40
2018-06-23T09:41:44.104Z,97.50
2018-06-23T09:53:57.114Z,97.50
2018-06-23T09:56:25.832Z,97.00
2018-06-23T09:58:54.135Z,97.20
2018-06-23T10:01:22.540Z,97.40
2018-06-23T10:03:50.500Z,97.40
2018-06-23T10:08:51.309Z,96.90
2018-06-23T10:11:18.992Z,94.30
2018-06-23T10:13:46.758Z,93.20
2018-06-23T10:16:14.850Z,93.60
2018-06-23T10:18:42.562Z,92.90
2018-06-23T10:21:10.653Z,93.80
2018-06-23T10:23:39.794Z,93.50
2018-06-23T10:26:07.824Z,93.30
2018-06-23T10:28:35.500Z,93.70
2018-06-23T10:31:03.225Z,93.20
2018-06-23T10:33:30.940Z,93.40
2018-06-23T10:35:58.650Z,92.90
2018-06-23T10:38:26.558Z,92.60
2018-06-23T10:40:54.268Z,92.80
2018-06-23T10:45:50.219Z,93.60
2018-06-23T10:48:18.023Z,93.90
2018-06-23T10:50:46.672Z,94.00
2018-06-23T10:53:14.651Z,94.20
2018-06-23T10:55:42.324Z,94.20
2018-06-23T10:58:10.584Z,94.20
2018-06-23T11:00:38.712Z,94.20
2018-06-23T11:03:06.440Z,94.30
2018-06-23T11:05:34.696Z,94.30
2018-06-23T11:08:02.461Z,94.40
2018-06-23T11:10:30.545Z,94.40
2018-06-23T11:12:58.577Z,94.50
2018-06-23T11:15:26.586Z,94.50
2018-06-23T11:17:54.290Z,94.50
2018-06-23T11:20:22.337Z,94.50
2018-06-23T11:22:50.630Z,94.60
2018-06-23T11:25:18.661Z,94.70
2018-06-23T11:27:46.480Z,94.70
2018-06-23T11:30:14.204Z,94.70
2018-06-23T11:32:41.878Z,94.80
2018-06-23T11:35:09.908Z,94.90
2018-06-23T11:37:37.603Z,94.90
2018-06-23T11:40:05.768Z,94.90
2018-06-23T11:42:34.929Z,95.00
2018-06-23T11:45:03.534Z,95.00
2018-06-23T11:47:31.824Z,95.00
2018-06-23T11:50:00.372Z,95.00
2018-06-23T11:52:28.506Z,95.00
2018-06-23T11:54:56.351Z,95.00
2018-06-23T11:57:24.261Z,95.00
2018-06-23T12:09:37.694Z,95.10
2018-06-23T12:14:32.947Z,95.20
2018-06-23T12:17:00.640Z,95.00
2018-06-23T12:19:28.679Z,95.00
2018-06-23T12:21:56.376Z,95.00
2018-06-23T12:24:24.360Z,95.10
2018-06-23T12:26:52.105Z,95.10
2018-06-23T12:29:19.775Z,94.90
2018-06-23T12:34:15.979Z,95.10
2018-06-23T12:36:43.692Z,95.10
2018-06-23T12:39:12.541Z,95.10
2018-06-23T12:41:41.427Z,95.10
2018-06-23T12:44:09.354Z,95.10
2018-06-23T12:46:37.521Z,95.10
2018-06-23T12:49:05.299Z,95.10
2018-06-23T12:51:33.502Z,95.10
2018-06-23T12:54:01.230Z,95.10
2018-06-23T12:56:29.979Z,95.00
2018-06-23T12:58:58.309Z,95.00
2018-06-23T13:03:54.476Z,95.00
2018-06-23T13:06:22.151Z,94.80
2018-06-23T13:08:50.129Z,94.80
2018-06-23T13:11:18.163Z,94.80
2018-06-23T13:13:45.855Z,94.80
2018-06-23T13:16:13.541Z,94.80
2018-06-23T13:18:41.538Z,94.90
2018-06-23T13:21:09.974Z,94.90
2018-06-23T13:23:37.923Z,95.00
2018-06-23T13:26:06.373Z,95.00
2018-06-23T13:28:34.491Z,95.00
2018-06-23T13:31:02.223Z,95.10
2018-06-23T13:35:57.606Z,95.10
2018-06-23T13:38:25.285Z,95.20
2018-06-23T13:40:53.267Z,95.20
2018-06-23T13:43:20.943Z,95.30
2018-06-23T13:45:49.046Z,95.30
2018-06-23T13:48:16.719Z,95.30
2018-06-23T13:50:44.565Z,95.30
2018-06-23T13:53:12.343Z,95.30
2018-06-23T13:55:40.844Z,95.40
2018-06-23T13:58:09.384Z,95.40
2018-06-23T14:00:37.089Z,95.40
2018-06-23T14:03:05.128Z,95.40
2018-06-23T14:05:33.166Z,95.50
2018-06-23T14:08:00.943Z,95.50
2018-06-23T14:10:29.539Z,95.50
2018-06-23T14:12:57.207Z,95.50
2018-06-23T14:15:25.655Z,95.50
2018-06-23T14:17:54.237Z,95.50
2018-06-23T14:20:22.259Z,95.50
2018-06-23T14:22:54.542Z,95.40
2018-06-23T14:25:22.321Z,95.30
2018-06-23T14:27:50.019Z,95.30
2018-06-23T14:30:18.020Z,95.20
2018-06-23T14:32:45.718Z,95.20
2018-06-23T14:35:13.635Z,95.50
2018-06-23T14:37:41.477Z,95.10
2018-06-23T14:40:09.929Z,95.00
2018-06-23T14:42:38.536Z,95.00
2018-06-23T14:45:06.557Z,95.40
2018-06-23T14:47:34.733Z,95.00
2018-06-23T14:50:02.816Z,95.10
2018-06-23T14:52:31.696Z,95.10
2018-06-23T14:54:59.746Z,95.20
2018-06-23T14:59:55.032Z,95.20
2018-06-23T15:02:22.824Z,95.20
2018-06-23T15:04:50.536Z,95.20
2018-06-23T15:07:18.172Z,95.30
2018-06-23T15:09:57.418Z,95.30
2018-06-23T15:12:36.246Z,95.30
2018-06-23T15:15:04.034Z,95.30
2018-06-23T15:27:16.752Z,95.30
2018-06-23T15:29:44.720Z,94.90
2018-06-23T15:32:12.739Z,95.10
2018-06-23T15:34:40.750Z,95.20
2018-06-23T15:37:08.432Z,95.30
2018-06-23T15:39:36.137Z,95.30
2018-06-23T15:42:03.840Z,95.30
2018-06-23T15:44:31.622Z,95.30
2018-06-23T15:47:00.164Z,95.30
2018-06-23T15:49:27.981Z,95.20
2018-06-23T16:01:41.062Z,95.20
2018-06-23T16:04:08.752Z,95.20
2018-06-23T16:06:38.462Z,95.00
2018-06-23T16:09:11.373Z,95.00
2018-06-23T16:11:39.092Z,95.00
2018-06-23T16:14:06.973Z,95.10
2018-06-23T16:16:35.030Z,95.10
2018-06-23T16:19:02.738Z,95.10
2018-06-23T16:21:30.702Z,95.10
2018-06-23T16:23:58.998Z,95.10
2018-06-23T16:26:26.683Z,95.00
2018-06-23T16:28:54.364Z,95.10
2018-06-23T16:31:22.738Z,95.00
2018-06-23T16:33:50.560Z,95.00
2018-06-23T16:36:18.482Z,95.00
2018-06-23T16:38:47.334Z,94.70
2018-06-23T16:41:15.076Z,94.90
2018-06-23T16:43:42.801Z,94.90
2018-06-23T16:46:10.492Z,94.90
2018-06-23T16:48:38.615Z,94.90
2018-06-23T16:53:34.880Z,94.80
2018-06-23T16:56:02.600Z,94.80
2018-06-23T16:58:30.648Z,94.80
2018-06-23T17:00:58.642Z,95.10
2018-06-23T17:03:26.724Z,94.70
2018-06-23T17:05:54.596Z,94.60
2018-06-23T17:08:22.665Z,94.60
2018-06-23T17:10:50.600Z,94.60
2018-06-23T17:13:18.272Z,94.60
2018-06-23T17:15:45.985Z,94.60
2018-06-23T17:18:14.032Z,94.50
2018-06-23T17:20:41.725Z,94.60
2018-06-23T17:23:09.416Z,94.60
2018-06-23T17:25:37.096Z,94.60
2018-06-23T17:28:05.084Z,94.60
2018-06-23T17:30:32.990Z,94.60
2018-06-23T17:33:00.946Z,94.60
2018-06-23T17:35:28.678Z,94.50
2018-06-23T17:37:56.386Z,94.50
2018-06-23T17:40:24.459Z,94.60
2018-06-23T17:42:52.193Z,94.40
2018-06-23T17:45:20.186Z,94.30
2018-06-23T17:47:47.884Z,94.40
2018-06-23T17:50:16.296Z,94.30
2018-06-23T17:52:44.004Z,94.30
2018-06-23T17:55:11.720Z,94.20
2018-06-23T17:57:40.098Z,94.20
2018-06-23T18:00:08.687Z,94.10
2018-06-23T18:02:36.956Z,94.10
2018-06-23T18:05:04.774Z,94.00
2018-06-23T18:07:33.652Z,94.00
2018-06-23T18:10:01.753Z,93.80
2018-06-23T18:12:30.563Z,93.80
2018-06-23T18:14:58.299Z,93.80
2018-06-23T18:17:26.073Z,93.60
2018-06-23T18:29:38.830Z,94.10
2018-06-23T18:32:07.579Z,82.80
2018-06-23T18:34:35.718Z,83.60
