createdAt,value
2016-04-04T17:04:47.827Z,16.08
2016-04-04T17:05:51.519Z,16.08
2016-04-04T17:06:48.271Z,16
2016-04-04T17:07:56.789Z,16.02
2016-04-04T17:08:48.167Z,15.95
2016-04-04T17:09:51.420Z,15.96
2016-04-04T17:10:52.485Z,15.84
2016-04-04T17:11:56.801Z,15.86
2016-04-04T17:12:48.381Z,15.8
2016-04-04T17:13:51.571Z,15.75
2016-04-04T17:14:48.309Z,15.71
2016-04-04T17:15:50.889Z,15.62
2016-04-04T17:16:47.974Z,15.56
2016-04-04T17:17:51.491Z,15.52
2016-04-04T17:18:49.213Z,15.4
2016-04-04T17:19:48.200Z,15.35
2016-04-04T17:20:48.406Z,15.23
2016-04-04T17:21:48.410Z,15.07
2016-04-04T17:22:48.193Z,14.83
2016-04-04T17:23:51.368Z,14.67
2016-04-04T17:24:59.074Z,14.63
2016-04-04T17:25:48.779Z,14.52
2016-04-04T17:26:50.938Z,14.33
2016-04-04T17:27:51.534Z,14.27
2016-04-04T17:28:51.053Z,14.16
2016-04-04T17:29:51.509Z,14.01
2016-04-04T17:30:48.199Z,13.91
2016-04-04T17:31:49.154Z,13.81
2016-04-04T17:32:51.485Z,13.57
2016-04-04T17:33:51.378Z,13.54
2016-04-04T17:34:51.475Z,13.5
2016-04-04T17:35:51.525Z,13.44
2016-04-04T17:36:51.528Z,13.27
2016-04-04T17:37:51.265Z,13.24
2016-04-04T17:38:51.409Z,13.11
2016-04-04T17:39:51.614Z,13.07
2016-04-04T17:40:51.097Z,12.92
2016-04-04T17:41:51.378Z,12.89
2016-04-04T17:42:51.205Z,12.84
2016-04-04T17:43:51.157Z,12.8
2016-04-04T17:44:51.307Z,12.66
2016-04-04T17:45:50.552Z,12.59
2016-04-04T17:46:50.814Z,12.61
2016-04-04T17:48:51.165Z,12.43
2016-04-04T17:49:50.992Z,12.4
2016-04-04T17:50:51.290Z,12.37
2016-04-04T17:51:51.493Z,12.29
2016-04-04T17:52:51.338Z,12.16
2016-04-04T17:53:51.025Z,12.18
2016-04-04T17:54:50.917Z,12.07
2016-04-04T17:55:51.403Z,12.01
2016-04-04T17:57:50.720Z,11.86
2016-04-04T17:58:50.847Z,11.84
2016-04-04T17:59:51.302Z,11.79
2016-04-04T18:00:50.492Z,11.66
2016-04-04T18:01:59.385Z,11.66
2016-04-04T18:02:51.623Z,11.53
2016-04-04T18:03:50.906Z,11.56
2016-04-04T18:04:50.831Z,11.41
2016-04-04T18:05:51.286Z,11.41
2016-04-04T18:06:50.461Z,11.34
2016-04-04T18:07:51.166Z,11.31
2016-04-04T18:08:50.841Z,11.33
2016-04-04T18:09:51.000Z,11.31
2016-04-04T18:10:50.644Z,11.28
2016-04-04T18:11:47.692Z,11.24
2016-04-04T18:12:50.476Z,11.26
2016-04-04T18:13:50.854Z,11.12
2016-04-04T18:14:50.545Z,11.15
2016-04-04T18:15:50.594Z,11.09
2016-04-04T18:16:50.941Z,11.08
2016-04-04T18:17:51.052Z,11.05
2016-04-04T18:18:50.790Z,11.02
2016-04-04T18:19:50.620Z,10.9
2016-04-04T18:20:50.982Z,10.79
2016-04-04T18:21:58.626Z,10.79
2016-04-04T18:22:50.304Z,10.77
2016-04-04T18:23:50.477Z,10.72
2016-04-04T18:24:51.902Z,10.69
2016-04-04T18:25:47.732Z,10.65
2016-04-04T18:26:51.360Z,10.57
2016-04-04T18:27:50.785Z,10.57
2016-04-04T18:28:51.038Z,10.52
2016-04-04T18:29:51.040Z,10.51
2016-04-04T18:30:50.481Z,10.52
2016-04-04T18:31:50.671Z,10.49
2016-04-04T18:32:50.892Z,10.51
2016-04-04T18:33:50.364Z,10.52
2016-04-04T18:34:50.351Z,10.47
2016-04-04T18:35:47.744Z,10.54
2016-04-04T18:36:47.559Z,10.47
2016-04-04T18:37:50.969Z,10.54
2016-04-04T18:38:50.612Z,10.59
2016-04-04T18:39:50.911Z,10.67
2016-04-04T18:40:50.383Z,10.65
2016-04-04T18:41:51.713Z,10.67
2016-04-04T18:42:51.733Z,10.66
2016-04-04T18:43:51.625Z,10.83
2016-04-04T18:44:50.753Z,10.8
2016-04-04T18:45:50.333Z,10.8
2016-04-04T18:46:51.524Z,10.88
2016-04-04T18:47:50.198Z,10.84
2016-04-04T18:48:50.358Z,10.88
2016-04-04T18:49:50.313Z,10.92
2016-04-04T18:50:50.535Z,10.88
2016-04-04T18:51:50.021Z,10.84
2016-04-04T18:52:50.743Z,10.8
2016-04-04T18:53:50.387Z,10.84
2016-04-04T18:54:50.435Z,10.84
2016-04-04T18:56:04.627Z,10.75
2016-04-04T18:56:50.629Z,10.73
2016-04-04T18:57:47.537Z,10.66
2016-04-04T18:58:47.510Z,10.65
2016-04-04T18:59:50.778Z,10.69
2016-04-04T19:00:50.265Z,10.65
2016-04-04T19:01:49.548Z,10.55
2016-04-04T19:02:49.926Z,10.58
2016-04-04T19:03:49.664Z,10.55
2016-04-04T19:05:05.853Z,10.58
2016-04-04T19:05:47.637Z,10.54
2016-04-04T19:06:52.390Z,10.47
2016-04-04T19:07:47.486Z,10.44
2016-04-04T19:08:50.755Z,10.36
2016-04-04T19:09:47.523Z,10.39
2016-04-04T19:10:47.948Z,10.31
2016-04-04T19:11:55.201Z,10.32
2016-04-04T19:12:47.766Z,10.31
2016-04-04T19:13:49.784Z,10.28
2016-04-04T19:14:50.458Z,10.23
2016-04-04T19:15:47.321Z,10.23
2016-04-04T19:16:47.620Z,10.21
2016-04-04T19:17:47.483Z,10.29
2016-04-04T19:18:50.079Z,10.18
2016-04-04T19:19:47.503Z,10.15
2016-04-04T19:20:47.522Z,10.1
2016-04-04T19:21:57.916Z,10.08
2016-04-04T19:22:47.668Z,10.03
2016-04-04T19:23:47.452Z,10.03
2016-04-04T19:24:47.939Z,10.11
2016-04-04T19:25:48.535Z,10.08
2016-04-04T19:26:50.631Z,10.02
2016-04-04T19:27:48.993Z,10.05
2016-04-04T19:28:49.684Z,10.05
2016-04-04T19:29:50.389Z,9.92
2016-04-04T19:30:50.501Z,9.93
2016-04-04T19:31:50.051Z,9.9
2016-04-04T19:32:50.256Z,9.93
2016-04-04T19:33:50.259Z,9.95
2016-04-04T19:34:49.919Z,9.85
2016-04-04T19:35:50.156Z,9.93
2016-04-04T19:36:50.143Z,9.92
2016-04-04T19:37:56.115Z,9.85
2016-04-04T19:38:50.304Z,9.92
2016-04-04T19:39:51.182Z,9.84
2016-04-04T19:40:59.341Z,9.8
2016-04-04T19:41:47.750Z,9.8
2016-04-04T19:42:50.769Z,9.85
2016-04-04T19:43:50.600Z,9.88
2016-04-04T19:44:50.867Z,9.9
2016-04-04T19:45:50.526Z,9.95
2016-04-04T19:47:50.891Z,10.07
2016-04-04T19:48:50.363Z,9.95
2016-04-04T19:49:50.475Z,10.03
2016-04-04T19:50:50.524Z,10.14
2016-04-04T19:51:50.121Z,10.05
2016-04-04T19:52:50.702Z,10.17
2016-04-04T19:53:50.219Z,10.18
2016-04-04T19:54:50.394Z,10.21
2016-04-04T19:55:50.725Z,10.29
2016-04-04T19:56:50.274Z,10.25
2016-04-04T19:57:50.105Z,10.35
2016-04-04T19:58:50.202Z,10.41
2016-04-04T19:59:50.283Z,10.51
2016-04-04T20:00:50.177Z,10.46
2016-04-04T20:01:50.304Z,10.46
2016-04-04T20:02:49.823Z,10.41
2016-04-04T20:03:50.154Z,10.33
2016-04-04T20:04:50.422Z,10.36
2016-04-04T20:05:50.315Z,10.28
2016-04-04T20:07:50.633Z,10.21
2016-04-04T20:08:50.073Z,10.17
2016-04-04T20:09:49.966Z,10.15
2016-04-04T20:10:50.484Z,10.23
2016-04-04T20:11:50.300Z,10.21
2016-04-04T20:12:50.225Z,10.29
2016-04-04T20:13:49.978Z,10.26
2016-04-04T20:14:50.120Z,10.17
2016-04-04T20:15:50.295Z,10.14
2016-04-04T20:16:50.157Z,10.15
2016-04-04T20:17:50.425Z,10.05
2016-04-04T20:18:49.741Z,10.13
2016-04-04T20:19:50.196Z,10.07
2016-04-04T20:20:49.871Z,9.96
2016-04-04T20:21:50.389Z,10.07
2016-04-04T20:22:49.627Z,10.02
2016-04-04T20:23:50.269Z,9.93
2016-04-04T20:24:50.257Z,9.89
2016-04-04T20:25:50.338Z,9.8
2016-04-04T20:26:49.825Z,9.92
2016-04-04T20:27:49.936Z,9.78
2016-04-04T20:28:50.174Z,9.81
2016-04-04T20:29:50.130Z,9.84
2016-04-04T20:30:49.710Z,9.81
2016-04-04T20:31:50.244Z,9.8
2016-04-04T20:32:49.653Z,9.75
2016-04-04T20:34:49.924Z,9.7
2016-04-04T20:35:50.865Z,9.72
2016-04-04T20:37:10.820Z,9.71
2016-04-04T20:38:29.448Z,9.62
2016-04-04T20:39:44.765Z,9.52
2016-04-04T20:40:58.987Z,9.6
2016-04-04T20:42:11.849Z,9.47
2016-04-04T20:43:26.227Z,9.5
2016-04-04T20:44:42.779Z,9.48
2016-04-04T20:45:57.672Z,9.53
2016-04-04T20:47:06.706Z,9.59
2016-04-04T20:48:16.802Z,9.74
2016-04-04T20:49:14.789Z,9.78
2016-04-04T20:49:57.433Z,9.78
2016-04-04T20:50:57.795Z,9.89
2016-04-04T20:51:57.095Z,9.92
2016-04-04T20:52:57.988Z,10
2016-04-04T20:54:58.181Z,9.98
2016-04-04T20:55:56.966Z,9.99
2016-04-04T20:56:57.608Z,10.07
2016-04-04T20:58:07.080Z,10.07
2016-04-04T20:58:57.989Z,9.98
2016-04-04T20:59:57.617Z,10
2016-04-04T21:00:56.525Z,10.08
2016-04-04T21:01:57.935Z,9.9
2016-04-04T21:02:56.827Z,9.96
2016-04-04T21:03:56.972Z,9.82
2016-04-04T21:04:57.583Z,9.78
2016-04-04T21:05:57.524Z,9.7
2016-04-04T21:06:57.464Z,9.64
2016-04-04T21:07:57.716Z,9.55
2016-04-04T21:08:59.001Z,9.44
2016-04-04T21:09:57.289Z,9.41
2016-04-04T21:10:57.573Z,9.35
2016-04-04T21:12:07.309Z,9.32
2016-04-04T21:12:57.578Z,9.21
2016-04-04T21:13:57.612Z,9.14
2016-04-04T21:14:57.443Z,9.11
2016-04-04T21:15:57.290Z,9.08
2016-04-04T21:16:57.699Z,8.95
2016-04-04T21:17:58.029Z,9.04
2016-04-04T21:18:56.470Z,9.01
2016-04-04T21:19:57.206Z,8.94
2016-04-04T21:20:56.756Z,8.89
2016-04-04T21:21:57.321Z,8.76
2016-04-04T21:22:57.371Z,8.71
2016-04-04T21:23:57.342Z,8.74
2016-04-04T21:24:56.766Z,8.74
2016-04-04T21:26:57.475Z,8.79
2016-04-04T21:28:05.150Z,8.62
2016-04-04T21:30:57.158Z,8.67
2016-04-04T21:31:56.395Z,8.6
2016-04-04T21:33:04.694Z,8.58
2016-04-04T21:33:57.401Z,8.6
2016-04-04T21:34:57.106Z,8.58
2016-04-04T21:35:57.047Z,8.58
2016-04-04T21:37:06.330Z,8.53
2016-04-04T21:37:56.537Z,8.53
2016-04-04T21:38:57.460Z,8.57
2016-04-04T21:39:56.698Z,8.58
2016-04-04T21:42:05.750Z,8.57
2016-04-04T21:42:56.425Z,8.53
2016-04-04T21:44:57.367Z,8.49
2016-04-04T21:45:59.198Z,8.52
2016-04-04T21:47:58.079Z,8.49
2016-04-04T21:48:56.457Z,8.39
2016-04-04T21:49:56.303Z,8.32
2016-04-04T21:50:56.587Z,8.36
2016-04-04T21:51:56.277Z,8.43
2016-04-04T21:52:57.233Z,8.34
2016-04-04T21:53:56.610Z,8.34
2016-04-04T21:55:03.160Z,8.35
2016-04-04T21:55:56.288Z,8.35
2016-04-04T21:56:56.633Z,8.43
2016-04-04T21:57:56.386Z,8.42
2016-04-04T21:59:05.733Z,8.35
2016-04-04T21:59:56.986Z,8.31
2016-04-04T22:00:56.411Z,8.42
2016-04-04T22:02:05.585Z,8.31
2016-04-04T22:02:56.900Z,8.36
2016-04-04T22:03:56.402Z,8.34
2016-04-04T22:06:04.690Z,8.36
2016-04-04T22:07:04.724Z,8.4
2016-04-04T22:09:56.607Z,8.28
2016-04-04T22:10:57.703Z,8.28
2016-04-04T22:12:04.674Z,8.22
2016-04-04T22:13:56.976Z,8.17
2016-04-04T22:14:56.854Z,8.28
2016-04-04T22:15:56.059Z,8.13
2016-04-04T22:16:56.734Z,8.22
2016-04-04T22:17:57.847Z,8.11
2016-04-04T22:18:56.975Z,8.07
2016-04-04T22:19:58.353Z,8.04
2016-04-04T22:20:57.215Z,8.09
2016-04-04T22:21:58.920Z,8.09
2016-04-04T22:22:57.314Z,8.06
2016-04-04T22:23:57.144Z,8.01
2016-04-04T22:24:56.506Z,8.01
2016-04-04T22:25:56.494Z,8.01
2016-04-04T22:26:56.886Z,7.95
2016-04-04T22:28:56.641Z,7.86
2016-04-04T22:29:56.332Z,7.99
2016-04-04T22:31:56.306Z,7.83
2016-04-04T22:32:56.919Z,7.88
2016-04-04T22:34:05.624Z,7.83
2016-04-04T22:34:57.299Z,7.8
2016-04-04T22:35:57.021Z,7.77
2016-04-04T22:36:56.757Z,7.75
2016-04-04T22:37:56.073Z,7.73
2016-04-04T22:39:56.499Z,7.59
2016-04-04T22:41:04.768Z,7.54
2016-04-04T22:41:56.349Z,7.55
2016-04-04T22:42:56.743Z,7.51
2016-04-04T22:44:04.777Z,7.45
2016-04-04T22:44:57.076Z,7.48
2016-04-04T22:45:56.782Z,7.52
2016-04-04T22:46:57.440Z,7.47
2016-04-04T22:48:56.212Z,7.4
2016-04-04T22:49:56.214Z,7.4
2016-04-04T22:50:56.061Z,7.45
2016-04-04T22:52:55.956Z,7.55
2016-04-04T22:53:56.866Z,7.49
2016-04-04T22:54:55.869Z,7.63
2016-04-04T22:55:55.934Z,7.63
2016-04-04T22:58:03.705Z,7.85
2016-04-04T22:58:56.145Z,7.77
2016-04-04T22:59:55.897Z,7.85
2016-04-04T23:00:57.150Z,7.8
2016-04-04T23:01:55.996Z,7.75
2016-04-04T23:02:55.733Z,7.82
2016-04-04T23:04:07.267Z,7.77
2016-04-04T23:04:57.051Z,7.83
2016-04-04T23:05:57.538Z,7.8
2016-04-04T23:06:56.306Z,7.8
2016-04-04T23:08:06.950Z,7.82
2016-04-04T23:08:55.952Z,7.8
2016-04-04T23:10:58.927Z,7.78
2016-04-04T23:11:55.883Z,7.88
2016-04-04T23:14:56.047Z,8.03
2016-04-04T23:15:55.909Z,8.07
2016-04-04T23:17:56.993Z,8.16
2016-04-04T23:19:05.120Z,8.04
2016-04-04T23:21:56.644Z,8.1
2016-04-04T23:22:58.131Z,8.21
2016-04-04T23:25:05.277Z,8.26
2016-04-04T23:25:56.373Z,8.21
2016-04-04T23:26:57.110Z,8.16
2016-04-04T23:27:56.722Z,8.34
2016-04-04T23:28:56.506Z,8.31
2016-04-04T23:30:04.712Z,8.34
2016-04-04T23:30:56.622Z,8.22
2016-04-04T23:31:56.764Z,8.31
2016-04-04T23:32:56.971Z,8.31
2016-04-04T23:34:06.255Z,8.35
2016-04-04T23:34:57.429Z,8.36
2016-04-04T23:35:55.822Z,8.36
2016-04-04T23:36:56.543Z,8.4
2016-04-04T23:37:55.546Z,8.32
2016-04-04T23:39:24.143Z,8.36
2016-04-04T23:40:44.335Z,8.31
2016-04-04T23:41:25.367Z,8.35
2016-04-04T23:42:25.807Z,8.34
2016-04-04T23:44:16.782Z,8.5
2016-04-04T23:45:16.581Z,8.47
2016-04-04T23:46:16.599Z,8.49
2016-04-04T23:47:16.821Z,8.53
2016-04-04T23:49:35.701Z,8.53
2016-04-04T23:50:24.766Z,8.47
2016-04-04T23:52:25.803Z,8.54
2016-04-04T23:53:17.478Z,8.44
2016-04-04T23:54:25.731Z,8.58
2016-04-04T23:55:18.076Z,8.53
2016-04-04T23:57:17.316Z,8.52
2016-04-04T23:58:17.303Z,8.47
2016-04-04T23:59:25.572Z,8.36
