createdAt,value
2022-09-23T00:00:26.576Z,70.340000
2022-09-23T00:05:30.120Z,70.760000
2022-09-23T00:10:32.984Z,70.424000
2022-09-23T00:15:18.689Z,70.172000
2022-09-23T00:20:19.092Z,69.812000
2022-09-23T00:25:23.043Z,70.095714
2022-09-23T00:30:24.810Z,70.028000
2022-09-23T00:35:27.672Z,70.340000
2022-09-23T00:40:30.722Z,69.980000
2022-09-23T00:45:34.069Z,69.860000
2022-09-23T00:50:16.682Z,69.392000
2022-09-23T00:55:19.240Z,68.984000
2022-09-23T01:00:23.261Z,68.804000
2022-09-23T01:05:25.114Z,68.282857
2022-09-23T01:10:28.536Z,67.784000
2022-09-23T01:15:31.420Z,66.680000
2022-09-23T01:20:34.286Z,66.008000
2022-09-23T01:25:17.845Z,65.120000
2022-09-23T01:30:20.946Z,64.472000
2022-09-23T01:35:24.442Z,64.502857
2022-09-23T01:40:27.300Z,64.184000
2022-09-23T01:45:30.529Z,64.124000
2022-09-23T01:50:34.018Z,63.632000
2022-09-23T01:55:16.845Z,63.140000
2022-09-23T02:00:21.722Z,63.104000
2022-09-23T02:05:24.297Z,62.741429
2022-09-23T02:10:27.214Z,62.348000
2022-09-23T02:15:30.425Z,61.976000
2022-09-23T02:20:33.707Z,61.772000
2022-09-23T02:25:18.375Z,61.508000
2022-09-23T02:30:22.947Z,60.956000
2022-09-23T02:35:24.129Z,60.684286
2022-09-23T02:40:26.991Z,60.548000
2022-09-23T02:45:29.826Z,60.680000
2022-09-23T02:50:32.858Z,60.668000
2022-09-23T02:55:16.391Z,59.444000
2022-09-23T03:00:19.094Z,59.360000
2022-09-23T03:05:23.306Z,59.205714
2022-09-23T03:10:25.519Z,58.760000
2022-09-23T03:15:29.643Z,58.364000
2022-09-23T03:20:32.820Z,58.712000
2022-09-23T03:25:16.329Z,59.432000
2022-09-23T03:30:20.171Z,59.696000
2022-09-23T03:35:24.017Z,60.067143
2022-09-23T03:40:27.139Z,60.164000
2022-09-23T03:45:29.967Z,59.576000
2022-09-23T03:50:34.443Z,58.664000
2022-09-23T03:55:18.645Z,58.136000
2022-09-23T04:00:22.689Z,57.637143
2022-09-23T04:05:26.142Z,57.128000
2022-09-23T04:10:29.354Z,57.128000
2022-09-23T04:15:33.156Z,57.344000
2022-09-23T04:20:15.994Z,56.864000
2022-09-23T04:25:19.698Z,56.120000
2022-09-23T04:30:23.374Z,55.875714
2022-09-23T04:35:27.121Z,55.760000
2022-09-23T04:40:29.878Z,55.928000
2022-09-23T04:45:32.934Z,56.300000
2022-09-23T04:50:15.963Z,56.240000
2022-09-23T04:55:19.562Z,56.012000
2022-09-23T05:00:23.162Z,55.798571
2022-09-23T05:05:28.260Z,55.532000
2022-09-23T05:10:32.859Z,55.604000
2022-09-23T05:15:16.259Z,55.760000
2022-09-23T05:20:19.292Z,55.844000
2022-09-23T05:25:23.088Z,56.094286
2022-09-23T05:30:25.938Z,56.108000
2022-09-23T05:35:29.289Z,56.180000
2022-09-23T05:40:32.322Z,56.300000
2022-09-23T05:45:17.967Z,56.300000
2022-09-23T05:50:20.037Z,56.156000
2022-09-23T05:55:22.624Z,56.042857
2022-09-23T06:00:25.731Z,55.832000
2022-09-23T06:05:46.392Z,55.304000
2022-09-23T06:10:32.591Z,54.824000
2022-09-23T06:15:36.305Z,54.620000
2022-09-23T06:20:19.458Z,54.332000
2022-09-23T06:25:22.583Z,54.204286
2022-09-23T06:30:25.458Z,53.900000
2022-09-23T06:35:30.642Z,53.612000
2022-09-23T06:40:32.721Z,53.444000
2022-09-23T06:45:35.780Z,53.024000
2022-09-23T06:50:18.575Z,52.604000
2022-09-23T06:55:21.767Z,52.316000
2022-09-23T07:00:24.832Z,52.160000
2022-09-23T07:05:27.835Z,52.328000
2022-09-23T07:10:31.530Z,52.640000
2022-09-23T07:15:34.697Z,53.228000
2022-09-23T07:20:17.632Z,53.420000
2022-09-23T07:25:20.714Z,53.504000
2022-09-23T07:30:25.522Z,54.101429
2022-09-23T07:35:26.459Z,54.176000
2022-09-23T07:40:29.242Z,53.996000
2022-09-23T07:45:32.297Z,53.732000
2022-09-23T07:50:36.063Z,53.300000
2022-09-23T07:55:20.950Z,53.240000
2022-09-23T08:00:22.889Z,53.201429
2022-09-23T08:05:25.167Z,53.060000
2022-09-23T08:10:28.546Z,52.904000
2022-09-23T08:15:31.400Z,52.784000
2022-09-23T08:20:35.516Z,52.856000
2022-09-23T08:25:22.453Z,52.808000
2022-09-23T08:30:23.255Z,52.610000
2022-09-23T08:35:26.618Z,52.700000
2022-09-23T08:40:30.875Z,52.424000
2022-09-23T08:45:33.731Z,52.412000
2022-09-23T08:50:16.500Z,52.520000
2022-09-23T08:55:19.814Z,52.616000
2022-09-23T09:00:23.093Z,52.468571
2022-09-23T09:05:26.045Z,52.268000
2022-09-23T09:10:29.675Z,52.220000
2022-09-23T09:15:33.187Z,52.340000
2022-09-23T09:20:35.017Z,52.340000
2022-09-23T09:25:17.481Z,52.196000
2022-09-23T09:30:20.654Z,52.088000
2022-09-23T09:35:24.122Z,51.632857
2022-09-23T09:40:27.250Z,51.308000
2022-09-23T09:45:30.299Z,50.600000
2022-09-23T09:50:32.751Z,49.844000
2022-09-23T09:55:35.744Z,49.496000
2022-09-23T10:00:18.564Z,49.460000
2022-09-23T10:05:21.283Z,49.388000
2022-09-23T10:10:33.826Z,49.254286
2022-09-23T10:15:28.818Z,48.920000
2022-09-23T10:20:30.523Z,48.764000
2022-09-23T10:25:33.895Z,48.812000
2022-09-23T10:30:17.059Z,49.016000
2022-09-23T10:35:22.214Z,48.728000
2022-09-23T10:40:25.226Z,48.251429
2022-09-23T10:45:28.027Z,48.128000
2022-09-23T10:50:35.439Z,47.840000
2022-09-23T10:55:17.227Z,47.528000
2022-09-23T11:00:19.397Z,47.444000
2022-09-23T11:05:21.737Z,47.204000
2022-09-23T11:10:45.102Z,47.312857
2022-09-23T11:15:26.036Z,47.348000
2022-09-23T11:20:28.120Z,47.024000
2022-09-23T11:25:30.375Z,47.000000
2022-09-23T11:30:32.456Z,47.288000
2022-09-23T11:35:34.567Z,47.420000
2022-09-23T11:40:16.857Z,47.180000
2022-09-23T11:45:19.459Z,46.940000
2022-09-23T11:50:21.277Z,46.880000
2022-09-23T11:55:23.518Z,47.094286
2022-09-23T12:00:25.671Z,47.096000
2022-09-23T12:05:28.121Z,46.868000
2022-09-23T12:10:29.914Z,46.544000
2022-09-23T12:15:33.158Z,46.280000
2022-09-23T12:20:35.120Z,46.436000
2022-09-23T12:25:17.003Z,46.640000
2022-09-23T12:30:19.129Z,46.316000
2022-09-23T12:35:21.158Z,46.112000
2022-09-23T12:40:23.549Z,46.130000
2022-09-23T12:45:25.832Z,46.184000
2022-09-23T12:50:28.047Z,46.148000
2022-09-23T12:55:29.927Z,45.872000
2022-09-23T13:00:34.185Z,46.016000
2022-09-23T13:05:34.329Z,45.896000
2022-09-23T13:10:16.236Z,46.136000
2022-09-23T13:15:18.589Z,46.196000
2022-09-23T13:20:20.810Z,45.860000
2022-09-23T13:25:23.181Z,45.680000
2022-09-23T13:30:26.699Z,45.932000
2022-09-23T13:35:27.647Z,46.040000
2022-09-23T13:40:29.964Z,46.040000
2022-09-23T13:45:32.222Z,46.124000
2022-09-23T13:50:35.201Z,46.040000
2022-09-23T13:55:16.070Z,46.148000
2022-09-23T14:00:18.288Z,47.168000
2022-09-23T14:05:20.374Z,48.440000
2022-09-23T14:10:23.069Z,49.871429
2022-09-23T14:15:25.289Z,51.032000
2022-09-23T14:20:27.527Z,51.260000
2022-09-23T14:25:29.628Z,51.524000
2022-09-23T14:30:31.997Z,52.100000
2022-09-23T14:35:34.559Z,52.772000
2022-09-23T14:40:16.422Z,53.876000
2022-09-23T14:45:18.594Z,53.936000
2022-09-23T14:50:20.989Z,53.708000
2022-09-23T14:55:22.977Z,54.062857
2022-09-23T15:00:25.224Z,54.428000
2022-09-23T15:05:27.888Z,55.028000
2022-09-23T15:10:30.340Z,55.676000
2022-09-23T15:15:32.843Z,56.156000
2022-09-23T15:20:35.624Z,56.780000
2022-09-23T15:25:17.683Z,57.296000
2022-09-23T15:30:20.278Z,57.920000
2022-09-23T15:35:22.650Z,58.485714
2022-09-23T15:40:24.878Z,58.376000
2022-09-23T15:45:27.197Z,58.664000
2022-09-23T15:50:29.471Z,59.528000
2022-09-23T15:55:32.040Z,59.996000
2022-09-23T16:00:34.103Z,60.692000
2022-09-23T16:05:16.000Z,61.220000
2022-09-23T16:10:18.409Z,61.388000
2022-09-23T16:15:20.603Z,61.448000
2022-09-23T16:20:25.942Z,62.394286
2022-09-23T16:25:37.284Z,62.060000
2022-09-23T16:30:27.717Z,63.128000
2022-09-23T16:35:30.063Z,64.184000
2022-09-23T16:40:32.273Z,62.708000
2022-09-23T16:45:34.449Z,62.420000
2022-09-23T16:50:16.334Z,62.420000
2022-09-23T16:55:19.043Z,63.248000
2022-09-23T17:00:20.996Z,64.196000
2022-09-23T17:05:23.586Z,63.937143
2022-09-23T17:10:25.724Z,64.016000
2022-09-23T17:15:27.802Z,64.616000
2022-09-23T17:20:30.324Z,63.392000
2022-09-23T17:25:32.321Z,63.512000
2022-09-23T17:30:34.582Z,64.628000
2022-09-23T17:35:16.545Z,64.640000
2022-09-23T17:40:18.900Z,63.500000
2022-09-23T17:45:21.127Z,63.968000
2022-09-23T17:50:23.428Z,64.695714
2022-09-23T17:55:25.672Z,65.432000
2022-09-23T18:00:27.856Z,66.464000
2022-09-23T18:05:30.390Z,66.524000
2022-09-23T18:10:32.678Z,67.064000
2022-09-23T18:15:34.868Z,67.448000
2022-09-23T18:20:16.839Z,67.400000
2022-09-23T18:25:38.069Z,67.220000
2022-09-23T18:30:21.400Z,67.172000
2022-09-23T18:35:23.384Z,66.945714
2022-09-23T18:40:25.963Z,66.632000
2022-09-23T18:45:28.062Z,67.892000
2022-09-23T18:50:30.250Z,67.136000
2022-09-23T18:55:32.917Z,67.460000
2022-09-23T19:00:34.981Z,69.440000
2022-09-23T19:05:16.928Z,68.192000
2022-09-23T19:10:19.082Z,67.076000
2022-09-23T19:15:21.311Z,67.736000
2022-09-23T19:20:23.788Z,68.102857
2022-09-23T19:25:26.119Z,67.844000
2022-09-23T19:30:28.446Z,67.292000
2022-09-23T19:35:30.717Z,67.328000
2022-09-23T19:40:33.098Z,67.376000
2022-09-23T19:45:35.681Z,67.172000
2022-09-23T19:50:17.447Z,68.096000
2022-09-23T19:55:19.896Z,68.144000
2022-09-23T20:00:22.334Z,67.820000
2022-09-23T20:05:24.446Z,68.528000
2022-09-23T20:10:26.607Z,68.972000
2022-09-23T20:15:28.912Z,69.020000
2022-09-23T20:20:31.265Z,69.620000
2022-09-23T20:25:33.337Z,70.196000
2022-09-23T20:30:35.440Z,69.704000
2022-09-23T20:35:17.475Z,69.692000
2022-09-23T20:40:19.847Z,69.860000
2022-09-23T20:45:22.276Z,70.052000
2022-09-23T20:50:24.419Z,69.902857
2022-09-23T20:55:26.601Z,69.836000
2022-09-23T21:00:29.115Z,70.484000
2022-09-23T21:05:31.415Z,70.784000
2022-09-23T21:10:33.581Z,71.180000
2022-09-23T21:15:35.904Z,69.788000
2022-09-23T21:20:18.024Z,69.776000
2022-09-23T21:25:29.083Z,70.328000
2022-09-23T21:30:22.433Z,70.352857
2022-09-23T21:35:24.661Z,70.364000
2022-09-23T21:40:26.886Z,70.808000
2022-09-23T21:45:29.000Z,70.028000
2022-09-23T21:50:31.471Z,70.832000
2022-09-23T21:55:33.529Z,70.880000
2022-09-23T22:00:36.037Z,71.108000
2022-09-23T22:05:17.850Z,71.708000
2022-09-23T22:10:20.213Z,71.984000
2022-09-23T22:15:22.263Z,71.574286
2022-09-23T22:20:24.593Z,71.036000
2022-09-23T22:25:27.017Z,70.688000
2022-09-23T22:30:29.238Z,70.988000
2022-09-23T22:35:31.491Z,72.368000
2022-09-23T22:40:34.235Z,72.932000
2022-09-23T22:45:36.081Z,72.200000
2022-09-23T22:50:18.107Z,72.128000
2022-09-23T22:55:20.526Z,72.524000
2022-09-23T23:00:22.757Z,72.590000
2022-09-23T23:05:25.146Z,71.780000
2022-09-23T23:10:27.478Z,71.432000
2022-09-23T23:15:29.721Z,72.596000
2022-09-23T23:20:32.148Z,72.416000
2022-09-23T23:25:34.203Z,71.540000
2022-09-23T23:30:16.463Z,71.612000
2022-09-23T23:35:18.754Z,72.272000
2022-09-23T23:40:21.153Z,71.744000
2022-09-23T23:45:23.412Z,70.751429
2022-09-23T23:50:25.702Z,70.916000
2022-09-23T23:55:27.900Z,70.916000
