createdAt,value
2018-12-05T00:01:22.480Z,3.07
2018-12-05T00:03:50.810Z,2.85
2018-12-05T00:06:19.174Z,2.81
2018-12-05T00:08:49.504Z,2.69
2018-12-05T00:11:18.247Z,2.73
2018-12-05T00:13:46.576Z,2.84
2018-12-05T00:16:14.948Z,2.73
2018-12-05T00:18:43.292Z,2.72
2018-12-05T00:21:11.631Z,2.74
2018-12-05T00:23:39.993Z,2.68
2018-12-05T00:26:08.353Z,2.64
2018-12-05T00:28:36.864Z,2.51
2018-12-05T00:31:05.300Z,2.40
2018-12-05T00:33:33.642Z,2.40
2018-12-05T00:36:02.009Z,2.39
2018-12-05T00:38:30.343Z,2.37
2018-12-05T00:40:58.705Z,2.41
2018-12-05T00:43:27.038Z,2.32
2018-12-05T00:45:55.528Z,2.36
2018-12-05T00:48:23.872Z,2.29
2018-12-05T00:50:52.214Z,2.37
2018-12-05T00:53:20.538Z,2.32
2018-12-05T00:55:48.907Z,2.32
2018-12-05T00:58:17.221Z,2.33
2018-12-05T01:00:45.664Z,2.29
2018-12-05T01:03:14.187Z,2.37
2018-12-05T01:05:42.513Z,2.46
2018-12-05T01:08:10.873Z,2.48
2018-12-05T01:10:39.200Z,2.58
2018-12-05T01:13:07.727Z,2.53
2018-12-05T01:15:36.727Z,2.31
2018-12-05T01:18:05.132Z,2.24
2018-12-05T01:20:33.513Z,2.20
2018-12-05T01:23:01.844Z,2.09
2018-12-05T01:25:30.277Z,2.05
2018-12-05T01:27:58.815Z,1.99
2018-12-05T01:30:27.181Z,1.94
2018-12-05T01:32:55.521Z,2.06
2018-12-05T01:35:24.162Z,2.12
2018-12-05T01:37:52.624Z,2.28
2018-12-05T01:40:20.968Z,2.26
2018-12-05T01:42:49.302Z,2.15
2018-12-05T01:45:17.665Z,2.27
2018-12-05T01:47:46.004Z,2.26
2018-12-05T01:50:14.371Z,2.31
2018-12-05T01:52:42.740Z,2.30
2018-12-05T01:55:11.355Z,2.35
2018-12-05T01:57:39.800Z,2.22
2018-12-05T02:00:08.344Z,2.26
2018-12-05T02:02:36.767Z,2.32
2018-12-05T02:05:05.572Z,2.26
2018-12-05T02:07:33.920Z,2.26
2018-12-05T02:10:02.222Z,2.18
2018-12-05T02:12:30.568Z,2.29
2018-12-05T02:14:58.912Z,2.23
2018-12-05T02:17:27.553Z,2.09
2018-12-05T02:19:55.869Z,2.21
2018-12-05T02:22:24.271Z,2.09
2018-12-05T02:24:52.601Z,2.10
2018-12-05T02:27:20.938Z,2.14
2018-12-05T02:29:54.858Z,2.09
2018-12-05T02:32:23.306Z,1.99
2018-12-05T02:34:51.637Z,2.07
2018-12-05T02:37:20.026Z,1.97
2018-12-05T02:39:48.480Z,1.98
2018-12-05T02:42:16.837Z,1.81
2018-12-05T02:44:45.181Z,1.88
2018-12-05T02:47:13.560Z,1.85
2018-12-05T02:49:41.928Z,1.88
2018-12-05T02:52:10.279Z,2.09
2018-12-05T02:54:38.614Z,2.18
2018-12-05T02:57:07.231Z,2.34
2018-12-05T02:59:35.589Z,2.32
2018-12-05T03:02:04.220Z,2.36
2018-12-05T03:04:32.671Z,2.26
2018-12-05T03:07:02.682Z,2.20
2018-12-05T03:09:31.372Z,2.15
2018-12-05T03:11:59.685Z,2.04
2018-12-05T03:14:28.084Z,2.10
2018-12-05T03:16:56.488Z,2.03
2018-12-05T03:19:24.841Z,2.05
2018-12-05T03:21:53.258Z,2.14
2018-12-05T03:24:21.626Z,2.17
2018-12-05T03:26:50.007Z,2.15
2018-12-05T03:29:18.376Z,2.09
2018-12-05T03:31:46.751Z,2.28
2018-12-05T03:34:15.187Z,2.24
2018-12-05T03:36:43.518Z,2.01
2018-12-05T03:39:11.856Z,1.96
2018-12-05T03:41:40.466Z,1.99
2018-12-05T03:44:08.887Z,1.88
2018-12-05T03:46:37.223Z,1.83
2018-12-05T03:49:05.558Z,1.85
2018-12-05T03:51:33.898Z,1.84
2018-12-05T03:54:02.228Z,1.76
2018-12-05T03:56:30.685Z,1.62
2018-12-05T03:58:59.036Z,1.75
2018-12-05T04:01:27.516Z,1.58
2018-12-05T04:03:55.841Z,1.43
2018-12-05T04:06:24.197Z,1.38
2018-12-05T04:08:52.541Z,1.45
2018-12-05T04:11:20.876Z,1.47
2018-12-05T04:13:49.396Z,1.45
2018-12-05T04:16:17.742Z,1.54
2018-12-05T04:18:46.087Z,1.52
2018-12-05T04:21:14.549Z,1.51
2018-12-05T04:23:42.967Z,1.50
2018-12-05T04:26:11.296Z,1.39
2018-12-05T04:28:39.691Z,1.51
2018-12-05T04:31:08.035Z,1.63
2018-12-05T04:33:36.472Z,1.72
2018-12-05T04:36:04.966Z,1.70
2018-12-05T04:38:33.384Z,1.61
2018-12-05T04:41:01.723Z,1.80
2018-12-05T04:43:30.539Z,1.68
2018-12-05T04:45:58.966Z,1.56
2018-12-05T04:48:27.296Z,1.63
2018-12-05T04:50:55.633Z,1.63
2018-12-05T04:53:23.982Z,1.65
2018-12-05T04:55:52.326Z,1.66
2018-12-05T04:58:20.746Z,1.66
2018-12-05T05:00:49.316Z,1.58
2018-12-05T05:03:17.691Z,1.63
2018-12-05T05:05:46.026Z,1.74
2018-12-05T05:08:14.390Z,1.72
2018-12-05T05:10:42.731Z,1.70
2018-12-05T05:13:11.120Z,1.76
2018-12-05T05:15:39.508Z,1.75
2018-12-05T05:18:07.845Z,1.92
2018-12-05T05:20:36.202Z,2.07
2018-12-05T05:23:04.599Z,2.05
2018-12-05T05:25:32.938Z,2.12
2018-12-05T05:28:01.278Z,2.24
2018-12-05T05:30:29.623Z,2.32
2018-12-05T05:32:57.964Z,2.27
2018-12-05T05:35:26.290Z,2.47
2018-12-05T05:37:54.691Z,2.41
2018-12-05T05:40:23.090Z,2.48
2018-12-05T05:42:51.452Z,2.39
2018-12-05T05:45:19.980Z,2.54
2018-12-05T05:47:48.316Z,2.39
2018-12-05T05:50:16.668Z,2.49
2018-12-05T05:52:44.998Z,2.51
2018-12-05T05:55:13.324Z,2.67
2018-12-05T05:57:41.667Z,2.60
2018-12-05T06:00:10.145Z,2.74
2018-12-05T06:02:38.512Z,2.63
2018-12-05T06:05:06.885Z,2.55
2018-12-05T06:07:35.218Z,2.58
2018-12-05T06:10:04.064Z,2.68
2018-12-05T06:12:32.450Z,2.66
2018-12-05T06:15:00.787Z,2.68
2018-12-05T06:17:29.152Z,2.88
2018-12-05T06:19:57.467Z,2.89
2018-12-05T06:22:25.804Z,2.87
2018-12-05T06:24:54.140Z,2.90
2018-12-05T06:27:22.473Z,3.05
2018-12-05T06:29:51.410Z,2.87
2018-12-05T06:32:20.040Z,2.98
2018-12-05T06:34:48.459Z,3.00
2018-12-05T06:37:16.900Z,2.87
2018-12-05T06:39:45.225Z,2.80
2018-12-05T06:42:13.593Z,2.85
2018-12-05T06:44:41.910Z,2.92
2018-12-05T06:47:10.238Z,2.85
2018-12-05T06:49:39.298Z,2.90
2018-12-05T06:52:07.618Z,2.93
2018-12-05T06:54:35.951Z,3.01
2018-12-05T06:57:04.274Z,2.94
2018-12-05T06:59:32.612Z,2.98
2018-12-05T07:02:01.035Z,2.94
2018-12-05T07:04:29.365Z,2.95
2018-12-05T07:06:57.815Z,3.01
2018-12-05T07:09:26.225Z,3.18
2018-12-05T07:11:54.560Z,3.04
2018-12-05T07:14:22.876Z,3.16
2018-12-05T07:16:51.231Z,3.12
2018-12-05T07:19:19.584Z,3.17
2018-12-05T07:21:48.208Z,3.05
2018-12-05T07:24:16.515Z,3.14
2018-12-05T07:26:45.009Z,3.20
2018-12-05T07:29:13.397Z,3.07
2018-12-05T07:31:41.851Z,3.10
2018-12-05T07:34:10.297Z,3.22
2018-12-05T07:36:38.619Z,3.27
2018-12-05T07:39:07.366Z,3.27
2018-12-05T07:41:35.782Z,3.48
2018-12-05T07:44:04.223Z,3.50
2018-12-05T07:46:32.551Z,3.31
2018-12-05T07:49:00.916Z,3.42
2018-12-05T07:51:29.279Z,3.56
2018-12-05T07:53:57.623Z,3.55
2018-12-05T07:56:25.963Z,3.52
2018-12-05T07:58:54.292Z,3.55
2018-12-05T08:01:22.632Z,3.62
2018-12-05T08:03:51.040Z,3.64
2018-12-05T08:06:19.583Z,3.60
2018-12-05T08:08:47.925Z,3.86
2018-12-05T08:11:16.271Z,3.69
2018-12-05T08:13:44.595Z,3.87
2018-12-05T08:16:12.973Z,3.90
2018-12-05T08:18:41.616Z,3.99
2018-12-05T08:21:10.096Z,3.98
2018-12-05T08:23:38.417Z,4.06
2018-12-05T08:26:06.767Z,4.01
2018-12-05T08:28:35.173Z,4.18
2018-12-05T08:31:03.563Z,4.09
2018-12-05T08:33:31.892Z,4.15
2018-12-05T08:36:00.233Z,4.22
2018-12-05T08:38:28.574Z,4.24
2018-12-05T08:40:56.987Z,4.24
2018-12-05T08:43:25.487Z,4.44
2018-12-05T08:45:53.805Z,4.39
2018-12-05T08:48:22.155Z,4.51
2018-12-05T08:50:50.496Z,4.43
2018-12-05T08:53:18.802Z,4.75
2018-12-05T08:55:47.288Z,4.62
2018-12-05T08:58:15.618Z,4.74
2018-12-05T09:00:44.033Z,4.67
2018-12-05T09:03:12.350Z,4.67
2018-12-05T09:05:41.001Z,4.80
2018-12-05T09:08:09.339Z,4.88
2018-12-05T09:10:37.882Z,4.89
2018-12-05T09:13:06.396Z,4.88
2018-12-05T09:15:34.720Z,5.04
2018-12-05T09:18:03.080Z,5.13
2018-12-05T09:20:31.516Z,4.81
2018-12-05T09:23:00.012Z,4.96
2018-12-05T09:25:28.339Z,4.97
2018-12-05T09:27:56.696Z,5.01
2018-12-05T09:30:25.027Z,5.12
2018-12-05T09:32:53.343Z,5.17
2018-12-05T09:35:21.697Z,5.21
2018-12-05T09:37:50.026Z,5.31
2018-12-05T09:40:18.472Z,5.36
2018-12-05T09:42:47.288Z,5.48
2018-12-05T09:45:15.862Z,5.36
2018-12-05T09:47:44.284Z,5.46
2018-12-05T09:50:12.637Z,5.78
2018-12-05T09:52:41.031Z,5.87
2018-12-05T09:55:09.588Z,5.77
2018-12-05T09:57:37.903Z,5.85
2018-12-05T10:00:08.830Z,5.95
2018-12-05T10:02:37.164Z,5.80
2018-12-05T10:05:06.952Z,5.92
2018-12-05T10:07:35.307Z,5.94
2018-12-05T10:10:05.484Z,5.98
2018-12-05T10:12:33.918Z,6.24
2018-12-05T10:15:02.252Z,6.07
2018-12-05T10:17:30.601Z,5.83
2018-12-05T10:19:58.934Z,6.23
2018-12-05T10:22:27.483Z,6.18
2018-12-05T10:24:55.954Z,6.27
2018-12-05T10:27:24.301Z,6.38
2018-12-05T10:29:52.647Z,6.59
2018-12-05T10:32:20.973Z,6.49
2018-12-05T10:34:49.286Z,6.57
2018-12-05T10:37:17.639Z,6.24
2018-12-05T10:39:45.987Z,6.33
2018-12-05T10:42:14.530Z,6.12
2018-12-05T10:44:42.861Z,6.25
2018-12-05T10:47:11.381Z,6.32
2018-12-05T10:49:39.831Z,6.32
2018-12-05T10:52:08.159Z,6.40
2018-12-05T10:54:36.575Z,6.43
2018-12-05T10:57:04.984Z,6.70
2018-12-05T10:59:33.389Z,6.50
2018-12-05T11:02:07.127Z,6.44
2018-12-05T11:04:41.000Z,6.65
2018-12-05T11:07:12.273Z,6.52
2018-12-05T11:09:46.117Z,6.54
2018-12-05T11:12:19.922Z,6.61
2018-12-05T11:14:53.904Z,6.94
2018-12-05T11:17:27.875Z,6.80
2018-12-05T11:19:58.201Z,6.77
2018-12-05T11:22:32.157Z,6.74
2018-12-05T11:25:04.779Z,6.98
2018-12-05T11:27:33.192Z,6.77
2018-12-05T11:30:01.621Z,6.99
2018-12-05T11:32:30.144Z,7.08
2018-12-05T11:34:58.497Z,7.16
2018-12-05T11:37:26.871Z,7.21
2018-12-05T11:39:55.408Z,7.33
2018-12-05T11:42:23.887Z,7.39
2018-12-05T11:44:52.314Z,7.24
2018-12-05T11:47:20.711Z,7.42
2018-12-05T11:49:49.116Z,7.46
2018-12-05T11:52:17.476Z,7.37
2018-12-05T11:54:45.806Z,7.33
2018-12-05T11:57:14.150Z,7.79
2018-12-05T11:59:42.475Z,7.66
2018-12-05T12:02:10.827Z,7.65
2018-12-05T12:04:39.150Z,7.60
2018-12-05T12:07:07.787Z,7.78
2018-12-05T12:09:36.201Z,7.47
2018-12-05T12:12:06.716Z,7.53
2018-12-05T12:14:35.049Z,7.61
2018-12-05T12:17:03.395Z,7.64
2018-12-05T12:19:32.043Z,7.75
2018-12-05T12:22:00.410Z,7.94
2018-12-05T12:24:34.891Z,7.99
2018-12-05T12:26:59.059Z,7.94
2018-12-05T12:29:27.553Z,8.40
2018-12-05T12:31:56.073Z,8.46
2018-12-05T12:34:24.426Z,8.69
2018-12-05T12:36:52.750Z,8.41
2018-12-05T12:39:21.234Z,8.77
2018-12-05T12:41:49.775Z,8.34
2018-12-05T12:44:18.095Z,8.36
2018-12-05T12:46:46.554Z,8.77
2018-12-05T12:49:14.899Z,8.88
2018-12-05T12:51:43.219Z,9.12
2018-12-05T12:54:11.584Z,9.05
2018-12-05T12:56:39.943Z,9.67
2018-12-05T12:59:08.295Z,9.57
2018-12-05T13:01:36.637Z,9.82
2018-12-05T13:04:05.052Z,9.97
2018-12-05T13:06:33.404Z,10.11
2018-12-05T13:09:01.752Z,10.02
2018-12-05T13:11:30.084Z,9.83
2018-12-05T13:13:58.429Z,9.45
2018-12-05T13:16:26.759Z,9.55
2018-12-05T13:18:55.143Z,9.03
2018-12-05T13:21:23.512Z,9.11
2018-12-05T13:23:51.843Z,9.14
2018-12-05T13:26:20.392Z,9.12
2018-12-05T13:28:48.779Z,9.28
2018-12-05T13:31:17.257Z,9.13
2018-12-05T13:33:45.663Z,9.27
2018-12-05T13:36:14.098Z,9.27
2018-12-05T13:38:42.451Z,9.46
2018-12-05T13:41:10.893Z,9.57
2018-12-05T13:43:40.205Z,9.36
2018-12-05T13:46:08.557Z,9.31
2018-12-05T13:48:36.927Z,9.57
2018-12-05T13:51:05.533Z,9.28
2018-12-05T13:53:33.946Z,9.47
2018-12-05T13:56:03.000Z,9.28
2018-12-05T13:58:31.584Z,9.31
2018-12-05T14:00:59.936Z,9.24
2018-12-05T14:03:28.282Z,9.41
2018-12-05T14:05:56.592Z,9.25
2018-12-05T14:08:24.935Z,8.89
2018-12-05T14:10:53.317Z,8.98
2018-12-05T14:13:22.276Z,8.70
2018-12-05T14:15:50.606Z,8.77
2018-12-05T14:18:18.912Z,8.54
2018-12-05T14:20:47.279Z,8.77
2018-12-05T14:23:15.601Z,8.60
2018-12-05T14:25:43.960Z,8.46
2018-12-05T14:28:12.307Z,8.45
2018-12-05T14:30:40.656Z,8.28
2018-12-05T14:33:09.004Z,8.15
2018-12-05T14:35:37.344Z,8.27
2018-12-05T14:38:05.667Z,8.38
2018-12-05T14:40:34.025Z,8.19
2018-12-05T14:43:02.395Z,8.14
2018-12-05T14:45:30.727Z,8.04
2018-12-05T14:47:59.077Z,8.10
2018-12-05T14:50:27.418Z,8.09
2018-12-05T14:52:55.881Z,8.06
2018-12-05T14:55:24.376Z,7.93
2018-12-05T14:57:52.738Z,7.90
2018-12-05T15:00:21.075Z,8.11
2018-12-05T15:02:49.402Z,8.09
2018-12-05T15:05:17.740Z,8.07
2018-12-05T15:07:46.172Z,7.82
2018-12-05T15:10:14.586Z,7.99
2018-12-05T15:12:44.986Z,7.97
2018-12-05T15:15:13.332Z,7.77
2018-12-05T15:17:41.693Z,8.01
2018-12-05T15:20:10.078Z,7.72
2018-12-05T15:22:38.477Z,7.71
2018-12-05T15:25:06.960Z,7.60
2018-12-05T15:27:35.292Z,7.62
2018-12-05T15:30:04.561Z,7.57
2018-12-05T15:32:32.937Z,7.60
2018-12-05T15:35:01.515Z,7.54
2018-12-05T15:37:29.977Z,7.50
2018-12-05T15:39:58.437Z,7.65
2018-12-05T15:42:26.793Z,7.58
2018-12-05T15:44:55.244Z,7.39
2018-12-05T15:47:23.854Z,7.32
2018-12-05T15:49:52.348Z,7.38
2018-12-05T15:52:20.722Z,7.36
2018-12-05T15:54:49.079Z,7.44
2018-12-05T15:57:17.465Z,7.32
2018-12-05T15:59:45.803Z,7.38
2018-12-05T16:02:14.186Z,7.38
2018-12-05T16:04:42.582Z,7.33
2018-12-05T16:07:10.915Z,7.21
2018-12-05T16:09:39.371Z,7.22
2018-12-05T16:12:07.776Z,7.31
2018-12-05T16:14:36.134Z,7.37
2018-12-05T16:17:04.507Z,7.35
2018-12-05T16:19:32.876Z,7.25
2018-12-05T16:22:01.219Z,7.15
2018-12-05T16:24:29.570Z,7.21
2018-12-05T16:26:58.100Z,7.24
2018-12-05T16:29:26.439Z,7.39
2018-12-05T16:31:54.962Z,7.37
2018-12-05T16:34:25.451Z,7.14
2018-12-05T16:36:53.959Z,7.25
2018-12-05T16:39:22.289Z,7.30
2018-12-05T16:41:51.346Z,7.28
2018-12-05T16:44:19.854Z,7.08
2018-12-05T16:46:48.232Z,7.15
2018-12-05T16:49:16.615Z,7.18
2018-12-05T16:51:44.984Z,7.30
2018-12-05T16:54:13.759Z,7.26
2018-12-05T16:56:42.217Z,7.26
2018-12-05T16:59:10.574Z,7.39
2018-12-05T17:01:38.995Z,7.32
2018-12-05T17:04:07.431Z,7.30
2018-12-05T17:06:35.777Z,7.32
2018-12-05T17:09:06.841Z,7.42
2018-12-05T17:11:35.275Z,7.32
2018-12-05T17:14:03.776Z,7.34
2018-12-05T17:16:32.215Z,7.26
2018-12-05T17:19:00.571Z,7.29
2018-12-05T17:21:28.942Z,7.41
2018-12-05T17:26:31.961Z,7.43
2018-12-05T17:29:00.431Z,7.30
2018-12-05T17:31:28.793Z,7.29
2018-12-05T17:33:57.137Z,7.40
2018-12-05T17:36:25.484Z,7.26
2018-12-05T17:38:53.941Z,7.30
2018-12-05T17:41:22.355Z,7.18
2018-12-05T17:43:50.751Z,7.36
2018-12-05T17:46:19.130Z,7.43
2018-12-05T17:48:47.575Z,7.41
2018-12-05T17:51:15.945Z,7.28
2018-12-05T17:53:44.301Z,7.34
2018-12-05T17:56:12.666Z,7.39
2018-12-05T17:58:41.000Z,7.31
2018-12-05T18:01:09.337Z,7.34
2018-12-05T18:03:37.680Z,7.37
2018-12-05T18:06:06.121Z,7.28
2018-12-05T18:08:34.464Z,7.48
2018-12-05T18:11:02.893Z,7.42
2018-12-05T18:13:32.237Z,7.36
2018-12-05T18:16:00.583Z,7.42
2018-12-05T18:18:29.053Z,7.39
2018-12-05T18:20:57.414Z,7.54
2018-12-05T18:23:25.747Z,7.40
2018-12-05T18:25:54.354Z,7.38
2018-12-05T18:28:22.689Z,7.49
2018-12-05T18:30:51.053Z,7.41
2018-12-05T18:33:19.394Z,7.48
2018-12-05T18:35:47.766Z,7.37
2018-12-05T18:38:16.149Z,7.65
2018-12-05T18:40:44.662Z,7.57
2018-12-05T18:43:13.052Z,7.42
2018-12-05T18:45:41.442Z,7.39
2018-12-05T18:48:09.827Z,7.55
2018-12-05T18:50:38.183Z,7.59
2018-12-05T18:53:06.652Z,7.53
2018-12-05T18:55:35.013Z,7.49
2018-12-05T18:58:03.491Z,7.48
2018-12-05T19:00:31.928Z,7.77
2018-12-05T19:03:00.447Z,7.70
2018-12-05T19:05:29.015Z,7.57
2018-12-05T19:07:57.483Z,7.67
2018-12-05T19:10:25.857Z,7.74
2018-12-05T19:12:54.297Z,7.68
2018-12-05T19:15:22.876Z,7.67
2018-12-05T19:17:51.518Z,7.74
2018-12-05T19:20:19.973Z,7.74
2018-12-05T19:22:49.361Z,7.74
2018-12-05T19:25:17.938Z,7.69
2018-12-05T19:27:46.295Z,7.74
2018-12-05T19:30:14.804Z,7.64
2018-12-05T19:32:44.184Z,7.69
2018-12-05T19:35:12.661Z,7.66
2018-12-05T19:37:41.080Z,7.53
2018-12-05T19:40:09.729Z,7.58
2018-12-05T19:42:38.088Z,7.53
2018-12-05T19:45:07.651Z,7.57
2018-12-05T19:47:36.246Z,7.73
2018-12-05T19:50:06.024Z,7.57
2018-12-05T19:52:34.422Z,7.59
2018-12-05T19:55:02.859Z,7.58
2018-12-05T19:57:31.259Z,7.63
2018-12-05T19:59:59.628Z,7.68
2018-12-05T20:02:27.961Z,7.81
2018-12-05T20:04:56.423Z,7.86
2018-12-05T20:07:24.798Z,7.55
2018-12-05T20:09:53.151Z,7.58
2018-12-05T20:12:21.588Z,7.58
2018-12-05T20:14:49.936Z,7.71
2018-12-05T20:17:18.341Z,7.53
2018-12-05T20:19:46.731Z,7.73
2018-12-05T20:22:15.098Z,7.68
2018-12-05T20:24:43.498Z,7.67
2018-12-05T20:27:11.829Z,7.51
2018-12-05T20:29:40.234Z,7.65
2018-12-05T20:32:08.634Z,7.46
2018-12-05T20:34:36.988Z,7.54
2018-12-05T20:37:05.370Z,7.54
2018-12-05T20:39:33.716Z,7.45
2018-12-05T20:42:02.369Z,7.38
2018-12-05T20:44:30.859Z,7.36
2018-12-05T20:46:59.340Z,7.47
2018-12-05T20:49:27.710Z,7.33
2018-12-05T20:51:56.198Z,7.29
2018-12-05T20:54:24.589Z,7.32
2018-12-05T20:56:52.942Z,7.45
2018-12-05T20:59:21.287Z,7.33
2018-12-05T21:01:49.835Z,7.46
2018-12-05T21:04:18.278Z,7.56
2018-12-05T21:06:46.611Z,7.47
2018-12-05T21:09:15.002Z,7.53
2018-12-05T21:11:43.380Z,7.61
2018-12-05T21:14:11.756Z,7.42
2018-12-05T21:16:40.104Z,7.46
2018-12-05T21:19:08.482Z,7.44
2018-12-05T21:21:36.832Z,7.41
2018-12-05T21:24:05.284Z,7.56
2018-12-05T21:26:33.656Z,7.50
2018-12-05T21:29:02.507Z,7.62
2018-12-05T21:31:30.981Z,7.52
2018-12-05T21:33:59.340Z,7.60
2018-12-05T21:36:27.761Z,7.67
2018-12-05T21:38:56.121Z,7.56
2018-12-05T21:41:24.585Z,7.52
2018-12-05T21:43:53.075Z,7.59
2018-12-05T21:46:21.471Z,7.55
2018-12-05T21:48:49.821Z,7.55
2018-12-05T21:51:52.340Z,7.58
2018-12-05T21:54:20.710Z,7.43
2018-12-05T21:56:49.080Z,7.41
2018-12-05T21:59:17.467Z,7.38
2018-12-05T22:01:45.824Z,7.39
2018-12-05T22:04:14.322Z,7.47
2018-12-05T22:06:42.906Z,7.52
2018-12-05T22:09:11.256Z,7.42
2018-12-05T22:11:39.679Z,7.54
2018-12-05T22:14:08.052Z,7.46
2018-12-05T22:16:36.540Z,7.43
2018-12-05T22:19:05.005Z,7.39
2018-12-05T22:21:33.352Z,7.53
2018-12-05T22:24:01.754Z,7.42
2018-12-05T22:26:30.099Z,7.37
2018-12-05T22:28:58.433Z,7.36
2018-12-05T22:31:26.779Z,7.52
2018-12-05T22:33:55.490Z,7.60
2018-12-05T22:36:23.980Z,7.58
2018-12-05T22:38:52.402Z,7.48
2018-12-05T22:41:20.786Z,7.49
2018-12-05T22:43:49.158Z,7.40
2018-12-05T22:46:17.524Z,7.30
2018-12-05T22:48:45.889Z,7.28
2018-12-05T22:51:14.244Z,7.34
2018-12-05T22:53:42.633Z,7.20
2018-12-05T22:56:10.987Z,7.09
2018-12-05T22:58:39.374Z,7.11
2018-12-05T23:01:07.814Z,7.08
2018-12-05T23:03:36.156Z,7.08
2018-12-05T23:06:04.496Z,7.04
2018-12-05T23:08:32.884Z,7.12
2018-12-05T23:11:01.220Z,7.18
2018-12-05T23:13:29.569Z,7.20
2018-12-05T23:15:58.095Z,7.12
2018-12-05T23:18:26.476Z,7.06
2018-12-05T23:20:54.842Z,7.14
2018-12-05T23:23:23.383Z,7.21
2018-12-05T23:25:51.748Z,7.18
2018-12-05T23:28:20.188Z,7.23
2018-12-05T23:30:48.537Z,7.20
2018-12-05T23:33:16.861Z,7.15
2018-12-05T23:35:45.259Z,7.16
2018-12-05T23:38:13.608Z,7.33
2018-12-05T23:40:42.092Z,7.17
2018-12-05T23:43:10.457Z,7.40
2018-12-05T23:45:38.855Z,7.23
2018-12-05T23:48:07.218Z,7.28
2018-12-05T23:50:35.551Z,7.20
2018-12-05T23:53:03.905Z,7.18
2018-12-05T23:55:32.242Z,7.15
2018-12-05T23:58:00.599Z,7.20
