createdAt,value
2022-09-04T00:04:56.386Z,9.40
2022-09-04T00:10:10.090Z,9.40
2022-09-04T00:15:31.722Z,8.90
2022-09-04T00:21:03.077Z,9.60
2022-09-04T00:26:15.415Z,8.30
2022-09-04T00:31:42.560Z,8.40
2022-09-04T00:36:51.095Z,9.10
2022-09-04T00:42:15.835Z,7.80
2022-09-04T00:47:44.187Z,6.00
2022-09-04T00:53:12.163Z,8.60
2022-09-04T00:58:41.677Z,7.90
2022-09-04T01:04:16.716Z,8.50
2022-09-04T01:09:47.359Z,8.10
2022-09-04T01:15:38.462Z,7.10
2022-09-04T01:21:08.383Z,8.50
2022-09-04T01:26:30.838Z,7.70
2022-09-04T01:31:56.276Z,8.40
2022-09-04T01:37:18.617Z,8.20
2022-09-04T01:42:35.951Z,7.10
2022-09-04T01:48:00.835Z,6.40
2022-09-04T01:53:05.294Z,5.90
2022-09-04T01:58:45.144Z,9.40
2022-09-04T02:03:57.465Z,6.80
2022-09-04T02:09:27.964Z,5.70
2022-09-04T02:14:43.051Z,9.40
2022-09-04T02:20:12.502Z,5.60
2022-09-04T02:25:38.019Z,5.80
2022-09-04T02:30:54.552Z,5.60
2022-09-04T02:36:07.473Z,6.60
2022-09-04T02:41:21.226Z,6.50
2022-09-04T02:46:30.961Z,7.50
2022-09-04T02:51:59.488Z,6.90
2022-09-04T02:57:27.766Z,6.30
2022-09-04T03:02:41.300Z,7.70
2022-09-04T03:07:54.968Z,6.70
2022-09-04T03:13:04.424Z,5.40
2022-09-04T03:18:17.066Z,6.30
2022-09-04T03:23:41.244Z,5.30
2022-09-04T03:28:54.758Z,6.10
2022-09-04T03:34:04.557Z,5.10
2022-09-04T03:39:20.806Z,6.60
2022-09-04T03:45:11.260Z,5.60
2022-09-04T03:50:23.098Z,5.60
2022-09-04T03:55:29.662Z,4.70
2022-09-04T04:01:06.377Z,4.90
2022-09-04T04:06:31.248Z,5.40
2022-09-04T04:11:56.869Z,5.30
2022-09-04T04:17:21.576Z,5.30
2022-09-04T04:22:53.030Z,5.10
2022-09-04T04:28:09.753Z,6.00
2022-09-04T04:33:19.454Z,6.20
2022-09-04T04:38:37.465Z,5.60
2022-09-04T04:44:02.173Z,5.10
2022-09-04T04:49:34.548Z,5.90
2022-09-04T04:55:31.794Z,4.80
2022-09-04T05:00:44.428Z,6.10
2022-09-04T05:06:36.755Z,6.00
2022-09-04T05:12:26.841Z,5.00
2022-09-04T05:17:53.997Z,4.90
2022-09-04T05:23:17.686Z,5.10
2022-09-04T05:28:39.010Z,5.50
2022-09-04T05:33:51.580Z,4.80
2022-09-04T05:39:21.376Z,5.60
2022-09-04T05:44:55.065Z,4.50
2022-09-04T05:50:28.156Z,5.00
2022-09-04T05:55:48.460Z,5.20
2022-09-04T06:01:08.869Z,4.50
2022-09-04T06:06:37.254Z,4.30
2022-09-04T06:11:59.399Z,4.20
2022-09-04T06:17:18.886Z,5.60
2022-09-04T06:22:54.988Z,6.30
2022-09-04T06:28:16.275Z,4.70
2022-09-04T06:33:29.311Z,4.90
2022-09-04T06:38:38.990Z,5.10
2022-09-04T06:43:56.279Z,4.80
2022-09-04T06:49:02.492Z,5.70
2022-09-04T06:54:24.092Z,8.50
2022-09-04T06:59:45.250Z,10.10
2022-09-04T07:05:10.564Z,5.50
2022-09-04T07:24:18.551Z,5.90
2022-09-04T07:29:41.411Z,8.20
2022-09-04T07:35:25.170Z,14.10
2022-09-04T07:41:25.760Z,10.10
2022-09-04T07:47:22.214Z,7.90
2022-09-04T07:53:00.259Z,7.00
2022-09-04T07:58:59.804Z,6.20
2022-09-04T08:05:09.810Z,7.20
2022-09-04T08:10:23.564Z,9.40
2022-09-04T08:15:35.466Z,8.30
2022-09-04T08:21:02.762Z,11.90
2022-09-04T08:26:28.593Z,9.90
2022-09-04T08:32:10.401Z,17.30
2022-09-04T08:38:12.722Z,14.80
2022-09-04T08:44:27.882Z,9.90
2022-09-04T08:49:55.573Z,8.50
2022-09-04T08:55:53.762Z,10.60
2022-09-04T09:01:45.098Z,10.40
2022-09-04T09:07:31.258Z,7.50
2022-09-04T09:13:24.589Z,11.20
2022-09-04T09:19:12.447Z,9.20
2022-09-04T09:24:52.797Z,7.60
2022-09-04T09:30:15.247Z,8.10
2022-09-04T09:35:51.431Z,7.00
2022-09-04T09:41:28.316Z,8.90
2022-09-04T09:47:06.474Z,10.00
2022-09-04T09:52:31.072Z,8.00
2022-09-04T09:58:04.771Z,4.80
2022-09-04T10:03:30.338Z,5.80
2022-09-04T10:09:15.623Z,6.80
2022-09-04T10:14:46.455Z,5.00
2022-09-04T10:20:10.215Z,5.80
2022-09-04T10:25:32.181Z,5.00
2022-09-04T10:31:42.041Z,4.80
2022-09-04T10:37:00.676Z,6.30
2022-09-04T10:42:48.951Z,8.10
2022-09-04T10:48:13.216Z,4.00
2022-09-04T10:53:55.721Z,5.00
2022-09-04T10:59:38.341Z,4.50
2022-09-04T11:05:03.938Z,10.90
2022-09-04T11:10:29.594Z,5.00
2022-09-04T11:16:10.606Z,4.70
2022-09-04T11:26:58.030Z,5.70
2022-09-04T11:32:37.480Z,3.80
2022-09-04T11:38:20.237Z,6.70
2022-09-04T11:43:52.576Z,7.90
2022-09-04T11:49:41.513Z,3.50
2022-09-04T11:55:19.973Z,4.70
2022-09-04T12:00:48.510Z,4.60
2022-09-04T12:06:11.542Z,6.40
2022-09-04T12:11:21.566Z,5.20
2022-09-04T12:17:07.451Z,6.00
2022-09-04T12:22:25.110Z,4.30
2022-09-04T12:27:47.029Z,4.40
2022-09-04T12:33:12.344Z,3.70
2022-09-04T12:38:32.749Z,3.40
2022-09-04T12:44:00.114Z,3.90
2022-09-04T12:49:37.829Z,4.60
2022-09-04T12:55:24.760Z,3.70
2022-09-04T13:00:55.517Z,3.50
2022-09-04T13:06:32.670Z,3.50
2022-09-04T13:19:27.833Z,4.00
2022-09-04T13:24:51.821Z,3.20
2022-09-04T13:30:22.263Z,2.60
2022-09-04T13:35:42.926Z,4.40
2022-09-04T13:41:04.611Z,3.00
2022-09-04T13:46:16.670Z,6.70
2022-09-04T13:51:33.257Z,4.40
2022-09-04T13:56:51.557Z,3.10
2022-09-04T14:02:12.881Z,4.70
2022-09-04T14:07:34.245Z,3.10
2022-09-04T14:13:03.706Z,3.10
2022-09-04T14:18:21.914Z,3.70
2022-09-04T14:23:41.195Z,2.50
2022-09-04T14:29:01.002Z,2.70
2022-09-04T14:34:27.020Z,2.60
2022-09-04T14:39:42.708Z,2.20
2022-09-04T14:44:46.341Z,4.30
2022-09-04T14:49:56.548Z,2.90
2022-09-04T14:55:13.947Z,5.50
2022-09-04T15:00:26.188Z,6.40
2022-09-04T15:05:52.447Z,9.80
2022-09-04T15:11:01.082Z,8.10
2022-09-04T15:16:10.251Z,5.20
2022-09-04T15:21:30.213Z,6.60
2022-09-04T15:26:46.269Z,5.00
2022-09-04T15:32:03.881Z,4.60
2022-09-04T15:37:31.763Z,4.90
2022-09-04T15:43:02.623Z,11.20
2022-09-04T15:48:56.146Z,5.30
2022-09-04T15:54:19.568Z,4.30
2022-09-04T15:59:40.591Z,4.00
2022-09-04T16:10:03.570Z,4.80
2022-09-04T16:15:31.883Z,5.60
2022-09-04T16:20:51.671Z,3.20
2022-09-04T16:26:00.139Z,3.40
2022-09-04T16:31:18.440Z,4.40
2022-09-04T16:36:42.009Z,5.20
2022-09-04T16:41:57.564Z,4.10
2022-09-04T16:47:45.116Z,3.60
2022-09-04T16:53:42.742Z,5.80
2022-09-04T16:59:12.382Z,4.30
2022-09-04T17:04:39.775Z,6.20
2022-09-04T17:10:03.566Z,5.20
2022-09-04T17:15:44.509Z,8.00
2022-09-04T17:27:16.503Z,6.00
2022-09-04T17:29:16.515Z,4.00
2022-09-04T17:36:56.788Z,4.20
2022-09-04T17:40:49.262Z,5.30
2022-09-04T17:44:54.601Z,5.60
2022-09-04T17:49:59.912Z,8.60
2022-09-04T17:55:08.875Z,4.60
2022-09-04T18:00:28.892Z,4.50
2022-09-04T18:05:53.546Z,6.10
2022-09-04T18:11:09.050Z,5.10
2022-09-04T18:16:28.198Z,6.70
2022-09-04T18:21:41.408Z,7.10
2022-09-04T18:26:48.818Z,8.80
2022-09-04T18:37:05.500Z,5.10
2022-09-04T18:37:53.304Z,8.20
2022-09-04T18:50:21.265Z,6.00
2022-09-04T18:50:45.998Z,7.30
2022-09-04T18:54:42.889Z,6.60
2022-09-04T18:59:54.913Z,6.30
2022-09-04T19:05:17.255Z,8.10
2022-09-04T19:10:28.657Z,8.30
2022-09-04T19:15:46.325Z,8.50
2022-09-04T19:21:01.542Z,18.40
2022-09-04T19:26:59.429Z,12.20
2022-09-04T19:32:47.862Z,13.10
2022-09-04T19:43:57.103Z,13.70
2022-09-04T19:46:15.632Z,11.60
2022-09-04T19:53:21.953Z,8.90
2022-09-04T19:57:31.002Z,12.50
2022-09-04T20:02:56.451Z,13.00
2022-09-04T20:08:44.642Z,11.70
2022-09-04T20:14:02.183Z,10.90
2022-09-04T20:19:28.357Z,7.50
2022-09-04T20:25:02.248Z,12.40
2022-09-04T20:30:26.349Z,12.30
2022-09-04T20:36:03.659Z,8.30
2022-09-04T20:41:35.377Z,14.30
2022-09-04T20:52:42.866Z,8.40
2022-09-04T20:52:52.612Z,6.70
2022-09-04T21:03:05.305Z,11.00
2022-09-04T21:03:57.633Z,12.10
2022-09-04T21:09:55.127Z,8.20
2022-09-04T21:15:20.801Z,8.70
2022-09-04T21:20:59.223Z,6.60
2022-09-04T21:26:28.827Z,8.80
2022-09-04T21:32:20.816Z,10.30
2022-09-04T21:37:58.959Z,7.00
2022-09-04T21:43:50.379Z,6.60
2022-09-04T21:49:42.252Z,4.40
2022-09-04T21:58:49.205Z,7.40
2022-09-04T22:02:38.663Z,5.90
2022-09-04T22:13:26.607Z,7.60
2022-09-04T22:13:49.749Z,4.50
2022-09-04T22:19:39.197Z,6.10
2022-09-04T22:25:22.292Z,4.70
2022-09-04T22:31:08.891Z,6.00
2022-09-04T22:36:29.400Z,5.00
2022-09-04T22:42:02.865Z,5.70
2022-09-04T22:47:33.096Z,6.50
2022-09-04T22:53:05.341Z,7.40
2022-09-04T22:58:26.298Z,9.50
2022-09-04T23:04:24.211Z,7.20
2022-09-04T23:13:42.883Z,6.50
2022-09-04T23:16:01.062Z,5.10
2022-09-04T23:26:35.450Z,7.00
2022-09-04T23:27:31.934Z,7.10
2022-09-04T23:32:50.820Z,7.80
2022-09-04T23:38:26.598Z,8.40
2022-09-04T23:44:09.582Z,6.30
2022-09-04T23:49:58.062Z,5.20
2022-09-04T23:55:58.077Z,9.50
