createdAt,value
2022-12-15T00:01:12.251Z,100.00
2022-12-15T00:03:59.840Z,100.00
2022-12-15T00:06:47.437Z,100.00
2022-12-15T00:09:35.246Z,100.00
2022-12-15T00:12:22.739Z,100.00
2022-12-15T00:15:10.247Z,100.00
2022-12-15T00:17:57.752Z,100.00
2022-12-15T00:20:45.173Z,100.00
2022-12-15T00:23:32.878Z,100.00
2022-12-15T00:26:20.662Z,100.00
2022-12-15T00:29:08.096Z,100.00
2022-12-15T00:31:55.881Z,100.00
2022-12-15T00:34:43.754Z,99.80
2022-12-15T00:37:31.250Z,99.17
2022-12-15T00:40:05.195Z,98.52
2022-12-15T00:42:35.016Z,98.52
2022-12-15T00:45:05.072Z,99.24
2022-12-15T00:47:35.040Z,99.70
2022-12-15T00:50:22.390Z,99.45
2022-12-15T00:53:09.849Z,98.52
2022-12-15T00:55:57.372Z,98.21
2022-12-15T00:58:45.231Z,97.76
2022-12-15T01:01:32.583Z,97.55
2022-12-15T01:04:20.357Z,97.14
2022-12-15T01:07:08.104Z,96.82
2022-12-15T01:09:55.751Z,96.73
2022-12-15T01:12:43.193Z,96.48
2022-12-15T01:15:30.876Z,96.38
2022-12-15T01:18:18.664Z,96.25
2022-12-15T01:20:48.566Z,96.23
2022-12-15T01:23:18.356Z,96.12
2022-12-15T01:25:49.619Z,96.29
2022-12-15T01:28:19.703Z,96.75
2022-12-15T01:30:49.695Z,97.78
2022-12-15T01:33:19.913Z,98.41
2022-12-15T01:35:57.509Z,98.21
2022-12-15T01:38:27.774Z,96.93
2022-12-15T01:40:58.612Z,96.27
2022-12-15T01:43:29.629Z,95.53
2022-12-15T01:46:01.841Z,94.82
2022-12-15T01:48:37.100Z,94.61
2022-12-15T01:51:23.570Z,94.65
2022-12-15T01:53:55.768Z,95.02
2022-12-15T01:56:26.410Z,95.21
2022-12-15T01:58:56.553Z,95.56
2022-12-15T02:01:26.616Z,95.77
2022-12-15T02:03:57.006Z,96.30
2022-12-15T02:06:26.838Z,95.53
2022-12-15T02:08:57.022Z,95.36
2022-12-15T02:11:34.802Z,95.00
2022-12-15T02:14:05.118Z,94.19
2022-12-15T02:16:38.881Z,94.08
2022-12-15T02:19:11.917Z,94.17
2022-12-15T02:21:42.551Z,94.76
2022-12-15T02:24:41.265Z,94.92
2022-12-15T02:27:30.296Z,94.54
2022-12-15T02:30:20.060Z,94.51
2022-12-15T02:32:59.330Z,93.80
2022-12-15T02:35:30.117Z,93.59
2022-12-15T02:38:00.051Z,93.36
2022-12-15T02:40:30.168Z,93.06
2022-12-15T02:43:00.068Z,92.64
2022-12-15T02:45:32.019Z,92.76
2022-12-15T02:48:04.581Z,93.70
2022-12-15T02:50:41.913Z,94.13
2022-12-15T02:53:15.687Z,93.37
2022-12-15T02:55:48.231Z,92.62
2022-12-15T02:58:24.149Z,92.22
2022-12-15T03:00:55.644Z,92.19
2022-12-15T03:03:25.502Z,91.68
2022-12-15T03:05:55.481Z,91.75
2022-12-15T03:08:25.322Z,91.98
2022-12-15T03:10:55.154Z,92.63
2022-12-15T03:13:25.993Z,93.36
2022-12-15T03:15:55.883Z,93.82
2022-12-15T03:18:25.634Z,93.69
2022-12-15T03:20:55.761Z,93.46
2022-12-15T03:23:25.535Z,93.21
2022-12-15T03:25:56.754Z,92.76
2022-12-15T03:28:26.707Z,92.48
2022-12-15T03:30:57.688Z,92.32
2022-12-15T03:33:27.690Z,92.17
2022-12-15T03:35:57.757Z,92.20
2022-12-15T03:38:27.740Z,92.13
2022-12-15T03:40:57.912Z,92.14
2022-12-15T03:43:27.781Z,92.22
2022-12-15T03:45:57.825Z,92.43
2022-12-15T03:48:27.757Z,93.11
2022-12-15T03:50:57.904Z,94.13
2022-12-15T03:53:28.130Z,94.61
2022-12-15T03:55:58.182Z,94.43
2022-12-15T03:58:28.038Z,93.89
2022-12-15T04:00:58.354Z,93.30
2022-12-15T04:03:29.201Z,92.86
2022-12-15T04:05:59.441Z,92.60
2022-12-15T04:08:29.215Z,92.08
2022-12-15T04:10:59.315Z,91.72
2022-12-15T04:13:29.505Z,91.93
2022-12-15T04:15:59.659Z,92.53
2022-12-15T04:18:29.824Z,92.72
2022-12-15T04:20:59.599Z,92.74
2022-12-15T04:23:29.738Z,92.30
2022-12-15T04:26:17.846Z,91.93
2022-12-15T04:29:05.318Z,91.76
2022-12-15T04:31:52.689Z,91.39
2022-12-15T04:34:40.745Z,91.30
2022-12-15T04:37:29.893Z,91.22
2022-12-15T04:40:17.243Z,91.93
2022-12-15T04:43:05.148Z,92.96
2022-12-15T04:45:53.051Z,93.05
2022-12-15T04:48:40.699Z,92.83
2022-12-15T04:51:28.341Z,92.70
2022-12-15T04:54:15.839Z,92.28
2022-12-15T04:57:03.793Z,92.13
2022-12-15T04:59:51.643Z,92.05
2022-12-15T05:02:39.284Z,92.10
2022-12-15T05:05:27.269Z,92.55
2022-12-15T05:08:18.008Z,93.18
2022-12-15T05:11:05.658Z,92.99
2022-12-15T05:13:53.219Z,92.46
2022-12-15T05:16:40.870Z,92.21
2022-12-15T05:19:28.566Z,91.84
2022-12-15T05:22:16.390Z,91.70
2022-12-15T05:25:03.733Z,91.88
2022-12-15T05:27:51.237Z,92.37
2022-12-15T05:30:38.859Z,92.66
2022-12-15T05:33:10.895Z,92.23
2022-12-15T05:35:41.157Z,91.74
2022-12-15T05:38:11.176Z,91.95
2022-12-15T05:40:41.273Z,91.85
2022-12-15T05:43:11.173Z,92.01
2022-12-15T05:45:41.149Z,92.25
2022-12-15T05:48:11.461Z,92.87
2022-12-15T05:50:41.558Z,93.12
2022-12-15T05:53:11.616Z,93.06
2022-12-15T05:55:41.388Z,92.97
2022-12-15T05:58:11.317Z,92.77
2022-12-15T06:00:41.279Z,92.68
2022-12-15T06:03:11.310Z,92.71
2022-12-15T06:05:42.428Z,92.60
2022-12-15T06:08:12.445Z,92.97
2022-12-15T06:10:42.471Z,93.56
2022-12-15T06:13:12.425Z,93.87
2022-12-15T06:15:42.257Z,93.94
2022-12-15T06:18:12.135Z,93.58
2022-12-15T06:20:42.037Z,93.33
2022-12-15T06:23:12.290Z,93.25
2022-12-15T06:25:42.406Z,93.19
2022-12-15T06:28:12.269Z,93.44
2022-12-15T06:30:42.630Z,93.68
2022-12-15T06:33:12.927Z,93.82
2022-12-15T06:35:42.771Z,93.69
2022-12-15T06:38:12.952Z,93.67
2022-12-15T06:40:44.403Z,93.37
2022-12-15T06:43:14.458Z,93.58
2022-12-15T06:45:44.297Z,94.06
2022-12-15T06:48:19.896Z,94.70
2022-12-15T06:50:50.127Z,95.02
2022-12-15T06:53:21.242Z,94.95
2022-12-15T06:55:51.306Z,94.70
2022-12-15T06:58:21.188Z,94.28
2022-12-15T07:00:51.350Z,94.36
2022-12-15T07:03:22.195Z,94.38
2022-12-15T07:06:01.525Z,94.20
2022-12-15T07:08:37.929Z,94.28
2022-12-15T07:11:13.025Z,94.66
2022-12-15T07:13:42.809Z,95.17
2022-12-15T07:16:13.068Z,95.39
2022-12-15T07:18:42.923Z,94.93
2022-12-15T07:21:13.005Z,94.62
2022-12-15T07:23:54.581Z,94.31
2022-12-15T07:26:26.082Z,94.09
2022-12-15T07:28:56.523Z,93.80
2022-12-15T07:31:27.417Z,93.76
2022-12-15T07:33:57.324Z,93.57
2022-12-15T07:36:27.967Z,93.79
2022-12-15T07:39:01.654Z,94.46
2022-12-15T07:41:31.655Z,95.60
2022-12-15T07:44:02.680Z,96.02
2022-12-15T07:46:32.947Z,95.96
2022-12-15T07:49:02.830Z,95.53
2022-12-15T07:51:33.281Z,95.19
2022-12-15T07:54:03.417Z,95.04
2022-12-15T07:56:39.011Z,94.73
2022-12-15T07:59:10.143Z,94.64
2022-12-15T08:01:40.387Z,95.47
2022-12-15T08:04:10.598Z,96.30
2022-12-15T08:06:40.534Z,96.26
2022-12-15T08:09:11.213Z,95.96
2022-12-15T08:11:41.252Z,95.70
2022-12-15T08:14:16.889Z,96.03
2022-12-15T08:16:47.660Z,96.38
2022-12-15T08:19:18.257Z,96.79
2022-12-15T08:21:48.840Z,97.28
2022-12-15T08:24:19.771Z,97.55
2022-12-15T08:26:53.318Z,97.97
2022-12-15T08:32:18.596Z,98.32
2022-12-15T08:34:49.930Z,98.79
2022-12-15T08:37:20.576Z,99.77
2022-12-15T08:39:50.575Z,99.91
2022-12-15T08:42:20.797Z,99.46
2022-12-15T08:44:51.634Z,98.59
2022-12-15T08:47:22.161Z,98.40
2022-12-15T08:49:53.233Z,98.50
2022-12-15T08:52:23.127Z,98.14
2022-12-15T08:54:53.195Z,97.96
2022-12-15T08:57:23.110Z,98.02
2022-12-15T08:59:53.393Z,97.31
2022-12-15T09:02:24.014Z,96.72
2022-12-15T09:04:54.113Z,95.93
2022-12-15T09:07:24.150Z,95.06
2022-12-15T09:09:54.150Z,95.14
2022-12-15T09:12:24.584Z,95.18
2022-12-15T09:14:54.536Z,95.50
2022-12-15T09:17:24.389Z,95.39
2022-12-15T09:19:54.294Z,94.93
2022-12-15T09:22:24.099Z,94.71
2022-12-15T09:24:54.234Z,94.20
2022-12-15T09:27:24.338Z,93.96
2022-12-15T09:29:54.466Z,93.61
2022-12-15T09:32:24.131Z,93.74
2022-12-15T09:34:53.938Z,94.24
2022-12-15T09:37:23.653Z,94.21
2022-12-15T09:39:53.957Z,93.67
2022-12-15T09:42:25.353Z,92.79
2022-12-15T09:44:57.556Z,92.21
2022-12-15T09:47:28.855Z,91.57
2022-12-15T09:49:59.258Z,91.17
2022-12-15T09:52:29.829Z,90.43
2022-12-15T09:55:01.933Z,90.44
2022-12-15T09:57:35.012Z,90.68
2022-12-15T10:00:07.199Z,90.72
2022-12-15T10:03:09.813Z,90.85
2022-12-15T10:06:06.862Z,90.46
2022-12-15T10:08:34.615Z,88.36
2022-12-15T10:11:05.563Z,88.03
2022-12-15T10:13:38.540Z,87.98
2022-12-15T10:16:10.467Z,88.02
2022-12-15T10:18:41.137Z,87.73
2022-12-15T10:21:14.323Z,88.50
2022-12-15T10:23:44.620Z,89.06
2022-12-15T10:26:19.414Z,89.32
2022-12-15T10:28:52.783Z,88.71
2022-12-15T10:31:26.019Z,88.14
2022-12-15T10:33:57.277Z,87.88
2022-12-15T10:36:26.986Z,87.35
2022-12-15T10:38:56.728Z,87.02
2022-12-15T10:41:27.097Z,87.01
2022-12-15T10:43:57.742Z,87.02
2022-12-15T10:46:27.965Z,87.40
2022-12-15T10:48:58.439Z,87.44
2022-12-15T10:51:29.256Z,87.28
2022-12-15T10:54:06.977Z,87.31
2022-12-15T10:56:37.181Z,87.01
2022-12-15T10:59:22.946Z,86.97
2022-12-15T11:01:53.785Z,87.05
2022-12-15T11:04:30.566Z,87.75
2022-12-15T11:07:00.674Z,88.07
2022-12-15T11:09:34.727Z,87.96
2022-12-15T11:12:22.302Z,87.89
2022-12-15T11:14:52.793Z,87.72
2022-12-15T11:17:23.221Z,87.67
2022-12-15T11:19:58.206Z,87.60
2022-12-15T11:22:36.112Z,88.10
2022-12-15T11:25:06.877Z,89.02
2022-12-15T11:27:37.526Z,89.66
2022-12-15T11:30:13.008Z,89.26
2022-12-15T11:32:43.918Z,88.93
2022-12-15T11:35:15.408Z,88.57
2022-12-15T11:37:45.525Z,88.51
2022-12-15T11:40:18.711Z,88.67
2022-12-15T11:42:51.542Z,89.04
2022-12-15T11:45:22.559Z,89.32
2022-12-15T11:47:53.881Z,89.90
2022-12-15T11:50:26.753Z,89.99
2022-12-15T11:53:00.748Z,89.88
2022-12-15T11:55:37.480Z,89.90
2022-12-15T11:58:19.809Z,89.88
2022-12-15T12:00:51.460Z,90.03
2022-12-15T12:03:26.838Z,90.52
2022-12-15T12:06:05.582Z,91.10
2022-12-15T12:08:41.561Z,91.15
2022-12-15T12:11:12.500Z,91.06
2022-12-15T12:13:44.852Z,91.20
2022-12-15T12:16:18.147Z,90.84
2022-12-15T12:18:50.453Z,90.57
2022-12-15T12:21:21.187Z,91.41
2022-12-15T12:23:51.816Z,92.01
2022-12-15T12:26:23.577Z,92.12
2022-12-15T12:28:58.332Z,92.19
2022-12-15T12:31:30.860Z,92.52
2022-12-15T12:34:03.054Z,92.92
2022-12-15T12:36:33.147Z,93.44
2022-12-15T12:39:02.937Z,93.74
2022-12-15T12:41:34.998Z,94.40
2022-12-15T12:44:05.866Z,95.38
2022-12-15T12:46:37.511Z,95.40
2022-12-15T12:49:08.308Z,95.18
2022-12-15T12:51:38.176Z,94.69
2022-12-15T12:54:21.765Z,94.44
2022-12-15T12:56:52.023Z,94.37
2022-12-15T12:59:36.836Z,94.37
2022-12-15T13:02:29.605Z,94.48
2022-12-15T13:05:05.824Z,94.73
2022-12-15T13:07:36.599Z,95.11
2022-12-15T13:10:14.774Z,95.79
2022-12-15T13:12:53.222Z,97.16
2022-12-15T13:15:32.954Z,98.06
2022-12-15T13:18:07.891Z,97.89
2022-12-15T13:20:38.548Z,97.82
2022-12-15T13:23:37.767Z,97.76
2022-12-15T13:26:17.418Z,97.84
2022-12-15T13:28:49.541Z,98.30
2022-12-15T13:31:27.842Z,98.21
2022-12-15T13:34:15.644Z,98.43
2022-12-15T13:36:54.489Z,99.65
2022-12-15T13:39:51.000Z,100.00
2022-12-15T13:42:38.887Z,100.00
2022-12-15T13:45:36.191Z,100.00
2022-12-15T13:48:10.469Z,100.00
2022-12-15T13:50:42.736Z,100.00
2022-12-15T13:56:18.904Z,100.00
2022-12-15T13:58:49.554Z,100.00
2022-12-15T14:01:28.598Z,100.00
2022-12-15T14:04:01.418Z,100.00
2022-12-15T14:06:35.770Z,100.00
2022-12-15T14:09:06.783Z,100.00
2022-12-15T14:11:52.413Z,100.00
2022-12-15T14:14:25.199Z,100.00
2022-12-15T14:16:56.475Z,100.00
2022-12-15T14:19:26.644Z,100.00
2022-12-15T14:21:57.167Z,100.00
2022-12-15T14:24:38.601Z,100.00
2022-12-15T14:27:09.513Z,100.00
2022-12-15T14:29:39.713Z,100.00
2022-12-15T14:32:11.233Z,100.00
2022-12-15T14:34:42.134Z,100.00
2022-12-15T14:37:13.540Z,100.00
2022-12-15T14:39:44.147Z,100.00
2022-12-15T14:42:16.491Z,100.00
2022-12-15T14:44:52.047Z,100.00
2022-12-15T14:47:27.093Z,100.00
2022-12-15T14:49:57.818Z,100.00
2022-12-15T14:52:29.487Z,100.00
2022-12-15T14:54:59.979Z,100.00
2022-12-15T14:57:30.870Z,100.00
2022-12-15T15:00:01.402Z,100.00
2022-12-15T15:02:31.788Z,100.00
2022-12-15T15:05:03.687Z,100.00
2022-12-15T15:07:34.215Z,100.00
2022-12-15T15:10:04.566Z,100.00
2022-12-15T15:12:43.977Z,100.00
2022-12-15T15:15:18.803Z,100.00
2022-12-15T15:17:50.164Z,100.00
2022-12-15T15:20:21.748Z,100.00
2022-12-15T15:23:04.801Z,100.00
2022-12-15T15:25:41.398Z,100.00
2022-12-15T15:28:23.299Z,100.00
2022-12-15T15:30:56.259Z,100.00
2022-12-15T15:33:26.756Z,100.00
2022-12-15T15:35:57.631Z,100.00
2022-12-15T15:38:28.930Z,100.00
2022-12-15T15:40:59.524Z,100.00
2022-12-15T15:43:30.044Z,100.00
2022-12-15T15:46:02.358Z,100.00
2022-12-15T15:48:33.823Z,100.00
2022-12-15T15:51:03.798Z,100.00
2022-12-15T15:53:34.978Z,100.00
2022-12-15T15:56:07.967Z,100.00
2022-12-15T15:58:37.798Z,100.00
2022-12-15T16:01:12.898Z,100.00
2022-12-15T16:03:43.385Z,100.00
2022-12-15T16:06:15.973Z,100.00
2022-12-15T16:08:45.954Z,100.00
2022-12-15T16:11:15.830Z,100.00
2022-12-15T16:13:45.900Z,100.00
2022-12-15T16:16:18.067Z,100.00
2022-12-15T16:18:48.465Z,100.00
2022-12-15T16:21:18.639Z,100.00
2022-12-15T16:23:49.070Z,100.00
2022-12-15T16:26:21.531Z,100.00
2022-12-15T16:28:51.396Z,100.00
2022-12-15T16:31:32.783Z,100.00
2022-12-15T16:34:06.085Z,100.00
2022-12-15T16:36:36.576Z,100.00
2022-12-15T16:39:06.514Z,100.00
2022-12-15T16:41:36.469Z,100.00
2022-12-15T16:44:11.923Z,100.00
2022-12-15T16:46:42.166Z,100.00
2022-12-15T16:49:12.371Z,100.00
2022-12-15T16:51:44.028Z,100.00
2022-12-15T16:54:15.908Z,100.00
2022-12-15T16:56:47.257Z,100.00
2022-12-15T16:59:34.863Z,100.00
2022-12-15T17:02:07.282Z,100.00
2022-12-15T17:04:37.110Z,100.00
2022-12-15T17:07:07.145Z,100.00
2022-12-15T17:09:38.388Z,100.00
2022-12-15T17:12:09.949Z,100.00
2022-12-15T17:14:40.103Z,100.00
2022-12-15T17:17:12.387Z,100.00
2022-12-15T17:19:57.837Z,100.00
2022-12-15T17:22:33.671Z,100.00
2022-12-15T17:25:03.693Z,100.00
2022-12-15T17:27:33.905Z,100.00
2022-12-15T17:30:03.970Z,100.00
2022-12-15T17:32:34.277Z,100.00
2022-12-15T17:35:04.098Z,100.00
2022-12-15T17:37:35.536Z,100.00
2022-12-15T17:40:07.664Z,100.00
2022-12-15T17:42:37.457Z,100.00
2022-12-15T17:45:11.088Z,100.00
2022-12-15T17:47:41.270Z,100.00
2022-12-15T17:50:11.991Z,100.00
2022-12-15T17:52:42.276Z,100.00
2022-12-15T17:55:20.360Z,100.00
2022-12-15T17:57:50.594Z,100.00
2022-12-15T18:00:22.109Z,100.00
2022-12-15T18:02:52.182Z,100.00
2022-12-15T18:05:22.537Z,100.00
2022-12-15T18:07:53.330Z,100.00
2022-12-15T18:10:27.544Z,100.00
2022-12-15T18:12:57.565Z,100.00
2022-12-15T18:15:31.359Z,100.00
2022-12-15T18:18:01.857Z,100.00
2022-12-15T18:20:31.803Z,100.00
2022-12-15T18:23:01.986Z,100.00
2022-12-15T18:25:32.357Z,100.00
2022-12-15T18:28:02.549Z,100.00
2022-12-15T18:30:32.676Z,100.00
2022-12-15T18:33:02.696Z,100.00
2022-12-15T18:35:34.760Z,100.00
2022-12-15T18:38:05.001Z,100.00
2022-12-15T18:40:35.440Z,100.00
2022-12-15T18:43:06.971Z,100.00
2022-12-15T18:45:37.066Z,100.00
2022-12-15T18:48:11.121Z,100.00
2022-12-15T18:50:41.231Z,100.00
2022-12-15T18:53:13.932Z,100.00
2022-12-15T18:55:43.922Z,100.00
2022-12-15T18:58:19.487Z,100.00
2022-12-15T19:00:50.577Z,100.00
2022-12-15T19:03:20.583Z,100.00
2022-12-15T19:05:50.726Z,100.00
2022-12-15T19:08:20.875Z,100.00
2022-12-15T19:10:52.406Z,100.00
2022-12-15T19:13:23.931Z,100.00
2022-12-15T19:15:54.477Z,100.00
2022-12-15T19:18:42.069Z,100.00
2022-12-15T19:21:43.261Z,100.00
2022-12-15T19:24:13.717Z,100.00
2022-12-15T19:26:43.899Z,100.00
2022-12-15T19:29:18.302Z,100.00
2022-12-15T19:31:48.576Z,100.00
2022-12-15T19:34:18.445Z,100.00
2022-12-15T19:36:48.869Z,100.00
2022-12-15T19:39:20.066Z,100.00
2022-12-15T19:41:49.976Z,100.00
2022-12-15T19:44:20.378Z,100.00
2022-12-15T19:46:50.323Z,100.00
2022-12-15T19:49:20.389Z,100.00
2022-12-15T19:51:50.318Z,100.00
2022-12-15T19:54:20.973Z,100.00
2022-12-15T19:56:52.049Z,100.00
2022-12-15T19:59:23.667Z,100.00
2022-12-15T20:01:54.052Z,100.00
2022-12-15T20:04:25.630Z,100.00
2022-12-15T20:06:55.717Z,100.00
2022-12-15T20:09:25.523Z,100.00
2022-12-15T20:11:55.435Z,100.00
2022-12-15T20:14:25.989Z,100.00
2022-12-15T20:16:56.286Z,100.00
2022-12-15T20:19:26.198Z,100.00
2022-12-15T20:21:56.282Z,100.00
2022-12-15T20:24:26.356Z,100.00
2022-12-15T20:26:56.315Z,100.00
2022-12-15T20:29:27.118Z,100.00
2022-12-15T20:31:57.017Z,100.00
2022-12-15T20:34:27.509Z,100.00
2022-12-15T20:36:58.004Z,100.00
2022-12-15T20:39:29.702Z,100.00
2022-12-15T20:41:59.686Z,100.00
2022-12-15T20:44:29.740Z,100.00
2022-12-15T20:46:59.534Z,100.00
2022-12-15T20:49:29.719Z,100.00
2022-12-15T20:52:00.281Z,100.00
2022-12-15T20:54:30.129Z,100.00
2022-12-15T20:57:00.051Z,100.00
2022-12-15T20:59:30.054Z,100.00
2022-12-15T21:02:00.445Z,100.00
2022-12-15T21:04:32.369Z,100.00
2022-12-15T21:07:02.474Z,100.00
2022-12-15T21:09:33.675Z,100.00
2022-12-15T21:12:09.056Z,100.00
2022-12-15T21:14:40.036Z,100.00
2022-12-15T21:17:11.989Z,100.00
2022-12-15T21:19:42.119Z,100.00
2022-12-15T21:22:15.889Z,100.00
2022-12-15T21:24:46.030Z,100.00
2022-12-15T21:27:16.438Z,100.00
2022-12-15T21:29:52.020Z,100.00
2022-12-15T21:32:26.894Z,100.00
2022-12-15T21:34:57.278Z,100.00
2022-12-15T21:37:30.263Z,100.00
2022-12-15T21:40:00.972Z,100.00
2022-12-15T21:42:39.637Z,100.00
2022-12-15T21:45:16.924Z,100.00
2022-12-15T21:48:04.642Z,100.00
2022-12-15T21:50:34.869Z,100.00
2022-12-15T21:53:05.594Z,100.00
2022-12-15T21:55:35.631Z,100.00
2022-12-15T21:58:07.560Z,100.00
2022-12-15T22:00:40.935Z,100.00
2022-12-15T22:03:15.315Z,100.00
2022-12-15T22:05:45.324Z,100.00
2022-12-15T22:08:16.858Z,100.00
2022-12-15T22:10:47.175Z,100.00
2022-12-15T22:13:19.153Z,100.00
2022-12-15T22:15:50.917Z,100.00
2022-12-15T22:18:22.700Z,100.00
2022-12-15T22:20:52.961Z,100.00
2022-12-15T22:23:23.124Z,100.00
2022-12-15T22:25:54.705Z,100.00
2022-12-15T22:28:25.797Z,100.00
2022-12-15T22:30:55.702Z,100.00
2022-12-15T22:33:26.140Z,100.00
2022-12-15T22:35:56.634Z,100.00
2022-12-15T22:38:26.816Z,100.00
2022-12-15T22:40:58.159Z,100.00
2022-12-15T22:43:29.324Z,100.00
2022-12-15T22:45:59.565Z,100.00
2022-12-15T22:48:31.231Z,100.00
2022-12-15T22:51:01.579Z,100.00
2022-12-15T22:53:32.508Z,100.00
2022-12-15T22:56:02.387Z,100.00
2022-12-15T22:58:33.306Z,100.00
2022-12-15T23:01:03.454Z,100.00
2022-12-15T23:03:34.328Z,100.00
2022-12-15T23:06:04.639Z,100.00
2022-12-15T23:08:34.745Z,100.00
2022-12-15T23:11:22.281Z,100.00
2022-12-15T23:13:52.213Z,100.00
2022-12-15T23:16:22.596Z,100.00
2022-12-15T23:18:53.439Z,100.00
2022-12-15T23:21:24.949Z,100.00
2022-12-15T23:23:54.929Z,100.00
2022-12-15T23:26:27.270Z,100.00
2022-12-15T23:28:59.539Z,100.00
2022-12-15T23:31:29.468Z,100.00
2022-12-15T23:33:59.487Z,100.00
2022-12-15T23:36:29.843Z,100.00
2022-12-15T23:38:59.992Z,100.00
2022-12-15T23:41:30.207Z,100.00
2022-12-15T23:44:00.875Z,100.00
2022-12-15T23:46:31.029Z,100.00
2022-12-15T23:49:01.541Z,100.00
2022-12-15T23:51:31.962Z,100.00
2022-12-15T23:54:01.948Z,100.00
2022-12-15T23:56:32.070Z,100.00
2022-12-15T23:59:01.974Z,100.00
