createdAt,value
2019-03-09T00:03:57.122Z,100527.51
2019-03-09T00:09:11.087Z,100517.85
2019-03-09T00:14:26.412Z,100507.78
2019-03-09T00:19:44.707Z,100497.66
2019-03-09T00:25:19.396Z,100485.94
2019-03-09T00:30:37.668Z,100477.16
2019-03-09T00:35:50.283Z,100455.35
2019-03-09T00:41:05.614Z,100446.23
2019-03-09T00:46:19.144Z,100434.80
2019-03-09T00:51:34.497Z,100433.11
2019-03-09T00:56:48.841Z,100422.58
2019-03-09T01:02:01.012Z,100426.52
2019-03-09T01:07:13.348Z,100404.83
2019-03-09T01:12:24.930Z,100391.91
2019-03-09T01:17:38.600Z,100391.91
2019-03-09T01:22:49.308Z,100393.90
2019-03-09T01:28:01.037Z,100393.90
2019-03-09T01:33:13.773Z,100383.36
2019-03-09T01:38:25.325Z,100383.66
2019-03-09T01:43:37.764Z,100368.42
2019-03-09T01:48:49.523Z,100370.41
2019-03-09T01:53:57.585Z,100355.45
2019-03-09T01:59:11.045Z,100369.07
2019-03-09T02:04:22.597Z,100369.16
2019-03-09T02:09:38.085Z,100356.78
2019-03-09T02:14:48.907Z,100357.53
2019-03-09T02:20:04.552Z,100348.19
2019-03-09T02:25:14.126Z,100349.70
2019-03-09T02:30:21.482Z,100354.70
2019-03-09T02:35:35.053Z,100363.22
2019-03-09T02:40:45.829Z,100363.89
2019-03-09T02:45:56.612Z,100361.56
2019-03-09T02:51:08.972Z,100370.57
2019-03-09T02:56:20.679Z,100371.36
2019-03-09T03:02:00.425Z,100369.70
2019-03-09T03:07:17.552Z,100370.06
2019-03-09T03:12:26.450Z,100360.01
2019-03-09T03:17:38.218Z,100368.96
2019-03-09T03:22:46.094Z,100385.24
2019-03-09T03:27:58.284Z,100388.37
2019-03-09T03:33:10.166Z,100394.48
2019-03-09T03:38:27.533Z,100412.58
2019-03-09T03:43:41.038Z,100413.47
2019-03-09T03:48:50.471Z,100440.01
2019-03-09T03:54:01.356Z,100442.48
2019-03-09T03:59:11.506Z,100451.48
2019-03-09T04:04:25.928Z,100451.20
2019-03-09T04:09:35.875Z,100454.09
2019-03-09T04:14:44.787Z,100464.54
2019-03-09T04:19:52.148Z,100456.24
2019-03-09T04:25:02.919Z,100474.71
2019-03-09T04:30:15.510Z,100497.48
2019-03-09T04:35:24.450Z,100480.67
2019-03-09T04:40:34.395Z,100495.02
2019-03-09T04:45:50.067Z,100498.83
2019-03-09T04:51:02.638Z,100503.71
2019-03-09T04:56:14.245Z,100494.19
2019-03-09T05:01:29.474Z,100510.75
2019-03-09T05:06:42.088Z,100533.57
2019-03-09T05:11:55.600Z,100530.25
2019-03-09T05:17:04.093Z,100530.79
2019-03-09T05:22:14.830Z,100529.06
2019-03-09T05:27:26.436Z,100521.58
2019-03-09T05:32:43.918Z,100528.69
2019-03-09T05:37:51.952Z,100536.27
2019-03-09T05:43:01.860Z,100538.50
2019-03-09T05:48:14.564Z,100560.69
2019-03-09T05:53:27.718Z,100553.31
2019-03-09T05:58:40.251Z,100575.73
2019-03-09T06:03:53.926Z,100592.61
2019-03-09T06:09:07.906Z,100611.56
2019-03-09T06:14:21.316Z,100610.94
2019-03-09T06:19:32.011Z,100612.20
2019-03-09T06:24:41.725Z,100605.17
2019-03-09T06:29:56.046Z,100577.29
2019-03-09T06:35:11.398Z,100578.97
2019-03-09T06:40:24.803Z,100620.17
2019-03-09T06:45:37.398Z,100657.33
2019-03-09T06:50:54.403Z,100634.63
2019-03-09T06:56:06.115Z,100674.99
2019-03-09T07:01:22.408Z,100648.15
2019-03-09T07:06:35.319Z,100648.15
2019-03-09T07:11:49.573Z,100668.72
2019-03-09T07:16:59.834Z,100687.24
2019-03-09T07:22:10.467Z,100667.13
2019-03-09T07:27:18.666Z,100644.28
2019-03-09T07:32:31.143Z,100690.53
2019-03-09T07:37:44.521Z,100665.47
2019-03-09T07:42:57.860Z,100677.58
2019-03-09T07:48:13.923Z,100700.38
2019-03-09T07:53:22.947Z,100705.72
2019-03-09T07:58:29.745Z,100689.34
2019-03-09T08:03:40.452Z,100680.98
2019-03-09T08:08:48.748Z,100700.89
2019-03-09T08:13:56.873Z,100714.89
2019-03-09T08:19:07.557Z,100685.19
2019-03-09T08:24:14.829Z,100687.34
2019-03-09T08:29:25.543Z,100676.75
2019-03-09T08:34:39.957Z,100698.89
2019-03-09T08:39:50.698Z,100737.32
2019-03-09T08:45:06.724Z,100718.02
2019-03-09T08:50:17.410Z,100723.52
2019-03-09T08:55:27.256Z,100739.98
2019-03-09T09:00:38.261Z,100714.28
2019-03-09T09:05:47.914Z,100697.97
2019-03-09T09:10:57.575Z,100671.80
2019-03-09T09:16:05.240Z,100681.47
2019-03-09T09:21:15.049Z,100681.11
2019-03-09T09:26:29.315Z,100704.05
2019-03-09T09:31:43.620Z,100712.97
2019-03-09T09:36:53.409Z,100684.08
2019-03-09T09:42:05.006Z,100674.81
2019-03-09T09:47:16.046Z,100659.75
2019-03-09T09:52:25.860Z,100659.89
2019-03-09T09:57:40.226Z,100675.25
2019-03-09T10:02:53.616Z,100671.88
2019-03-09T10:08:05.604Z,100649.81
2019-03-09T10:13:14.720Z,100657.55
2019-03-09T10:18:23.781Z,100657.55
2019-03-09T10:23:37.701Z,100680.52
2019-03-09T10:28:52.100Z,100682.05
2019-03-09T10:34:04.707Z,100690.27
2019-03-09T10:39:19.140Z,100687.05
2019-03-09T10:44:36.142Z,100687.13
2019-03-09T10:49:43.588Z,100699.61
2019-03-09T10:54:56.072Z,100697.87
2019-03-09T11:00:09.485Z,100688.70
2019-03-09T11:05:23.023Z,100671.78
2019-03-09T11:10:35.459Z,100659.00
2019-03-09T11:15:46.394Z,100641.58
2019-03-09T11:20:57.132Z,100637.28
2019-03-09T11:26:09.591Z,100645.34
2019-03-09T11:31:18.186Z,100645.01
2019-03-09T11:36:33.383Z,100632.00
2019-03-09T11:41:44.104Z,100624.06
2019-03-09T11:46:54.372Z,100614.07
2019-03-09T11:52:19.648Z,100586.72
2019-03-09T11:57:22.149Z,100547.62
2019-03-09T12:02:38.954Z,100547.84
2019-03-09T12:07:48.118Z,100530.38
2019-03-09T12:12:56.445Z,100544.41
2019-03-09T12:18:07.174Z,100506.59
2019-03-09T12:23:29.937Z,100486.41
2019-03-09T12:28:37.896Z,100482.05
2019-03-09T12:33:48.647Z,100494.06
2019-03-09T12:38:59.586Z,100499.42
2019-03-09T12:44:12.937Z,100488.73
2019-03-09T12:49:23.586Z,100466.41
2019-03-09T12:54:31.135Z,100453.97
2019-03-09T12:59:43.495Z,100441.55
2019-03-09T13:04:55.097Z,100430.44
2019-03-09T13:10:07.556Z,100416.05
2019-03-09T13:15:18.180Z,100397.06
2019-03-09T13:20:32.646Z,100397.06
2019-03-09T13:25:45.191Z,100395.32
2019-03-09T13:31:00.514Z,100383.12
2019-03-09T13:36:14.058Z,100368.86
2019-03-09T13:41:25.741Z,100371.72
2019-03-09T13:46:32.541Z,100366.70
2019-03-09T13:51:41.119Z,100342.94
2019-03-09T13:56:53.626Z,100340.02
2019-03-09T14:02:03.592Z,100351.88
2019-03-09T14:07:13.256Z,100340.98
2019-03-09T14:12:23.045Z,100334.98
2019-03-09T14:17:32.738Z,100331.28
2019-03-09T14:22:45.347Z,100397.06
2019-03-09T14:27:58.053Z,100377.92
2019-03-09T14:33:11.466Z,100434.22
2019-03-09T14:38:23.046Z,100513.39
2019-03-09T14:43:34.693Z,100503.88
2019-03-09T14:48:44.129Z,100489.97
2019-03-09T14:53:54.845Z,100439.20
2019-03-09T14:59:03.731Z,100443.89
2019-03-09T15:04:12.592Z,100430.61
2019-03-09T15:09:25.553Z,100464.20
2019-03-09T15:14:38.006Z,100490.49
2019-03-09T15:19:51.399Z,100481.58
2019-03-09T15:24:59.383Z,100498.52
2019-03-09T15:30:11.688Z,100498.52
2019-03-09T15:35:26.618Z,100504.67
2019-03-09T15:40:38.539Z,100505.66
2019-03-09T15:45:47.398Z,100534.56
2019-03-09T15:50:54.220Z,100540.81
2019-03-09T15:56:09.347Z,100535.53
2019-03-09T16:01:23.112Z,100573.89
2019-03-09T16:06:33.860Z,100582.42
2019-03-09T16:11:47.363Z,100579.80
2019-03-09T16:16:58.892Z,100597.69
2019-03-09T16:22:10.569Z,100629.94
2019-03-09T16:27:21.318Z,100647.34
2019-03-09T16:32:31.160Z,100665.41
2019-03-09T16:37:42.694Z,100679.04
2019-03-09T16:42:52.133Z,100701.71
2019-03-09T16:48:04.598Z,100728.97
2019-03-09T16:53:15.203Z,100751.48
2019-03-09T16:58:26.668Z,100745.50
2019-03-09T17:03:39.169Z,100793.56
2019-03-09T17:08:51.148Z,100820.17
2019-03-09T17:14:03.623Z,100836.91
2019-03-09T17:19:15.428Z,100847.86
2019-03-09T17:24:26.387Z,100852.73
2019-03-09T17:29:40.521Z,100861.81
2019-03-09T17:34:48.715Z,100881.77
2019-03-09T17:39:58.500Z,100898.09
2019-03-09T17:45:12.613Z,100906.64
2019-03-09T17:50:27.882Z,100916.23
2019-03-09T17:55:42.267Z,100933.69
2019-03-09T18:00:52.409Z,100947.36
2019-03-09T18:06:04.894Z,100951.77
2019-03-09T18:11:16.746Z,100968.73
2019-03-09T18:16:30.082Z,100977.17
2019-03-09T18:21:42.020Z,100978.45
2019-03-09T18:26:55.202Z,100990.38
2019-03-09T18:32:03.237Z,100998.76
2019-03-09T18:37:13.063Z,101001.43
2019-03-09T18:42:24.085Z,101001.09
2019-03-09T18:47:36.867Z,101020.81
2019-03-09T18:53:49.160Z,101031.25
2019-03-09T18:58:57.618Z,101034.86
2019-03-09T19:04:12.541Z,101026.38
2019-03-09T19:09:46.343Z,101031.00
2019-03-09T19:15:05.325Z,101035.39
2019-03-09T19:20:19.629Z,101041.07
2019-03-09T19:25:28.482Z,101031.62
2019-03-09T19:30:40.227Z,101040.95
2019-03-09T19:35:50.917Z,101040.31
2019-03-09T19:41:04.353Z,101056.54
2019-03-09T19:46:12.417Z,101054.13
2019-03-09T19:51:26.722Z,101061.72
2019-03-09T19:56:36.949Z,101060.41
2019-03-09T20:01:48.677Z,101051.30
2019-03-09T20:07:01.399Z,101047.38
2019-03-09T20:12:15.010Z,101054.80
2019-03-09T20:17:27.440Z,101060.77
2019-03-09T20:22:37.155Z,101061.11
2019-03-09T20:27:49.624Z,101063.94
2019-03-09T20:32:59.504Z,101068.11
2019-03-09T20:38:12.203Z,101058.27
2019-03-09T20:43:29.348Z,101060.17
2019-03-09T20:48:37.570Z,101061.11
2019-03-09T20:53:50.151Z,101070.37
2019-03-09T20:59:03.570Z,101071.19
2019-03-09T21:04:14.280Z,101073.21
2019-03-09T21:09:24.914Z,101067.52
2019-03-09T21:14:39.977Z,101072.84
2019-03-09T21:19:50.413Z,101070.03
2019-03-09T21:25:05.891Z,101076.78
2019-03-09T21:30:15.898Z,101077.55
2019-03-09T21:35:23.937Z,101074.95
2019-03-09T21:40:37.522Z,101074.95
2019-03-09T21:45:50.014Z,101076.27
2019-03-09T21:51:01.659Z,101088.81
2019-03-09T21:56:11.108Z,101087.90
2019-03-09T22:01:34.469Z,101091.95
2019-03-09T22:06:44.200Z,101086.82
2019-03-09T22:11:55.012Z,101089.83
2019-03-09T22:17:03.921Z,101101.16
2019-03-09T22:22:17.285Z,101100.37
2019-03-09T22:27:27.973Z,101084.44
2019-03-09T22:32:41.348Z,101067.14
2019-03-09T22:37:48.413Z,101075.00
2019-03-09T22:42:58.985Z,101077.21
2019-03-09T22:48:09.669Z,101085.68
2019-03-09T22:53:19.474Z,101085.88
2019-03-09T22:58:28.642Z,101084.57
2019-03-09T23:03:43.757Z,101073.80
2019-03-09T23:08:59.426Z,101069.80
2019-03-09T23:14:11.881Z,101064.54
2019-03-09T23:19:26.980Z,101060.54
2019-03-09T23:24:42.125Z,101061.31
2019-03-09T23:29:59.304Z,101065.53
2019-03-09T23:35:10.021Z,101069.05
2019-03-09T23:40:21.733Z,101083.08
2019-03-09T23:45:30.594Z,101070.13
2019-03-09T23:50:44.918Z,101057.59
2019-03-09T23:55:56.518Z,101044.19
