createdAt,value
2018-04-07T00:00:58.963Z,0.00
2018-04-07T00:01:58.956Z,0.00
2018-04-07T00:02:58.952Z,0.00
2018-04-07T00:03:58.946Z,0.00
2018-04-07T00:04:58.942Z,0.00
2018-04-07T00:05:58.936Z,0.00
2018-04-07T00:06:58.932Z,0.00
2018-04-07T00:07:58.922Z,0.00
2018-04-07T00:08:58.921Z,0.00
2018-04-07T00:09:58.914Z,0.00
2018-04-07T00:10:58.930Z,0.00
2018-04-07T00:11:58.902Z,0.00
2018-04-07T00:12:58.897Z,0.00
2018-04-07T00:13:58.893Z,0.00
2018-04-07T00:14:58.887Z,0.00
2018-04-07T00:15:58.880Z,0.00
2018-04-07T00:16:58.876Z,0.00
2018-04-07T00:17:58.871Z,0.00
2018-04-07T00:25:16.142Z,0.00
2018-04-07T00:26:16.132Z,0.00
2018-04-07T00:27:16.127Z,0.00
2018-04-07T00:28:16.122Z,0.00
2018-04-07T00:29:16.116Z,0.00
2018-04-07T00:30:16.113Z,0.00
2018-04-07T00:31:16.105Z,0.00
2018-04-07T00:32:16.100Z,0.00
2018-04-07T00:33:16.095Z,0.00
2018-04-07T00:34:16.090Z,0.00
2018-04-07T00:35:16.088Z,0.00
2018-04-07T00:36:16.078Z,0.00
2018-04-07T00:37:16.072Z,0.00
2018-04-07T00:38:16.067Z,0.00
2018-04-07T00:41:41.752Z,0.00
2018-04-07T00:56:23.846Z,0.00
2018-04-07T00:57:23.839Z,0.00
2018-04-07T00:58:23.833Z,0.00
2018-04-07T00:59:23.827Z,0.00
2018-04-07T01:00:23.822Z,0.00
2018-04-07T01:01:23.816Z,0.00
2018-04-07T01:02:23.811Z,0.00
2018-04-07T01:03:23.805Z,0.00
2018-04-07T01:04:23.799Z,0.00
2018-04-07T01:05:23.792Z,0.00
2018-04-07T01:06:23.789Z,0.00
2018-04-07T01:07:23.782Z,0.00
2018-04-07T01:08:23.777Z,0.00
2018-04-07T01:09:23.769Z,0.00
2018-04-07T01:10:23.764Z,0.00
2018-04-07T01:11:23.760Z,0.00
2018-04-07T01:12:23.752Z,0.00
2018-04-07T01:13:23.749Z,0.00
2018-04-07T01:14:23.742Z,0.00
2018-04-07T01:15:23.736Z,0.00
2018-04-07T01:16:23.733Z,0.00
2018-04-07T01:17:23.724Z,0.00
2018-04-07T01:18:23.719Z,0.00
2018-04-07T01:19:23.713Z,0.00
2018-04-07T01:20:23.707Z,0.00
2018-04-07T01:21:23.701Z,0.00
2018-04-07T01:22:23.694Z,0.00
2018-04-07T01:23:23.691Z,0.00
2018-04-07T01:24:23.689Z,0.00
2018-04-07T01:25:23.682Z,0.00
2018-04-07T01:26:23.672Z,0.00
2018-04-07T01:27:23.667Z,0.00
2018-04-07T01:28:23.662Z,0.00
2018-04-07T01:29:23.655Z,0.00
2018-04-07T01:30:23.652Z,0.00
2018-04-07T01:31:23.644Z,0.00
2018-04-07T01:32:23.638Z,0.00
2018-04-07T01:33:23.631Z,0.00
2018-04-07T01:34:23.627Z,0.00
2018-04-07T01:35:23.620Z,0.00
2018-04-07T01:36:23.616Z,0.00
2018-04-07T01:37:23.611Z,0.00
2018-04-07T01:38:23.602Z,0.00
2018-04-07T01:39:23.596Z,0.00
2018-04-07T01:40:23.591Z,0.00
2018-04-07T01:41:23.583Z,0.00
2018-04-07T01:42:23.579Z,0.00
2018-04-07T01:43:23.612Z,0.00
2018-04-07T01:44:23.567Z,0.00
2018-04-07T01:45:23.562Z,0.00
2018-04-07T01:46:23.555Z,0.00
2018-04-07T01:47:23.548Z,0.00
2018-04-07T01:48:23.544Z,0.00
2018-04-07T02:00:25.584Z,0.00
2018-04-07T02:06:41.988Z,0.00
2018-04-07T02:07:41.979Z,0.00
2018-04-07T02:08:41.980Z,0.00
2018-04-07T02:09:41.967Z,0.00
2018-04-07T02:10:41.961Z,0.00
2018-04-07T02:11:41.954Z,0.00
2018-04-07T02:12:41.949Z,0.00
2018-04-07T02:13:41.943Z,0.00
2018-04-07T02:14:41.937Z,0.00
2018-04-07T02:15:41.932Z,0.00
2018-04-07T02:16:41.925Z,0.00
2018-04-07T02:17:41.921Z,0.00
2018-04-07T02:18:41.914Z,0.00
2018-04-07T02:19:41.907Z,0.00
2018-04-07T02:20:41.901Z,0.00
2018-04-07T02:22:41.889Z,0.00
2018-04-07T02:42:37.062Z,0.00
2018-04-07T02:46:57.780Z,0.00
2018-04-07T02:47:57.774Z,0.00
2018-04-07T02:53:00.212Z,0.00
2018-04-07T02:54:00.204Z,0.00
2018-04-07T02:55:00.206Z,0.00
2018-04-07T02:56:00.204Z,0.00
2018-04-07T02:57:00.183Z,0.00
2018-04-07T02:58:00.178Z,0.00
2018-04-07T02:59:00.176Z,0.00
2018-04-07T03:00:00.165Z,0.00
2018-04-07T03:01:00.164Z,0.00
2018-04-07T03:02:00.152Z,0.00
2018-04-07T03:03:00.147Z,0.00
2018-04-07T03:04:00.154Z,0.00
2018-04-07T03:05:00.151Z,0.00
2018-04-07T03:06:00.128Z,0.00
2018-04-07T03:07:00.133Z,0.00
2018-04-07T03:08:00.115Z,0.00
2018-04-07T03:09:00.111Z,0.00
2018-04-07T03:10:00.113Z,0.00
2018-04-07T03:11:00.098Z,0.00
2018-04-07T03:12:00.094Z,0.00
2018-04-07T03:13:00.099Z,0.00
2018-04-07T03:14:00.079Z,0.00
2018-04-07T03:15:00.073Z,0.00
2018-04-07T03:16:00.076Z,0.00
2018-04-07T03:17:00.074Z,0.00
2018-04-07T03:18:00.074Z,0.00
2018-04-07T03:19:00.049Z,0.00
2018-04-07T03:20:00.046Z,0.00
2018-04-07T03:21:00.037Z,0.00
2018-04-07T03:22:00.029Z,0.00
2018-04-07T03:23:00.022Z,0.00
2018-04-07T03:24:00.014Z,0.00
2018-04-07T03:25:00.018Z,0.00
2018-04-07T03:26:00.030Z,0.00
2018-04-07T03:26:59.996Z,0.00
2018-04-07T03:27:59.987Z,0.00
2018-04-07T03:28:59.988Z,0.00
2018-04-07T03:29:59.977Z,0.00
2018-04-07T03:30:59.971Z,0.00
2018-04-07T03:31:59.962Z,0.00
2018-04-07T03:32:59.956Z,0.00
2018-04-07T03:33:59.950Z,0.00
2018-04-07T03:34:59.943Z,0.00
2018-04-07T03:35:59.952Z,0.00
2018-04-07T03:36:59.942Z,0.00
2018-04-07T03:37:59.938Z,0.00
2018-04-07T03:38:59.917Z,0.00
2018-04-07T03:39:59.922Z,0.00
2018-04-07T03:40:59.905Z,0.00
2018-04-07T03:41:59.902Z,0.00
2018-04-07T03:42:59.893Z,0.00
2018-04-07T03:43:59.885Z,0.00
2018-04-07T03:44:59.878Z,0.00
2018-04-07T03:45:59.872Z,0.00
2018-04-07T03:46:59.866Z,0.00
2018-04-07T03:47:59.860Z,0.00
2018-04-07T03:48:59.860Z,0.00
2018-04-07T03:49:59.847Z,0.00
2018-04-07T03:50:59.840Z,0.00
2018-04-07T03:51:59.832Z,0.00
2018-04-07T03:52:59.827Z,0.00
2018-04-07T03:53:59.821Z,0.00
2018-04-07T03:54:59.815Z,0.00
2018-04-07T03:55:59.810Z,0.00
2018-04-07T03:56:59.802Z,0.00
2018-04-07T03:57:59.794Z,0.00
2018-04-07T03:58:59.802Z,0.00
2018-04-07T03:59:59.782Z,0.00
2018-04-07T04:00:59.777Z,0.00
2018-04-07T04:01:59.769Z,0.00
2018-04-07T04:02:59.763Z,0.00
2018-04-07T04:03:59.757Z,0.00
2018-04-07T04:04:59.751Z,0.00
2018-04-07T04:05:59.745Z,0.00
2018-04-07T04:06:59.742Z,0.00
2018-04-07T04:07:59.731Z,0.00
2018-04-07T04:08:59.726Z,0.00
2018-04-07T04:09:59.718Z,0.00
2018-04-07T04:10:59.981Z,0.00
2018-04-07T04:11:59.705Z,0.00
2018-04-07T04:12:59.698Z,0.00
2018-04-07T04:13:59.693Z,0.00
2018-04-07T04:14:59.686Z,0.00
2018-04-07T04:15:59.680Z,0.00
2018-04-07T04:16:59.673Z,0.00
2018-04-07T04:17:59.670Z,0.00
2018-04-07T04:18:59.661Z,0.00
2018-04-07T04:19:59.656Z,4.00
2018-04-07T04:20:59.648Z,0.00
2018-04-07T04:21:59.641Z,0.00
2018-04-07T04:22:59.635Z,4.00
2018-04-07T04:23:59.628Z,0.00
2018-04-07T04:24:59.621Z,4.00
2018-04-07T04:25:59.615Z,4.00
2018-04-07T04:26:59.610Z,4.00
2018-04-07T04:27:59.603Z,4.00
2018-04-07T04:28:59.599Z,8.00
2018-04-07T04:29:59.592Z,4.00
2018-04-07T04:30:59.594Z,8.00
2018-04-07T04:31:59.600Z,8.00
2018-04-07T04:32:59.571Z,8.00
2018-04-07T04:33:59.567Z,12.00
2018-04-07T04:34:59.557Z,16.00
2018-04-07T04:35:59.551Z,16.00
2018-04-07T04:36:59.545Z,20.00
2018-04-07T04:37:59.540Z,20.00
2018-04-07T04:38:59.540Z,24.00
2018-04-07T04:39:59.526Z,28.00
2018-04-07T04:40:59.519Z,32.00
2018-04-07T04:41:59.521Z,36.00
2018-04-07T04:42:59.508Z,44.00
2018-04-07T04:43:59.500Z,44.00
2018-04-07T04:44:59.497Z,52.00
2018-04-07T04:45:59.489Z,56.00
2018-04-07T04:46:59.484Z,64.00
2018-04-07T04:47:59.475Z,72.00
2018-04-07T04:48:59.471Z,84.00
2018-04-07T04:49:59.463Z,88.00
2018-04-07T04:50:59.457Z,104.00
2018-04-07T04:51:59.450Z,112.00
2018-04-07T04:52:59.444Z,128.00
2018-04-07T04:53:59.436Z,148.00
2018-04-07T04:54:59.433Z,164.00
2018-04-07T04:55:59.425Z,180.00
2018-04-07T04:56:59.417Z,200.00
2018-04-07T04:57:59.413Z,224.00
2018-04-07T04:58:59.406Z,252.00
2018-04-07T04:59:59.400Z,272.00
2018-04-07T05:00:59.392Z,304.00
2018-04-07T05:01:59.386Z,328.00
2018-04-07T05:02:59.380Z,360.00
2018-04-07T05:03:59.374Z,388.00
2018-04-07T05:04:59.367Z,424.00
2018-04-07T05:05:59.362Z,456.00
2018-04-07T05:06:59.353Z,488.00
2018-04-07T05:07:59.346Z,520.00
2018-04-07T05:08:59.340Z,548.00
2018-04-07T05:09:59.333Z,584.00
2018-04-07T05:10:59.328Z,624.00
2018-04-07T05:11:59.320Z,656.00
2018-04-07T05:12:59.314Z,692.00
2018-04-07T05:13:59.306Z,728.00
2018-04-07T05:14:59.326Z,772.00
2018-04-07T05:15:59.294Z,808.00
2018-04-07T05:16:59.288Z,844.00
2018-04-07T05:17:59.281Z,880.00
2018-04-07T05:18:59.284Z,916.00
2018-04-07T05:19:59.268Z,944.00
2018-04-07T05:20:59.263Z,972.00
2018-04-07T05:21:59.257Z,1004.00
2018-04-07T05:22:59.250Z,1044.00
2018-04-07T05:23:59.244Z,1080.00
2018-04-07T05:24:59.237Z,1116.00
2018-04-07T05:25:59.231Z,1168.00
2018-04-07T05:26:59.225Z,1220.00
2018-04-07T05:27:59.218Z,1260.00
2018-04-07T05:28:59.211Z,1300.00
2018-04-07T05:29:59.205Z,1328.00
2018-04-07T05:30:59.199Z,1372.00
2018-04-07T05:31:59.193Z,1424.00
2018-04-07T05:32:59.186Z,1488.00
2018-04-07T05:33:59.179Z,1552.00
2018-04-07T05:34:59.176Z,1616.00
2018-04-07T05:35:59.168Z,1672.00
2018-04-07T05:36:59.165Z,1712.00
2018-04-07T05:37:59.156Z,1752.00
2018-04-07T05:38:59.149Z,1804.00
2018-04-07T05:39:59.142Z,1852.00
2018-04-07T05:40:59.138Z,1884.00
2018-04-07T05:41:59.132Z,1924.00
2018-04-07T05:42:59.124Z,1980.00
2018-04-07T05:43:59.116Z,2048.00
2018-04-07T05:44:59.112Z,2116.00
2018-04-07T05:45:59.107Z,2332.00
2018-04-07T05:46:59.098Z,3396.00
2018-04-07T05:47:59.090Z,4132.00
2018-04-07T05:48:59.086Z,4480.00
2018-04-07T05:49:59.078Z,3744.00
2018-04-07T05:50:59.074Z,3008.00
2018-04-07T05:51:59.067Z,2816.00
2018-04-07T05:52:59.060Z,6072.00
2018-04-07T05:53:59.056Z,12568.00
2018-04-07T05:54:59.050Z,18080.00
2018-04-07T05:55:59.044Z,16448.00
2018-04-07T05:56:59.039Z,15072.00
2018-04-07T05:57:59.035Z,10692.00
2018-04-07T05:58:59.033Z,4016.00
2018-04-07T05:59:59.023Z,3348.00
2018-04-07T06:00:59.018Z,12256.00
2018-04-07T06:01:59.014Z,21856.00
2018-04-07T06:02:59.009Z,18016.00
2018-04-07T06:03:59.005Z,7184.00
2018-04-07T06:04:58.999Z,6588.00
2018-04-07T06:05:58.993Z,10932.00
2018-04-07T06:06:58.990Z,11488.00
2018-04-07T06:07:58.985Z,14560.00
2018-04-07T06:08:58.980Z,16384.00
2018-04-07T06:09:58.976Z,11916.00
2018-04-07T06:10:59.222Z,7548.00
2018-04-07T06:11:58.966Z,9136.00
2018-04-07T06:12:58.963Z,5880.00
2018-04-07T06:13:58.959Z,3964.00
2018-04-07T06:14:59.156Z,8876.00
2018-04-07T06:18:24.987Z,19008.00
2018-04-07T06:19:24.639Z,17696.00
2018-04-07T06:21:57.131Z,6576.00
2018-04-07T06:22:57.170Z,12180.00
2018-04-07T06:23:57.375Z,14240.00
2018-04-07T06:24:57.120Z,17248.00
2018-04-07T06:25:57.115Z,18144.00
2018-04-07T06:26:57.112Z,23424.00
2018-04-07T06:27:57.108Z,16224.00
2018-04-07T06:28:57.105Z,9216.00
2018-04-07T06:29:57.352Z,10132.00
2018-04-07T06:30:57.098Z,7792.00
2018-04-07T06:31:57.095Z,6396.00
2018-04-07T06:32:57.092Z,5252.00
2018-04-07T06:33:57.089Z,5148.00
2018-04-07T06:34:57.112Z,5092.00
2018-04-07T06:35:57.483Z,5452.00
2018-04-07T06:36:57.080Z,6304.00
2018-04-07T06:37:57.077Z,5488.00
2018-04-07T06:38:57.077Z,5716.00
2018-04-07T06:39:57.069Z,7396.00
2018-04-07T06:40:57.066Z,10428.00
2018-04-07T06:41:57.317Z,11224.00
2018-04-07T06:42:57.063Z,17568.00
2018-04-07T06:43:57.061Z,16192.00
2018-04-07T06:44:57.058Z,14720.00
2018-04-07T06:45:57.056Z,11276.00
2018-04-07T06:46:57.053Z,16704.00
2018-04-07T06:47:57.302Z,19552.00
2018-04-07T06:48:57.049Z,21760.00
2018-04-07T06:49:57.047Z,30784.00
2018-04-07T06:50:57.046Z,34432.00
2018-04-07T06:51:57.042Z,29888.00
2018-04-07T06:52:57.043Z,11288.00
2018-04-07T06:53:57.290Z,11324.00
2018-04-07T06:54:57.038Z,10020.00
2018-04-07T06:55:57.035Z,10264.00
2018-04-07T06:56:57.034Z,7460.00
2018-04-07T06:57:57.035Z,5956.00
2018-04-07T06:58:57.034Z,6532.00
2018-04-07T06:59:57.282Z,8204.00
2018-04-07T07:00:57.033Z,8764.00
2018-04-07T07:01:57.031Z,16992.00
2018-04-07T07:02:57.034Z,23872.00
2018-04-07T07:03:57.028Z,24128.00
2018-04-07T07:04:57.027Z,22272.00
2018-04-07T07:05:57.277Z,18944.00
2018-04-07T07:06:57.028Z,18784.00
2018-04-07T07:07:57.026Z,21568.00
2018-04-07T07:08:57.039Z,22592.00
2018-04-07T07:09:57.024Z,26464.00
2018-04-07T07:10:57.022Z,29440.00
2018-04-07T07:11:57.273Z,29568.00
2018-04-07T07:12:57.023Z,31008.00
2018-04-07T07:13:57.022Z,34016.00
2018-04-07T07:14:57.023Z,36448.00
2018-04-07T07:15:57.021Z,41472.00
2018-04-07T07:16:57.022Z,43840.00
2018-04-07T07:17:57.273Z,50688.00
2018-04-07T07:18:57.032Z,45152.00
2018-04-07T07:19:57.024Z,54880.00
2018-04-07T07:20:57.026Z,55200.00
2018-04-07T07:21:57.029Z,56832.00
2018-04-07T07:22:57.028Z,52704.00
2018-04-07T07:23:57.279Z,45472.00
2018-04-07T07:24:57.032Z,39520.00
2018-04-07T07:25:57.033Z,33344.00
2018-04-07T07:26:57.037Z,27168.00
2018-04-07T07:27:57.038Z,24672.00
2018-04-07T07:28:57.041Z,24960.00
2018-04-07T07:29:57.345Z,11288.00
2018-04-07T07:30:57.061Z,9480.00
2018-04-07T07:31:57.050Z,17504.00
2018-04-07T07:32:57.054Z,28736.00
2018-04-07T07:33:57.054Z,19424.00
2018-04-07T07:34:57.061Z,7848.00
2018-04-07T07:35:57.311Z,6984.00
2018-04-07T07:36:57.062Z,6708.00
2018-04-07T07:37:57.065Z,7212.00
2018-04-07T07:38:57.067Z,7792.00
2018-04-07T07:39:57.074Z,20544.00
2018-04-07T07:41:49.759Z,52960.00
2018-04-07T07:42:49.510Z,58720.00
2018-04-07T07:43:49.565Z,55264.00
2018-04-07T07:44:49.515Z,51584.00
2018-04-07T07:45:49.518Z,50176.00
2018-04-07T07:46:49.519Z,48704.00
2018-04-07T07:47:49.773Z,53056.00
2018-04-07T07:48:49.524Z,54880.00
2018-04-07T07:49:52.149Z,59776.00
2018-04-07T07:51:36.958Z,48384.00
2018-04-07T08:27:17.001Z,4604.00
2018-04-07T08:48:10.740Z,4348.00
2018-04-07T08:49:10.589Z,4324.00
