createdAt,value
2017-06-23T00:01:27.708Z,96314.05
2017-06-23T00:03:53.532Z,96326.91
2017-06-23T00:06:19.552Z,96326.23
2017-06-23T00:08:45.516Z,96323.45
2017-06-23T00:11:11.349Z,96325.68
2017-06-23T00:13:37.254Z,96332.48
2017-06-23T00:16:03.152Z,96323.85
2017-06-23T00:18:29.000Z,96318.84
2017-06-23T00:20:54.861Z,96326.98
2017-06-23T00:23:20.760Z,96331.46
2017-06-23T00:25:46.712Z,96328.07
2017-06-23T00:28:12.552Z,96330.61
2017-06-23T00:30:38.516Z,96326.64
2017-06-23T00:33:04.372Z,96334.59
2017-06-23T00:35:30.255Z,96332.77
2017-06-23T00:37:56.149Z,96332.77
2017-06-23T00:40:21.988Z,96335.28
2017-06-23T00:42:47.872Z,96337.55
2017-06-23T00:45:13.817Z,96341.66
2017-06-23T00:47:39.719Z,96331.23
2017-06-23T00:50:05.660Z,96338.07
2017-06-23T00:52:31.536Z,96343.94
2017-06-23T00:54:57.376Z,96340.77
2017-06-23T00:57:23.211Z,96347.22
2017-06-23T00:59:49.169Z,96350.29
2017-06-23T01:02:15.070Z,96352.09
2017-06-23T01:04:40.981Z,96357.21
2017-06-23T01:07:06.827Z,96351.13
2017-06-23T01:09:32.700Z,96351.30
2017-06-23T01:11:58.681Z,96349.48
2017-06-23T01:14:24.569Z,96351.56
2017-06-23T01:16:51.588Z,96348.78
2017-06-23T01:19:17.464Z,96353.60
2017-06-23T01:21:43.367Z,96359.79
2017-06-23T01:24:09.232Z,96355.74
2017-06-23T01:26:35.148Z,96356.25
2017-06-23T01:29:01.019Z,96360.19
2017-06-23T01:31:26.913Z,96363.98
2017-06-23T01:33:52.760Z,96361.88
2017-06-23T01:36:18.680Z,96359.00
2017-06-23T01:38:44.577Z,96358.36
2017-06-23T01:41:10.684Z,96357.86
2017-06-23T01:43:36.554Z,96362.28
2017-06-23T01:46:02.437Z,96363.81
2017-06-23T01:48:28.523Z,96370.50
2017-06-23T01:50:54.448Z,96368.56
2017-06-23T01:53:20.366Z,96366.95
2017-06-23T01:55:53.164Z,96371.67
2017-06-23T01:58:19.047Z,96364.26
2017-06-23T02:00:45.027Z,96358.66
2017-06-23T02:03:10.892Z,96365.08
2017-06-23T02:05:36.910Z,96370.23
2017-06-23T02:08:02.860Z,96370.12
2017-06-23T02:10:28.752Z,96374.22
2017-06-23T02:12:54.681Z,96379.94
2017-06-23T02:15:20.536Z,96374.38
2017-06-23T02:17:47.180Z,96367.40
2017-06-23T02:20:13.623Z,96365.75
2017-06-23T02:22:39.503Z,96369.66
2017-06-23T02:25:05.424Z,96372.66
2017-06-23T02:27:31.328Z,96380.48
2017-06-23T02:29:58.111Z,96378.42
2017-06-23T02:32:23.961Z,96376.33
2017-06-23T02:34:49.872Z,96378.41
2017-06-23T02:37:15.744Z,96385.28
2017-06-23T02:39:41.647Z,96387.63
2017-06-23T02:42:07.493Z,96392.99
2017-06-23T02:44:33.458Z,96396.56
2017-06-23T02:46:59.315Z,96393.70
2017-06-23T02:49:25.161Z,96395.20
2017-06-23T02:51:51.191Z,96403.33
2017-06-23T02:54:17.126Z,96396.53
2017-06-23T02:56:42.997Z,96397.90
2017-06-23T02:59:09.109Z,96408.59
2017-06-23T03:01:34.976Z,96405.08
2017-06-23T03:04:00.890Z,96399.94
2017-06-23T03:06:26.859Z,96407.56
2017-06-23T03:08:52.705Z,96403.61
2017-06-23T03:11:18.684Z,96405.95
2017-06-23T03:13:44.524Z,96410.56
2017-06-23T03:16:10.392Z,96416.73
2017-06-23T03:18:36.397Z,96415.28
2017-06-23T03:21:02.216Z,96414.53
2017-06-23T03:23:29.015Z,96419.46
2017-06-23T03:25:54.872Z,96420.94
2017-06-23T03:28:20.697Z,96414.30
2017-06-23T03:30:46.538Z,96425.30
2017-06-23T03:33:12.521Z,96424.63
2017-06-23T03:35:38.353Z,96422.59
2017-06-23T03:38:04.193Z,96426.17
2017-06-23T03:40:30.164Z,96433.84
2017-06-23T03:42:56.039Z,96433.72
2017-06-23T03:45:22.025Z,96431.63
2017-06-23T03:47:47.903Z,96429.22
2017-06-23T03:50:14.908Z,96437.98
2017-06-23T03:52:40.778Z,96439.06
2017-06-23T03:55:06.688Z,96436.77
2017-06-23T03:57:32.613Z,96430.86
2017-06-23T03:59:58.500Z,96438.05
2017-06-23T04:02:24.346Z,96443.92
2017-06-23T04:04:50.306Z,96443.52
2017-06-23T04:07:16.197Z,96430.81
2017-06-23T04:09:42.074Z,96438.30
2017-06-23T04:12:07.976Z,96437.98
2017-06-23T04:14:33.928Z,96441.20
2017-06-23T04:16:59.757Z,96441.50
2017-06-23T04:19:25.818Z,96434.83
2017-06-23T04:21:51.792Z,96441.48
2017-06-23T04:24:17.674Z,96438.33
2017-06-23T04:26:43.556Z,96437.23
2017-06-23T04:29:09.451Z,96413.80
2017-06-23T04:31:35.270Z,96433.80
2017-06-23T04:34:01.077Z,96435.91
2017-06-23T04:36:26.971Z,96436.67
2017-06-23T04:38:52.872Z,96438.98
2017-06-23T04:41:18.766Z,96444.19
2017-06-23T04:43:44.775Z,96445.83
2017-06-23T04:46:10.808Z,96454.31
2017-06-23T04:48:36.850Z,96457.92
2017-06-23T04:51:02.902Z,96456.77
2017-06-23T04:53:28.884Z,96465.92
2017-06-23T04:55:54.713Z,96466.97
2017-06-23T04:58:20.534Z,96471.25
2017-06-23T05:00:46.528Z,96468.06
2017-06-23T05:03:12.389Z,96471.48
2017-06-23T05:05:38.325Z,96470.32
2017-06-23T05:08:04.127Z,96475.20
2017-06-23T05:10:30.042Z,96465.91
2017-06-23T05:12:56.089Z,96470.56
2017-06-23T05:15:22.137Z,96476.91
2017-06-23T05:17:48.109Z,96480.84
2017-06-23T05:20:14.075Z,96476.67
2017-06-23T05:22:39.982Z,96488.64
2017-06-23T05:25:05.908Z,96493.20
2017-06-23T05:27:31.841Z,96486.95
2017-06-23T05:29:57.747Z,96499.52
2017-06-23T05:32:23.704Z,96495.91
2017-06-23T05:34:49.670Z,96498.44
2017-06-23T05:37:15.702Z,96500.05
2017-06-23T05:39:41.673Z,96496.68
2017-06-23T05:42:07.560Z,96496.20
2017-06-23T05:44:33.617Z,96492.98
2017-06-23T05:46:59.707Z,96497.44
2017-06-23T05:49:25.707Z,96495.16
2017-06-23T05:51:51.585Z,96496.02
2017-06-23T05:54:17.469Z,96502.92
2017-06-23T05:56:43.311Z,96505.16
2017-06-23T05:59:09.281Z,96511.50
2017-06-23T06:01:35.093Z,96505.55
2017-06-23T06:04:00.953Z,96508.70
2017-06-23T06:06:26.808Z,96507.14
2017-06-23T06:08:52.811Z,96510.36
2017-06-23T06:11:18.731Z,96514.84
2017-06-23T06:13:44.588Z,96510.25
2017-06-23T06:16:10.427Z,96513.15
2017-06-23T06:18:36.551Z,96515.69
2017-06-23T06:21:02.417Z,96513.77
2017-06-23T06:23:28.226Z,96508.11
2017-06-23T06:25:54.099Z,96518.50
2017-06-23T06:28:19.956Z,96518.37
2017-06-23T06:30:46.060Z,96525.69
2017-06-23T06:33:11.940Z,96527.59
2017-06-23T06:35:37.763Z,96535.26
2017-06-23T06:38:03.622Z,96528.38
2017-06-23T06:40:30.142Z,96531.45
2017-06-23T06:42:56.852Z,96538.28
2017-06-23T06:45:22.763Z,96547.28
2017-06-23T06:47:49.515Z,96539.56
2017-06-23T06:50:15.961Z,96548.08
2017-06-23T06:52:41.983Z,96541.97
2017-06-23T06:55:07.806Z,96550.34
2017-06-23T06:57:33.750Z,96548.34
2017-06-23T06:59:59.645Z,96544.57
2017-06-23T07:02:25.531Z,96553.12
2017-06-23T07:04:51.433Z,96556.17
2017-06-23T07:07:17.387Z,96554.27
2017-06-23T07:09:43.333Z,96557.14
2017-06-23T07:12:09.218Z,96549.45
2017-06-23T07:14:35.150Z,96565.01
2017-06-23T07:17:00.997Z,96560.27
2017-06-23T07:19:26.881Z,96557.20
2017-06-23T07:21:52.694Z,96573.88
2017-06-23T07:24:18.560Z,96575.92
2017-06-23T07:26:44.490Z,96584.02
2017-06-23T07:29:10.345Z,96584.13
2017-06-23T07:31:36.436Z,96585.07
2017-06-23T07:34:02.322Z,96586.55
2017-06-23T07:36:28.202Z,96575.10
2017-06-23T07:38:54.040Z,96581.18
2017-06-23T07:41:19.921Z,96581.00
2017-06-23T07:43:45.852Z,96579.95
2017-06-23T07:46:11.717Z,96593.09
2017-06-23T07:48:37.803Z,96590.34
2017-06-23T07:51:03.701Z,96595.92
2017-06-23T07:53:29.577Z,96583.61
2017-06-23T07:55:55.621Z,96598.72
2017-06-23T07:58:21.457Z,96600.38
2017-06-23T08:00:47.444Z,96608.73
2017-06-23T08:03:13.284Z,96604.38
2017-06-23T08:05:39.207Z,96615.81
2017-06-23T08:08:05.098Z,96606.66
2017-06-23T08:10:31.139Z,96613.37
2017-06-23T08:12:56.990Z,96619.25
2017-06-23T08:15:22.900Z,96618.84
2017-06-23T08:17:48.747Z,96621.64
2017-06-23T08:20:14.588Z,96631.06
2017-06-23T08:22:40.449Z,96628.02
2017-06-23T08:25:06.535Z,96632.73
2017-06-23T08:27:32.456Z,96631.02
2017-06-23T08:29:58.321Z,96633.82
2017-06-23T08:32:24.383Z,96623.89
2017-06-23T08:34:50.387Z,96634.75
2017-06-23T08:37:16.938Z,96630.45
2017-06-23T08:39:42.840Z,96639.11
2017-06-23T08:42:08.951Z,96647.55
2017-06-23T08:44:34.801Z,96635.67
2017-06-23T08:47:00.772Z,96628.94
2017-06-23T08:49:26.704Z,96642.72
2017-06-23T08:51:52.601Z,96652.81
2017-06-23T08:54:19.107Z,96651.72
2017-06-23T08:56:45.057Z,96654.89
2017-06-23T08:59:11.035Z,96654.50
2017-06-23T09:01:37.131Z,96655.70
2017-06-23T09:04:03.013Z,96644.27
2017-06-23T09:06:28.901Z,96646.55
2017-06-23T09:08:54.860Z,96649.36
2017-06-23T09:11:21.050Z,96646.33
2017-06-23T09:13:47.048Z,96658.17
2017-06-23T09:16:12.910Z,96647.17
2017-06-23T09:18:38.887Z,96646.34
2017-06-23T09:21:04.840Z,96654.70
2017-06-23T09:23:30.913Z,96654.28
2017-06-23T09:25:56.865Z,96656.75
2017-06-23T09:28:22.704Z,96657.62
2017-06-23T09:30:48.781Z,96652.52
2017-06-23T09:33:14.740Z,96651.00
2017-06-23T09:35:40.836Z,96650.16
2017-06-23T09:38:06.723Z,96647.91
2017-06-23T09:40:32.816Z,96643.48
2017-06-23T09:42:58.972Z,96650.77
2017-06-23T09:45:24.863Z,96652.12
2017-06-23T09:47:50.743Z,96654.31
2017-06-23T09:50:16.744Z,96658.09
2017-06-23T09:52:43.876Z,96662.11
2017-06-23T09:55:09.712Z,96637.56
2017-06-23T09:57:35.631Z,96657.23
2017-06-23T10:00:01.621Z,96658.91
2017-06-23T10:02:27.672Z,96657.32
2017-06-23T10:04:53.715Z,96659.97
2017-06-23T10:07:19.706Z,96653.53
2017-06-23T10:09:45.557Z,96657.97
2017-06-23T10:12:11.512Z,96656.23
2017-06-23T10:14:37.392Z,96662.70
2017-06-23T10:17:03.419Z,96662.83
2017-06-23T10:19:29.507Z,96655.83
2017-06-23T10:21:55.504Z,96649.61
2017-06-23T10:24:21.427Z,96656.03
2017-06-23T10:26:47.379Z,96663.98
2017-06-23T10:29:13.278Z,96664.63
2017-06-23T10:31:39.183Z,96666.05
2017-06-23T10:34:05.225Z,96657.09
2017-06-23T10:36:31.310Z,96652.52
2017-06-23T10:38:58.316Z,96647.52
2017-06-23T10:41:24.361Z,96649.88
2017-06-23T10:43:50.321Z,96646.78
2017-06-23T10:46:16.320Z,96649.44
2017-06-23T10:48:42.344Z,96646.03
2017-06-23T10:51:08.324Z,96659.83
2017-06-23T10:53:34.232Z,96668.90
2017-06-23T10:56:00.323Z,96663.58
2017-06-23T10:58:26.140Z,96647.59
2017-06-23T11:00:51.992Z,96636.91
2017-06-23T11:03:17.952Z,96657.67
2017-06-23T11:05:43.852Z,96652.34
2017-06-23T11:08:09.805Z,96651.72
2017-06-23T11:10:35.684Z,96624.61
2017-06-23T11:13:01.527Z,96646.98
2017-06-23T11:15:27.409Z,96651.69
2017-06-23T11:17:54.144Z,96652.27
2017-06-23T11:20:20.052Z,96646.84
2017-06-23T11:22:46.013Z,96650.98
2017-06-23T11:25:11.894Z,96654.90
2017-06-23T11:27:37.856Z,96653.27
2017-06-23T11:30:03.708Z,96655.49
2017-06-23T11:32:29.593Z,96655.89
2017-06-23T11:34:56.352Z,96660.25
2017-06-23T11:37:22.206Z,96656.96
2017-06-23T11:39:48.195Z,96660.70
2017-06-23T11:42:14.124Z,96661.19
2017-06-23T11:44:40.032Z,96655.09
2017-06-23T11:47:05.909Z,96665.45
2017-06-23T11:49:31.896Z,96656.56
2017-06-23T11:51:57.884Z,96657.29
2017-06-23T11:54:23.776Z,96657.48
2017-06-23T11:56:49.764Z,96657.67
2017-06-23T11:59:15.616Z,96657.39
2017-06-23T12:01:41.623Z,96657.28
2017-06-23T12:04:07.660Z,96653.09
2017-06-23T12:06:33.661Z,96664.78
2017-06-23T12:08:59.501Z,96661.70
2017-06-23T12:11:25.380Z,96667.34
2017-06-23T12:13:51.275Z,96658.38
2017-06-23T12:16:17.203Z,96647.31
2017-06-23T12:18:43.181Z,96663.63
2017-06-23T12:21:09.035Z,96659.02
2017-06-23T12:23:34.969Z,96652.45
2017-06-23T12:26:00.866Z,96656.45
2017-06-23T12:28:26.793Z,96660.39
2017-06-23T12:30:52.674Z,96648.02
2017-06-23T12:33:18.543Z,96662.74
2017-06-23T12:35:44.513Z,96661.69
2017-06-23T12:38:10.369Z,96659.59
2017-06-23T12:40:36.265Z,96661.20
2017-06-23T12:43:02.168Z,96657.46
2017-06-23T12:45:28.001Z,96660.88
2017-06-23T12:47:53.919Z,96667.49
2017-06-23T12:50:19.838Z,96648.19
2017-06-23T12:52:45.711Z,96653.98
2017-06-23T12:55:11.649Z,96664.56
2017-06-23T12:57:38.658Z,96655.03
2017-06-23T13:00:04.736Z,96653.23
2017-06-23T13:02:30.590Z,96663.11
2017-06-23T13:04:56.669Z,96661.36
2017-06-23T13:07:22.580Z,96664.34
2017-06-23T13:09:48.471Z,96652.13
2017-06-23T13:12:14.922Z,96659.16
2017-06-23T13:14:40.977Z,96659.77
2017-06-23T13:17:07.040Z,96652.11
2017-06-23T13:19:33.007Z,96649.02
2017-06-23T13:21:58.900Z,96652.94
2017-06-23T13:24:26.001Z,96658.11
2017-06-23T13:26:51.960Z,96659.83
2017-06-23T13:29:17.826Z,96661.75
2017-06-23T13:31:43.792Z,96661.39
2017-06-23T13:34:09.656Z,96658.88
2017-06-23T13:36:36.449Z,96660.16
2017-06-23T13:39:02.388Z,96663.20
2017-06-23T13:41:28.252Z,96666.30
2017-06-23T13:43:54.147Z,96663.27
2017-06-23T13:46:20.183Z,96663.10
2017-06-23T13:48:46.949Z,96663.73
2017-06-23T13:51:12.784Z,96667.23
2017-06-23T13:53:38.657Z,96669.23
2017-06-23T13:56:04.488Z,96662.36
2017-06-23T13:58:30.460Z,96661.20
2017-06-23T14:00:56.400Z,96651.09
2017-06-23T14:03:22.368Z,96656.70
2017-06-23T14:05:48.383Z,96661.23
2017-06-23T14:08:14.375Z,96649.66
2017-06-23T14:10:40.228Z,96655.63
2017-06-23T14:13:06.237Z,96662.09
2017-06-23T14:15:32.083Z,96676.16
2017-06-23T14:17:58.058Z,96669.09
2017-06-23T14:20:23.936Z,96658.78
2017-06-23T14:22:49.857Z,96657.83
2017-06-23T14:25:15.783Z,96661.12
2017-06-23T14:27:41.785Z,96650.27
2017-06-23T14:30:07.752Z,96658.84
2017-06-23T14:32:33.687Z,96659.87
2017-06-23T14:34:59.591Z,96661.10
2017-06-23T14:37:25.571Z,96639.72
2017-06-23T14:39:51.428Z,96657.30
2017-06-23T14:42:17.273Z,96657.48
2017-06-23T14:44:43.172Z,96651.35
2017-06-23T14:47:09.169Z,96648.98
2017-06-23T14:49:35.200Z,96651.83
2017-06-23T14:52:02.254Z,96651.86
2017-06-23T14:54:28.221Z,96654.05
2017-06-23T14:56:54.068Z,96649.58
2017-06-23T14:59:20.104Z,96649.89
2017-06-23T15:01:46.160Z,96647.19
2017-06-23T15:04:12.183Z,96645.88
2017-06-23T15:06:38.210Z,96638.81
2017-06-23T15:09:04.232Z,96635.67
2017-06-23T15:11:30.263Z,96644.25
2017-06-23T15:13:56.274Z,96641.88
2017-06-23T15:16:22.266Z,96649.24
2017-06-23T15:18:48.174Z,96639.13
2017-06-23T15:21:14.029Z,96632.22
2017-06-23T15:23:39.961Z,96640.61
2017-06-23T15:26:06.534Z,96642.20
2017-06-23T15:28:32.605Z,96643.57
2017-06-23T15:30:58.661Z,96635.72
2017-06-23T15:33:24.671Z,96639.03
2017-06-23T15:35:50.685Z,96632.84
2017-06-23T15:38:17.047Z,96630.48
2017-06-23T15:40:42.916Z,96632.02
2017-06-23T15:43:08.757Z,96631.50
2017-06-23T15:45:34.811Z,96637.80
2017-06-23T15:48:00.812Z,96613.47
2017-06-23T15:50:26.748Z,96634.16
2017-06-23T15:52:52.699Z,96638.13
2017-06-23T15:55:18.657Z,96639.78
2017-06-23T15:57:45.970Z,96641.92
2017-06-23T16:00:11.926Z,96636.88
2017-06-23T16:02:37.754Z,96644.61
2017-06-23T16:05:03.746Z,96639.34
2017-06-23T16:07:29.607Z,96640.48
2017-06-23T16:09:55.616Z,96654.16
2017-06-23T16:12:21.704Z,96642.41
2017-06-23T16:14:47.703Z,96636.98
2017-06-23T16:17:13.609Z,96644.51
2017-06-23T16:19:39.585Z,96644.20
2017-06-23T16:22:05.547Z,96634.00
2017-06-23T16:24:31.374Z,96631.20
2017-06-23T16:26:57.453Z,96631.56
2017-06-23T16:29:23.390Z,96630.03
2017-06-23T16:31:49.443Z,96634.44
2017-06-23T16:34:15.473Z,96631.04
2017-06-23T16:36:41.400Z,96637.55
2017-06-23T16:39:07.251Z,96630.78
2017-06-23T16:41:33.116Z,96622.34
2017-06-23T16:43:58.973Z,96626.40
2017-06-23T16:46:24.962Z,96636.88
2017-06-23T16:48:50.869Z,96631.15
2017-06-23T16:51:16.708Z,96621.30
2017-06-23T16:53:42.569Z,96627.69
2017-06-23T16:56:08.435Z,96633.70
2017-06-23T16:58:34.483Z,96633.45
2017-06-23T17:01:00.460Z,96635.77
2017-06-23T17:03:26.328Z,96633.09
2017-06-23T17:05:52.376Z,96634.45
2017-06-23T17:08:18.311Z,96636.09
2017-06-23T17:10:44.208Z,96634.52
2017-06-23T17:13:10.110Z,96640.54
2017-06-23T17:15:35.977Z,96635.62
2017-06-23T17:18:01.925Z,96637.73
2017-06-23T17:20:27.800Z,96630.82
2017-06-23T17:22:53.886Z,96642.34
2017-06-23T17:25:19.759Z,96643.84
2017-06-23T17:27:45.650Z,96637.80
2017-06-23T17:30:11.623Z,96645.32
2017-06-23T17:32:37.462Z,96639.17
2017-06-23T17:35:03.310Z,96641.86
2017-06-23T17:37:29.224Z,96638.73
2017-06-23T17:39:55.108Z,96632.68
2017-06-23T17:42:20.977Z,96638.76
2017-06-23T17:44:46.912Z,96637.45
2017-06-23T17:47:12.820Z,96637.53
2017-06-23T17:49:38.766Z,96637.52
2017-06-23T17:52:04.636Z,96641.16
2017-06-23T17:54:30.516Z,96641.58
2017-06-23T17:56:56.609Z,96644.39
2017-06-23T17:59:22.522Z,96648.66
2017-06-23T18:01:48.412Z,96651.84
2017-06-23T18:04:14.285Z,96653.69
2017-06-23T18:06:40.172Z,96652.51
2017-06-23T18:09:06.021Z,96651.36
2017-06-23T18:11:31.992Z,96659.19
2017-06-23T18:13:57.836Z,96654.77
2017-06-23T18:16:23.937Z,96660.68
2017-06-23T18:18:49.813Z,96660.59
2017-06-23T18:21:15.656Z,96667.20
2017-06-23T18:23:41.583Z,96679.97
2017-06-23T18:26:07.552Z,96673.11
2017-06-23T18:28:33.491Z,96673.13
2017-06-23T18:30:59.381Z,96678.72
2017-06-23T18:33:25.241Z,96674.30
2017-06-23T18:35:51.263Z,96673.11
2017-06-23T18:38:17.306Z,96672.45
2017-06-23T18:40:43.770Z,96680.65
2017-06-23T18:43:09.922Z,96680.90
2017-06-23T18:45:35.804Z,96686.63
2017-06-23T18:48:01.822Z,96684.84
2017-06-23T18:50:27.772Z,96685.30
2017-06-23T18:52:53.626Z,96686.11
2017-06-23T18:55:19.597Z,96690.98
2017-06-23T18:57:45.977Z,96685.89
2017-06-23T19:00:11.847Z,96688.84
2017-06-23T19:02:37.725Z,96686.27
2017-06-23T19:05:03.667Z,96692.59
2017-06-23T19:07:29.532Z,96693.63
2017-06-23T19:09:55.382Z,96692.47
2017-06-23T19:12:21.263Z,96699.97
2017-06-23T19:14:47.199Z,96700.03
2017-06-23T19:17:13.060Z,96703.17
2017-06-23T19:19:38.886Z,96706.39
2017-06-23T19:22:04.841Z,96709.54
2017-06-23T19:24:30.703Z,96712.84
2017-06-23T19:26:56.573Z,96710.70
2017-06-23T19:29:23.111Z,96713.56
2017-06-23T19:31:49.014Z,96717.53
2017-06-23T19:34:15.051Z,96720.91
2017-06-23T19:36:41.056Z,96719.11
2017-06-23T19:39:07.172Z,96719.58
2017-06-23T19:41:34.159Z,96720.75
2017-06-23T19:44:00.159Z,96724.64
2017-06-23T19:46:26.125Z,96718.67
2017-06-23T19:48:51.981Z,96731.53
2017-06-23T19:51:17.887Z,96738.59
2017-06-23T19:53:43.771Z,96734.84
2017-06-23T19:56:09.725Z,96739.36
2017-06-23T19:58:35.601Z,96742.88
2017-06-23T20:01:01.459Z,96750.58
2017-06-23T20:03:27.279Z,96751.09
2017-06-23T20:05:53.186Z,96749.64
2017-06-23T20:08:19.100Z,96755.61
2017-06-23T20:10:44.994Z,96744.36
2017-06-23T20:13:10.972Z,96763.53
2017-06-23T20:15:36.869Z,96760.29
2017-06-23T20:18:02.857Z,96767.00
2017-06-23T20:20:28.812Z,96763.78
2017-06-23T20:22:54.742Z,96764.72
2017-06-23T20:25:20.679Z,96778.08
2017-06-23T20:27:46.564Z,96774.47
2017-06-23T20:30:12.533Z,96776.13
2017-06-23T20:32:38.421Z,96781.25
2017-06-23T20:35:04.371Z,96785.83
2017-06-23T20:37:30.332Z,96786.05
2017-06-23T20:39:56.195Z,96788.34
2017-06-23T20:42:22.091Z,96788.86
2017-06-23T20:44:48.052Z,96790.42
2017-06-23T20:47:13.929Z,96793.48
2017-06-23T20:49:39.985Z,96790.81
2017-06-23T20:52:06.729Z,96790.89
2017-06-23T20:54:32.654Z,96790.44
2017-06-23T20:56:58.556Z,96789.70
2017-06-23T20:59:24.444Z,96796.91
2017-06-23T21:01:50.478Z,96795.92
2017-06-23T21:04:16.553Z,96805.20
2017-06-23T21:06:42.551Z,96803.12
2017-06-23T21:09:08.578Z,96819.81
2017-06-23T21:11:34.540Z,96816.16
2017-06-23T21:14:00.514Z,96814.30
2017-06-23T21:16:26.493Z,96808.64
2017-06-23T21:18:52.364Z,96815.78
2017-06-23T21:21:18.236Z,96819.28
2017-06-23T21:23:44.244Z,96822.50
2017-06-23T21:26:10.224Z,96825.86
2017-06-23T21:28:36.092Z,96827.29
2017-06-23T21:31:01.960Z,96831.66
2017-06-23T21:33:27.968Z,96828.28
2017-06-23T21:35:53.960Z,96831.23
2017-06-23T21:38:19.924Z,96832.45
2017-06-23T21:40:58.343Z,96831.52
2017-06-23T21:43:24.345Z,96826.91
2017-06-23T21:45:50.209Z,96828.44
2017-06-23T21:48:16.163Z,96828.92
2017-06-23T21:50:42.032Z,96826.50
2017-06-23T21:53:08.022Z,96827.38
2017-06-23T21:55:34.136Z,96824.33
2017-06-23T21:58:00.031Z,96818.62
2017-06-23T22:00:25.912Z,96813.18
2017-06-23T22:02:51.791Z,96816.00
2017-06-23T22:05:17.697Z,96816.91
2017-06-23T22:07:43.653Z,96825.95
2017-06-23T22:10:09.934Z,96820.31
2017-06-23T22:12:35.884Z,96818.37
2017-06-23T22:15:01.816Z,96807.52
2017-06-23T22:17:27.721Z,96809.70
2017-06-23T22:19:53.624Z,96814.69
2017-06-23T22:22:19.574Z,96804.60
2017-06-23T22:24:45.481Z,96813.59
2017-06-23T22:27:11.356Z,96816.68
2017-06-23T22:29:37.210Z,96821.73
2017-06-23T22:32:03.177Z,96821.05
2017-06-23T22:34:29.077Z,96822.79
2017-06-23T22:36:54.982Z,96828.78
2017-06-23T22:39:20.946Z,96825.50
2017-06-23T22:41:46.803Z,96814.66
2017-06-23T22:44:12.651Z,96826.59
2017-06-23T22:46:38.557Z,96816.02
2017-06-23T22:49:04.514Z,96822.67
2017-06-23T22:51:30.409Z,96822.93
2017-06-23T22:53:56.344Z,96829.17
2017-06-23T22:56:22.223Z,96821.63
2017-06-23T22:58:48.042Z,96833.13
2017-06-23T23:01:13.936Z,96832.10
2017-06-23T23:03:39.864Z,96826.88
2017-06-23T23:06:05.712Z,96820.81
2017-06-23T23:08:31.629Z,96824.09
2017-06-23T23:10:57.504Z,96824.63
2017-06-23T23:13:23.405Z,96826.23
2017-06-23T23:15:49.384Z,96830.01
2017-06-23T23:18:15.268Z,96828.85
2017-06-23T23:20:41.168Z,96829.08
2017-06-23T23:23:07.051Z,96826.03
2017-06-23T23:25:32.889Z,96835.60
2017-06-23T23:27:58.900Z,96836.86
2017-06-23T23:30:24.966Z,96843.28
2017-06-23T23:32:50.883Z,96838.05
2017-06-23T23:35:16.764Z,96828.32
2017-06-23T23:37:42.631Z,96841.17
2017-06-23T23:40:08.549Z,96839.97
2017-06-23T23:42:34.419Z,96828.66
2017-06-23T23:45:00.249Z,96833.47
2017-06-23T23:47:26.164Z,96833.89
2017-06-23T23:49:52.036Z,96834.33
2017-06-23T23:52:17.932Z,96831.70
2017-06-23T23:54:43.886Z,96831.13
2017-06-23T23:57:09.728Z,96828.05
2017-06-23T23:59:35.597Z,96836.29
