createdAt,value
2018-03-30T00:01:32.027Z,98.70
2018-03-30T00:04:02.074Z,98.80
2018-03-30T00:06:32.344Z,98.90
2018-03-30T00:09:01.814Z,98.90
2018-03-30T00:11:32.226Z,99.90
2018-03-30T00:14:02.433Z,99.90
2018-03-30T00:19:53.318Z,99.90
2018-03-30T00:22:22.730Z,99.90
2018-03-30T00:24:52.959Z,99.90
2018-03-30T00:27:23.222Z,99.90
2018-03-30T00:33:14.284Z,99.90
2018-03-30T00:35:43.487Z,99.90
2018-03-30T00:38:12.923Z,99.90
2018-03-30T00:44:03.918Z,99.90
2018-03-30T00:46:33.166Z,99.90
2018-03-30T00:49:03.194Z,99.90
2018-03-30T00:51:32.498Z,99.90
2018-03-30T00:54:02.561Z,99.90
2018-03-30T00:56:31.749Z,99.90
2018-03-30T00:59:01.100Z,99.90
2018-03-30T01:01:31.538Z,99.90
2018-03-30T01:04:01.228Z,99.90
2018-03-30T01:06:30.493Z,99.90
2018-03-30T01:08:59.821Z,99.90
2018-03-30T01:11:29.204Z,99.90
2018-03-30T01:13:58.493Z,99.90
2018-03-30T01:16:27.721Z,99.90
2018-03-30T01:18:57.103Z,99.90
2018-03-30T01:21:26.818Z,99.90
2018-03-30T01:23:56.225Z,99.90
2018-03-30T01:26:28.469Z,99.90
2018-03-30T01:29:00.394Z,99.90
2018-03-30T01:31:29.941Z,99.90
2018-03-30T01:34:07.070Z,99.90
2018-03-30T01:36:36.440Z,99.90
2018-03-30T01:39:06.060Z,99.90
2018-03-30T01:41:43.133Z,99.90
2018-03-30T01:47:33.790Z,99.90
2018-03-30T01:50:03.712Z,99.90
2018-03-30T01:52:34.607Z,99.90
2018-03-30T01:55:06.431Z,99.90
2018-03-30T01:57:36.924Z,99.90
2018-03-30T02:00:09.330Z,99.90
2018-03-30T02:02:39.786Z,99.90
2018-03-30T02:08:30.297Z,99.90
2018-03-30T02:10:59.580Z,99.90
2018-03-30T02:14:09.937Z,99.90
2018-03-30T02:16:40.390Z,99.90
2018-03-30T02:19:10.828Z,99.90
2018-03-30T02:21:41.419Z,99.90
2018-03-30T02:24:11.543Z,99.90
2018-03-30T02:26:41.633Z,99.90
2018-03-30T02:29:13.634Z,99.90
2018-03-30T02:31:45.792Z,99.90
2018-03-30T02:37:37.395Z,99.90
2018-03-30T02:40:07.398Z,99.90
2018-03-30T02:42:38.297Z,99.90
2018-03-30T02:45:07.746Z,99.90
2018-03-30T02:47:37.945Z,99.90
2018-03-30T02:50:07.419Z,99.90
2018-03-30T02:52:36.776Z,99.90
2018-03-30T02:55:06.340Z,99.90
2018-03-30T02:57:35.717Z,99.90
2018-03-30T03:00:05.472Z,99.90
2018-03-30T03:02:34.912Z,99.90
2018-03-30T03:05:04.272Z,99.90
2018-03-30T03:07:33.735Z,99.90
2018-03-30T03:10:03.198Z,99.90
2018-03-30T03:12:32.609Z,99.90
2018-03-30T03:18:23.716Z,99.90
2018-03-30T03:20:53.193Z,99.90
2018-03-30T03:23:22.717Z,99.90
2018-03-30T03:25:52.518Z,99.90
2018-03-30T03:28:22.545Z,99.90
2018-03-30T03:30:53.346Z,99.90
2018-03-30T03:33:23.574Z,99.90
2018-03-30T03:35:53.643Z,99.90
2018-03-30T03:38:23.446Z,99.90
2018-03-30T03:40:53.514Z,99.90
2018-03-30T03:43:23.342Z,99.90
2018-03-30T03:45:53.761Z,99.90
2018-03-30T03:48:23.855Z,99.90
2018-03-30T03:50:53.698Z,99.90
2018-03-30T03:53:23.741Z,99.90
2018-03-30T03:55:53.513Z,99.90
2018-03-30T03:59:11.766Z,99.90
2018-03-30T04:01:41.403Z,99.90
2018-03-30T04:04:10.788Z,99.90
2018-03-30T04:06:40.150Z,99.90
2018-03-30T04:09:09.807Z,99.90
2018-03-30T04:11:39.222Z,99.90
2018-03-30T04:14:35.068Z,99.90
2018-03-30T04:17:04.427Z,99.90
2018-03-30T04:19:33.851Z,99.90
2018-03-30T04:22:03.864Z,99.90
2018-03-30T04:24:33.640Z,99.90
2018-03-30T04:27:03.257Z,99.90
2018-03-30T04:29:32.766Z,99.90
2018-03-30T04:32:02.315Z,99.90
2018-03-30T04:34:31.655Z,99.90
2018-03-30T04:37:01.824Z,99.90
2018-03-30T04:39:55.005Z,99.90
2018-03-30T04:42:24.387Z,99.90
2018-03-30T04:44:53.734Z,99.90
2018-03-30T04:47:23.867Z,99.90
2018-03-30T04:49:54.045Z,99.90
2018-03-30T04:52:25.308Z,99.90
2018-03-30T04:54:54.957Z,99.90
2018-03-30T04:57:24.724Z,99.90
2018-03-30T04:59:54.130Z,99.90
2018-03-30T05:02:23.542Z,99.90
2018-03-30T05:04:55.229Z,99.90
2018-03-30T05:07:25.390Z,99.90
2018-03-30T05:09:54.900Z,99.90
2018-03-30T05:12:28.394Z,99.90
2018-03-30T05:14:58.065Z,99.90
2018-03-30T05:17:27.382Z,99.90
2018-03-30T05:19:57.795Z,99.90
2018-03-30T05:22:27.409Z,99.90
2018-03-30T05:24:58.915Z,99.90
2018-03-30T05:27:28.303Z,99.90
2018-03-30T05:29:57.681Z,99.90
2018-03-30T05:32:26.989Z,99.90
2018-03-30T05:34:56.510Z,99.90
2018-03-30T05:37:26.017Z,99.90
2018-03-30T05:39:55.460Z,99.90
2018-03-30T05:42:25.870Z,99.90
2018-03-30T05:44:55.258Z,99.90
2018-03-30T05:47:24.593Z,99.90
2018-03-30T05:49:55.074Z,99.90
2018-03-30T05:52:24.400Z,99.90
2018-03-30T05:54:53.857Z,99.90
2018-03-30T05:57:23.272Z,99.90
2018-03-30T05:59:52.607Z,99.90
2018-03-30T06:02:21.945Z,99.90
2018-03-30T06:04:52.180Z,99.90
2018-03-30T06:07:21.561Z,99.90
2018-03-30T06:09:51.639Z,99.90
2018-03-30T06:12:21.013Z,99.90
2018-03-30T06:14:50.421Z,99.90
2018-03-30T06:17:19.745Z,99.90
2018-03-30T06:19:49.122Z,99.90
2018-03-30T06:22:18.433Z,99.90
2018-03-30T06:24:47.742Z,99.90
2018-03-30T06:27:17.106Z,99.90
2018-03-30T06:29:46.518Z,99.90
2018-03-30T06:32:15.915Z,99.90
2018-03-30T06:34:45.291Z,99.90
2018-03-30T06:37:14.749Z,99.90
2018-03-30T06:39:44.058Z,99.90
2018-03-30T06:42:13.477Z,99.90
2018-03-30T06:44:42.807Z,99.90
2018-03-30T06:47:12.118Z,99.90
2018-03-30T06:49:41.496Z,99.90
2018-03-30T06:52:10.837Z,99.90
2018-03-30T06:54:40.199Z,99.90
2018-03-30T06:57:09.606Z,99.90
2018-03-30T06:59:38.905Z,99.90
2018-03-30T07:02:08.228Z,99.90
2018-03-30T07:07:58.439Z,99.90
2018-03-30T07:10:27.970Z,99.90
2018-03-30T07:12:58.905Z,99.90
2018-03-30T07:15:28.491Z,99.90
2018-03-30T07:17:58.095Z,99.90
2018-03-30T07:20:27.654Z,99.90
2018-03-30T07:22:57.278Z,99.90
2018-03-30T07:25:26.992Z,99.90
2018-03-30T07:27:56.517Z,99.90
2018-03-30T07:30:26.051Z,99.90
2018-03-30T07:32:55.656Z,99.90
2018-03-30T07:35:25.205Z,99.90
2018-03-30T07:37:54.779Z,99.90
2018-03-30T07:40:24.536Z,99.90
2018-03-30T07:43:33.838Z,99.90
2018-03-30T07:46:03.271Z,99.90
2018-03-30T07:48:32.687Z,99.90
2018-03-30T07:51:02.300Z,99.90
2018-03-30T07:53:31.785Z,99.90
2018-03-30T07:56:01.178Z,99.90
2018-03-30T07:58:30.658Z,99.90
2018-03-30T08:01:00.163Z,99.90
2018-03-30T08:03:29.661Z,99.90
2018-03-30T08:05:59.265Z,99.90
2018-03-30T08:12:00.601Z,99.90
2018-03-30T08:14:30.307Z,99.90
2018-03-30T08:17:00.068Z,99.90
2018-03-30T08:19:29.679Z,99.90
2018-03-30T08:21:59.367Z,99.90
2018-03-30T08:24:29.029Z,99.90
2018-03-30T08:26:58.707Z,99.90
2018-03-30T08:29:28.417Z,99.90
2018-03-30T08:31:58.140Z,99.90
2018-03-30T08:34:27.755Z,99.90
2018-03-30T08:36:57.422Z,99.90
2018-03-30T08:39:27.239Z,99.90
2018-03-30T08:41:57.037Z,99.90
2018-03-30T08:44:28.602Z,99.90
2018-03-30T08:46:58.336Z,99.90
2018-03-30T08:49:28.023Z,99.90
2018-03-30T08:51:57.660Z,99.90
2018-03-30T08:54:28.208Z,99.90
2018-03-30T08:56:57.946Z,99.90
2018-03-30T08:59:28.824Z,99.90
2018-03-30T09:01:58.457Z,99.90
2018-03-30T09:04:28.211Z,99.90
2018-03-30T09:06:57.868Z,99.90
2018-03-30T09:09:27.542Z,99.90
2018-03-30T09:15:29.186Z,99.90
2018-03-30T09:17:58.648Z,99.90
2018-03-30T09:20:28.177Z,99.90
2018-03-30T09:22:57.693Z,99.90
2018-03-30T09:25:27.216Z,99.90
2018-03-30T09:31:18.325Z,99.90
2018-03-30T09:37:19.724Z,99.90
2018-03-30T09:39:50.394Z,99.90
2018-03-30T09:42:20.845Z,99.90
2018-03-30T09:44:51.135Z,99.90
2018-03-30T09:47:21.096Z,99.90
2018-03-30T09:49:50.874Z,99.90
2018-03-30T09:52:24.474Z,99.90
2018-03-30T09:54:54.615Z,99.90
2018-03-30T09:57:24.985Z,99.90
2018-03-30T09:59:55.036Z,99.90
2018-03-30T10:02:30.258Z,99.90
2018-03-30T10:05:01.737Z,99.90
2018-03-30T10:07:31.783Z,99.90
2018-03-30T10:10:01.738Z,99.90
2018-03-30T10:12:31.750Z,99.90
2018-03-30T10:15:01.665Z,99.90
2018-03-30T10:17:31.596Z,99.90
2018-03-30T10:20:01.540Z,99.90
2018-03-30T10:22:31.335Z,99.90
2018-03-30T10:25:01.396Z,99.90
2018-03-30T10:27:31.222Z,99.90
2018-03-30T10:30:01.154Z,99.90
2018-03-30T10:32:31.005Z,99.90
2018-03-30T10:35:01.058Z,99.90
2018-03-30T10:37:30.801Z,99.90
2018-03-30T10:40:00.633Z,99.90
2018-03-30T10:42:30.629Z,99.90
2018-03-30T10:45:00.775Z,99.90
2018-03-30T10:47:30.794Z,99.90
2018-03-30T10:50:00.527Z,99.90
2018-03-30T10:52:30.629Z,99.90
2018-03-30T10:55:00.679Z,99.90
2018-03-30T10:57:30.885Z,99.90
2018-03-30T11:00:00.931Z,99.90
2018-03-30T11:02:31.517Z,99.90
2018-03-30T11:05:01.479Z,99.90
2018-03-30T11:07:31.442Z,99.90
2018-03-30T11:10:01.704Z,99.90
2018-03-30T11:12:32.274Z,99.90
2018-03-30T11:15:02.089Z,99.90
2018-03-30T11:17:32.129Z,99.90
2018-03-30T11:20:01.982Z,99.90
2018-03-30T11:22:33.007Z,99.90
2018-03-30T11:25:03.080Z,99.90
2018-03-30T11:27:33.117Z,99.90
2018-03-30T11:30:02.952Z,99.90
2018-03-30T11:32:32.910Z,99.90
2018-03-30T11:35:03.705Z,99.90
2018-03-30T11:37:33.469Z,99.90
2018-03-30T11:40:03.632Z,99.90
2018-03-30T11:42:33.399Z,99.90
2018-03-30T11:45:03.441Z,99.90
2018-03-30T11:47:32.922Z,99.90
2018-03-30T11:50:02.884Z,99.90
2018-03-30T11:52:33.862Z,99.90
2018-03-30T11:55:03.956Z,99.90
2018-03-30T12:00:55.030Z,99.90
2018-03-30T12:03:24.368Z,99.90
2018-03-30T12:05:54.789Z,99.90
2018-03-30T12:08:24.404Z,99.90
2018-03-30T12:10:58.525Z,99.90
2018-03-30T12:13:28.960Z,99.90
2018-03-30T12:16:00.880Z,99.90
2018-03-30T12:18:30.161Z,99.90
2018-03-30T12:21:00.902Z,99.90
2018-03-30T12:23:30.226Z,99.90
2018-03-30T12:25:59.498Z,99.90
2018-03-30T12:28:30.503Z,99.90
2018-03-30T12:31:03.392Z,99.90
2018-03-30T12:33:32.852Z,99.90
2018-03-30T12:36:03.022Z,99.90
2018-03-30T12:38:37.866Z,99.90
2018-03-30T12:41:11.434Z,99.90
2018-03-30T12:43:42.436Z,99.90
2018-03-30T12:46:13.336Z,99.90
2018-03-30T12:48:43.721Z,99.90
2018-03-30T12:51:13.015Z,99.90
2018-03-30T12:53:42.344Z,99.90
2018-03-30T12:56:11.746Z,99.90
2018-03-30T12:58:41.006Z,99.90
2018-03-30T13:01:10.282Z,99.90
2018-03-30T13:03:39.734Z,99.90
2018-03-30T13:06:10.887Z,99.90
2018-03-30T13:08:40.340Z,99.90
2018-03-30T13:11:09.596Z,99.90
2018-03-30T13:13:38.891Z,99.90
2018-03-30T13:16:08.292Z,98.40
2018-03-30T13:18:37.540Z,99.10
2018-03-30T13:21:06.899Z,99.10
2018-03-30T13:23:36.620Z,96.20
2018-03-30T13:26:05.934Z,96.40
2018-03-30T13:28:35.295Z,93.80
2018-03-30T13:31:04.730Z,93.90
2018-03-30T13:33:34.029Z,95.20
2018-03-30T13:36:03.340Z,94.80
2018-03-30T13:38:32.628Z,95.90
2018-03-30T13:41:01.900Z,94.40
2018-03-30T13:43:31.187Z,93.20
2018-03-30T13:46:00.523Z,90.80
2018-03-30T13:48:33.151Z,89.70
2018-03-30T13:51:11.569Z,90.80
2018-03-30T13:54:05.332Z,91.00
2018-03-30T13:56:44.870Z,91.40
2018-03-30T13:59:18.199Z,91.90
2018-03-30T14:02:05.436Z,92.30
2018-03-30T14:04:39.568Z,92.90
2018-03-30T14:07:14.730Z,92.10
2018-03-30T14:09:44.823Z,91.60
2018-03-30T14:12:30.380Z,92.30
2018-03-30T14:15:00.015Z,91.40
2018-03-30T14:17:33.388Z,84.00
2018-03-30T14:20:08.117Z,85.00
2018-03-30T14:22:56.148Z,78.70
2018-03-30T14:25:40.225Z,83.80
2018-03-30T14:28:10.879Z,81.90
2018-03-30T14:34:02.256Z,80.80
2018-03-30T14:36:37.098Z,83.30
2018-03-30T14:39:13.900Z,81.50
2018-03-30T14:41:43.550Z,79.90
2018-03-30T14:44:17.851Z,76.20
2018-03-30T14:46:51.360Z,75.90
2018-03-30T14:49:21.877Z,72.70
2018-03-30T14:52:06.050Z,72.60
2018-03-30T14:54:43.291Z,69.20
2018-03-30T14:58:00.409Z,71.00
2018-03-30T15:00:31.092Z,68.30
2018-03-30T15:03:07.005Z,63.60
2018-03-30T15:06:11.276Z,64.60
2018-03-30T15:08:46.737Z,66.30
2018-03-30T15:14:15.014Z,65.00
2018-03-30T15:16:48.401Z,68.30
2018-03-30T15:19:22.525Z,68.30
2018-03-30T15:22:19.583Z,67.10
2018-03-30T15:24:54.311Z,65.50
2018-03-30T15:27:33.758Z,66.30
2018-03-30T15:30:09.772Z,65.40
2018-03-30T15:32:43.070Z,60.40
2018-03-30T15:35:12.568Z,58.80
2018-03-30T15:37:42.618Z,56.20
2018-03-30T15:40:30.396Z,55.00
2018-03-30T15:43:04.668Z,53.70
2018-03-30T15:45:45.723Z,53.80
2018-03-30T15:48:16.488Z,54.40
2018-03-30T15:50:48.266Z,55.60
2018-03-30T15:53:19.198Z,55.20
2018-03-30T15:55:52.733Z,55.30
2018-03-30T15:58:23.152Z,55.00
2018-03-30T16:00:52.854Z,54.50
2018-03-30T16:06:53.902Z,54.30
2018-03-30T16:09:34.303Z,52.50
2018-03-30T16:12:06.822Z,52.90
2018-03-30T16:14:40.043Z,54.30
2018-03-30T16:17:09.911Z,52.30
2018-03-30T16:19:38.682Z,50.60
2018-03-30T16:22:08.022Z,55.10
2018-03-30T16:24:36.544Z,55.30
2018-03-30T16:27:05.014Z,53.80
2018-03-30T16:29:33.514Z,52.80
2018-03-30T16:32:02.707Z,53.20
2018-03-30T16:34:31.207Z,51.00
2018-03-30T16:36:59.647Z,50.20
2018-03-30T16:39:28.154Z,52.90
2018-03-30T16:41:56.585Z,53.00
2018-03-30T16:44:25.045Z,51.60
2018-03-30T16:53:46.482Z,57.40
2018-03-30T16:56:15.043Z,54.90
2018-03-30T16:58:44.340Z,53.10
2018-03-30T17:01:13.756Z,53.60
2018-03-30T17:03:42.290Z,53.50
2018-03-30T17:06:10.831Z,54.30
2018-03-30T17:08:39.465Z,55.30
2018-03-30T17:11:08.021Z,52.80
2018-03-30T17:13:36.556Z,48.40
2018-03-30T17:16:05.957Z,49.70
2018-03-30T17:18:34.502Z,49.70
2018-03-30T17:21:03.048Z,49.60
2018-03-30T17:23:32.525Z,49.50
2018-03-30T17:26:01.827Z,49.80
2018-03-30T17:28:30.392Z,49.80
2018-03-30T17:30:59.025Z,49.00
2018-03-30T17:33:27.694Z,48.20
2018-03-30T17:35:56.203Z,46.10
2018-03-30T17:38:24.847Z,45.50
2018-03-30T17:40:54.236Z,45.10
2018-03-30T17:43:22.757Z,45.00
2018-03-30T17:45:51.366Z,44.80
2018-03-30T17:48:19.883Z,46.30
2018-03-30T17:50:48.402Z,46.90
2018-03-30T17:53:16.968Z,48.80
2018-03-30T17:55:45.486Z,49.10
2018-03-30T17:58:14.018Z,50.50
2018-03-30T18:00:42.670Z,52.40
2018-03-30T18:03:11.747Z,50.80
2018-03-30T18:05:40.286Z,49.50
2018-03-30T18:08:08.945Z,48.40
2018-03-30T18:10:37.464Z,47.10
2018-03-30T18:13:06.728Z,46.00
2018-03-30T18:15:35.349Z,45.90
2018-03-30T18:18:03.935Z,46.00
2018-03-30T18:20:32.482Z,45.30
2018-03-30T18:23:01.328Z,43.70
2018-03-30T18:25:29.902Z,44.10
2018-03-30T18:27:58.455Z,43.60
2018-03-30T18:30:27.101Z,43.00
2018-03-30T18:32:55.717Z,41.90
2018-03-30T18:35:24.300Z,43.20
2018-03-30T18:37:52.827Z,42.40
2018-03-30T18:40:21.335Z,41.80
2018-03-30T18:42:49.882Z,43.20
2018-03-30T18:45:18.977Z,43.00
2018-03-30T18:47:48.286Z,45.50
2018-03-30T18:50:16.826Z,45.50
2018-03-30T18:52:45.533Z,44.30
2018-03-30T18:55:14.070Z,43.00
2018-03-30T18:57:42.635Z,40.70
2018-03-30T19:00:11.192Z,40.30
2018-03-30T19:02:39.702Z,40.80
2018-03-30T19:05:08.299Z,40.30
2018-03-30T19:07:36.951Z,39.40
2018-03-30T19:10:05.494Z,41.50
2018-03-30T19:12:34.047Z,42.30
2018-03-30T19:18:23.846Z,39.90
2018-03-30T19:20:53.326Z,39.50
2018-03-30T19:23:22.018Z,39.40
2018-03-30T19:25:50.726Z,37.20
2018-03-30T19:28:19.336Z,37.50
2018-03-30T19:30:48.762Z,36.30
2018-03-30T19:33:17.459Z,36.20
2018-03-30T19:35:46.059Z,36.30
2018-03-30T19:38:14.743Z,36.10
2018-03-30T19:44:04.782Z,35.40
2018-03-30T19:46:33.315Z,38.10
2018-03-30T19:49:02.592Z,35.80
2018-03-30T19:51:31.370Z,35.70
2018-03-30T19:54:00.517Z,36.50
2018-03-30T19:56:29.017Z,33.40
2018-03-30T19:58:57.610Z,32.70
2018-03-30T20:01:26.114Z,31.30
2018-03-30T20:03:54.648Z,33.70
2018-03-30T20:06:23.273Z,31.10
2018-03-30T20:08:51.814Z,34.20
2018-03-30T20:11:20.416Z,31.70
2018-03-30T20:13:49.034Z,32.30
2018-03-30T20:16:17.530Z,35.40
2018-03-30T20:18:46.093Z,35.70
2018-03-30T20:21:14.685Z,35.80
2018-03-30T20:23:43.230Z,35.90
2018-03-30T20:29:32.593Z,35.10
2018-03-30T20:32:01.257Z,34.30
2018-03-30T20:34:29.876Z,35.20
2018-03-30T20:36:58.610Z,35.70
2018-03-30T20:39:28.041Z,34.80
2018-03-30T20:41:56.670Z,34.80
2018-03-30T20:44:25.494Z,35.40
2018-03-30T20:50:14.922Z,35.50
2018-03-30T20:52:43.595Z,34.70
2018-03-30T20:55:12.709Z,35.50
2018-03-30T20:57:41.997Z,35.70
2018-03-30T21:00:11.885Z,35.40
2018-03-30T21:02:40.977Z,35.40
2018-03-30T21:05:10.138Z,34.30
2018-03-30T21:07:39.121Z,34.60
2018-03-30T21:10:08.088Z,34.60
2018-03-30T21:12:37.182Z,35.20
2018-03-30T21:15:07.187Z,36.30
2018-03-30T21:17:36.296Z,36.30
2018-03-30T21:20:05.420Z,36.00
2018-03-30T21:22:34.613Z,36.40
2018-03-30T21:25:03.623Z,35.70
2018-03-30T21:27:32.757Z,36.00
2018-03-30T21:30:01.971Z,43.00
2018-03-30T21:32:30.996Z,46.50
2018-03-30T21:35:00.087Z,46.50
2018-03-30T21:37:29.182Z,47.20
2018-03-30T21:39:58.258Z,48.00
2018-03-30T21:42:28.325Z,51.80
2018-03-30T21:48:17.404Z,51.50
2018-03-30T21:50:45.937Z,51.50
2018-03-30T21:53:14.364Z,52.10
2018-03-30T21:55:42.866Z,51.80
2018-03-30T21:58:11.304Z,51.80
2018-03-30T22:00:39.748Z,52.50
2018-03-30T22:03:08.224Z,53.10
2018-03-30T22:05:36.645Z,53.10
2018-03-30T22:08:05.126Z,53.40
2018-03-30T22:10:33.648Z,52.00
2018-03-30T22:13:02.342Z,52.00
2018-03-30T22:15:30.783Z,53.70
2018-03-30T22:17:59.248Z,52.50
2018-03-30T22:20:28.242Z,51.60
2018-03-30T22:22:56.705Z,51.80
2018-03-30T22:25:25.233Z,53.30
2018-03-30T22:27:54.348Z,54.40
2018-03-30T22:30:23.299Z,55.20
2018-03-30T22:32:52.691Z,54.90
2018-03-30T22:35:21.195Z,54.90
2018-03-30T22:41:11.074Z,54.50
2018-03-30T22:43:39.569Z,56.30
2018-03-30T22:46:08.079Z,56.60
2018-03-30T22:48:36.800Z,56.60
2018-03-30T22:51:05.276Z,58.40
2018-03-30T22:53:33.793Z,59.80
2018-03-30T22:56:02.430Z,61.70
2018-03-30T22:58:30.932Z,63.80
2018-03-30T23:00:59.448Z,66.10
2018-03-30T23:03:29.327Z,69.10
2018-03-30T23:05:58.348Z,69.10
2018-03-30T23:08:27.220Z,70.50
2018-03-30T23:10:56.052Z,71.60
2018-03-30T23:13:24.738Z,71.60
2018-03-30T23:19:15.354Z,77.50
2018-03-30T23:21:43.940Z,77.50
2018-03-30T23:27:33.117Z,80.50
2018-03-30T23:30:01.623Z,81.40
2018-03-30T23:32:30.101Z,84.00
2018-03-30T23:35:09.984Z,85.80
2018-03-30T23:37:38.546Z,85.70
2018-03-30T23:40:08.677Z,86.70
2018-03-30T23:42:38.904Z,87.90
2018-03-30T23:45:07.472Z,90.10
2018-03-30T23:47:35.964Z,90.20
2018-03-30T23:50:04.521Z,90.10
2018-03-30T23:52:32.979Z,90.00
2018-03-30T23:55:01.475Z,90.10
2018-03-30T23:57:30.007Z,90.90
2018-03-30T23:59:58.606Z,91.30
