createdAt,value
2018-09-03T00:00:58.373Z,33.19
2018-09-03T00:01:58.281Z,32.71
2018-09-03T00:02:58.165Z,32.62
2018-09-03T00:03:58.076Z,32.62
2018-09-03T00:04:58.091Z,32.23
2018-09-03T00:05:57.908Z,31.76
2018-09-03T00:06:57.801Z,32.14
2018-09-03T00:07:57.709Z,31.85
2018-09-03T00:08:57.615Z,31.95
2018-09-03T00:09:57.525Z,31.45
2018-09-03T00:10:57.454Z,31.66
2018-09-03T00:11:57.464Z,31.09
2018-09-03T00:12:57.252Z,30.99
2018-09-03T00:13:57.163Z,30.99
2018-09-03T00:14:57.072Z,30.80
2018-09-03T00:15:56.979Z,30.49
2018-09-03T00:16:56.905Z,30.61
2018-09-03T00:17:56.794Z,30.32
2018-09-03T00:18:56.813Z,30.22
2018-09-03T00:19:56.616Z,30.21
2018-09-03T00:20:56.537Z,29.94
2018-09-03T00:21:56.431Z,29.65
2018-09-03T00:22:56.345Z,29.54
2018-09-03T00:23:56.247Z,29.36
2018-09-03T00:24:56.153Z,29.27
2018-09-03T00:25:56.171Z,28.59
2018-09-03T00:26:55.988Z,28.50
2018-09-03T00:27:55.883Z,28.31
2018-09-03T00:28:55.788Z,28.31
2018-09-03T00:29:55.699Z,27.82
2018-09-03T00:30:55.609Z,27.73
2018-09-03T00:31:55.532Z,27.55
2018-09-03T00:32:55.536Z,27.36
2018-09-03T00:33:55.335Z,27.55
2018-09-03T00:34:55.242Z,26.78
2018-09-03T00:35:55.152Z,27.36
2018-09-03T00:36:55.075Z,26.68
2018-09-03T00:37:54.966Z,26.50
2018-09-03T00:38:54.879Z,26.21
2018-09-03T00:39:54.889Z,26.11
2018-09-03T00:40:54.693Z,25.63
2018-09-03T00:41:54.618Z,25.92
2018-09-03T00:42:54.511Z,25.82
2018-09-03T00:43:54.425Z,25.63
2018-09-03T00:44:54.330Z,25.25
2018-09-03T00:45:54.237Z,24.87
2018-09-03T00:46:54.268Z,24.77
2018-09-03T00:47:54.053Z,24.96
2018-09-03T00:48:53.964Z,24.87
2018-09-03T00:49:53.878Z,25.15
2018-09-03T00:50:53.782Z,24.96
2018-09-03T00:51:53.709Z,24.87
2018-09-03T00:52:53.731Z,24.87
2018-09-03T00:53:53.521Z,24.68
2018-09-03T00:54:53.415Z,24.77
2018-09-03T00:55:53.325Z,24.29
2018-09-03T00:56:53.252Z,24.49
2018-09-03T00:57:53.140Z,24.19
2018-09-03T00:58:53.055Z,24.09
2018-09-03T00:59:52.961Z,24.19
2018-09-03T01:00:52.867Z,24.01
2018-09-03T01:01:52.794Z,24.19
2018-09-03T01:02:52.688Z,24.19
2018-09-03T01:03:52.603Z,23.71
2018-09-03T01:04:52.502Z,23.80
2018-09-03T01:05:52.412Z,23.80
2018-09-03T01:06:52.339Z,23.71
2018-09-03T01:07:52.229Z,23.71
2018-09-03T01:08:52.141Z,23.61
2018-09-03T01:09:52.049Z,23.52
2018-09-03T01:10:51.953Z,23.33
2018-09-03T01:11:51.885Z,23.33
2018-09-03T01:12:51.776Z,23.33
2018-09-03T01:13:51.682Z,23.33
2018-09-03T01:14:51.592Z,23.23
2018-09-03T01:15:51.500Z,23.33
2018-09-03T01:16:51.424Z,23.13
2018-09-03T01:17:51.315Z,22.75
2018-09-03T01:18:51.224Z,22.66
2018-09-03T01:19:51.131Z,22.94
2018-09-03T01:20:51.042Z,22.66
2018-09-03T01:21:50.968Z,22.47
2018-09-03T01:22:50.860Z,22.18
2018-09-03T01:23:50.770Z,22.08
2018-09-03T01:24:50.677Z,21.98
2018-09-03T01:25:50.585Z,21.89
2018-09-03T01:26:50.509Z,21.61
2018-09-03T01:27:50.401Z,21.70
2018-09-03T01:28:50.309Z,21.70
2018-09-03T01:29:50.219Z,21.61
2018-09-03T01:30:50.126Z,21.41
2018-09-03T01:31:50.056Z,21.32
2018-09-03T01:32:49.951Z,21.22
2018-09-03T01:33:49.853Z,20.84
2018-09-03T01:34:49.764Z,20.94
2018-09-03T01:35:49.671Z,20.55
2018-09-03T01:36:49.592Z,20.75
2018-09-03T01:37:49.493Z,20.26
2018-09-03T01:38:49.395Z,20.26
2018-09-03T01:39:49.307Z,20.36
2018-09-03T01:40:49.211Z,19.98
2018-09-03T01:41:49.139Z,19.98
2018-09-03T01:42:49.029Z,19.50
2018-09-03T01:43:48.943Z,19.50
2018-09-03T01:44:48.846Z,19.60
2018-09-03T01:45:48.758Z,19.21
2018-09-03T01:46:48.681Z,19.31
2018-09-03T01:47:48.581Z,19.31
2018-09-03T01:48:48.483Z,19.40
2018-09-03T01:49:48.392Z,19.50
2018-09-03T01:50:48.302Z,19.12
2018-09-03T01:51:48.227Z,19.21
2018-09-03T01:52:48.119Z,18.93
2018-09-03T01:53:48.024Z,18.93
2018-09-03T01:54:47.934Z,18.83
2018-09-03T01:55:47.845Z,18.45
2018-09-03T01:56:47.767Z,18.16
2018-09-03T01:57:47.664Z,18.16
2018-09-03T01:58:47.567Z,17.97
2018-09-03T01:59:47.480Z,17.59
2018-09-03T02:00:47.383Z,17.59
2018-09-03T02:01:47.310Z,17.40
2018-09-03T02:02:47.205Z,17.68
2018-09-03T02:03:47.112Z,17.30
2018-09-03T02:04:47.020Z,17.21
2018-09-03T02:05:46.926Z,17.11
2018-09-03T02:06:46.838Z,17.11
2018-09-03T02:07:46.765Z,17.11
2018-09-03T02:08:46.652Z,16.82
2018-09-03T02:09:46.676Z,16.44
2018-09-03T02:10:46.472Z,16.82
2018-09-03T02:11:46.384Z,17.21
2018-09-03T02:12:46.304Z,16.82
2018-09-03T02:13:46.196Z,16.92
2018-09-03T02:14:46.105Z,16.63
2018-09-03T02:15:46.016Z,16.53
2018-09-03T02:16:45.924Z,16.06
2018-09-03T02:17:45.848Z,16.16
2018-09-03T02:18:45.741Z,16.25
2018-09-03T02:19:45.652Z,16.35
2018-09-03T02:20:45.560Z,16.35
2018-09-03T02:21:45.467Z,16.16
2018-09-03T02:22:45.396Z,15.77
2018-09-03T02:23:45.287Z,15.87
2018-09-03T02:24:45.188Z,16.16
2018-09-03T02:25:45.099Z,15.96
2018-09-03T02:26:45.014Z,15.77
2018-09-03T02:27:44.933Z,15.77
2018-09-03T02:28:44.828Z,15.67
2018-09-03T02:29:44.737Z,15.77
2018-09-03T02:30:44.751Z,15.39
2018-09-03T02:31:44.554Z,15.67
2018-09-03T02:32:44.476Z,15.87
2018-09-03T02:33:44.370Z,15.58
2018-09-03T02:34:44.279Z,15.48
2018-09-03T02:35:44.187Z,15.48
2018-09-03T02:36:44.096Z,15.39
2018-09-03T02:37:44.022Z,15.01
2018-09-03T02:38:43.913Z,15.30
2018-09-03T02:39:43.822Z,14.91
2018-09-03T02:40:43.783Z,14.91
2018-09-03T02:41:43.639Z,15.10
2018-09-03T02:42:43.564Z,15.10
2018-09-03T02:43:43.454Z,15.01
2018-09-03T02:44:43.473Z,15.39
2018-09-03T02:45:43.277Z,15.48
2018-09-03T02:46:43.185Z,14.81
2018-09-03T02:47:43.106Z,14.91
2018-09-03T02:48:42.998Z,15.10
2018-09-03T02:49:42.908Z,15.01
2018-09-03T02:50:42.819Z,14.92
2018-09-03T02:51:42.824Z,15.01
2018-09-03T02:52:42.648Z,14.54
2018-09-03T02:53:42.543Z,14.73
2018-09-03T02:54:42.451Z,14.81
2018-09-03T02:55:42.361Z,14.62
2018-09-03T02:56:42.273Z,14.72
2018-09-03T02:57:42.191Z,14.72
2018-09-03T02:58:42.193Z,14.72
2018-09-03T02:59:41.999Z,14.72
2018-09-03T03:00:41.900Z,15.01
2018-09-03T03:01:41.810Z,14.62
2018-09-03T03:02:41.736Z,14.72
2018-09-03T03:03:41.628Z,14.53
2018-09-03T03:04:41.541Z,14.43
2018-09-03T03:05:41.551Z,14.72
2018-09-03T03:06:41.355Z,14.62
2018-09-03T03:07:41.280Z,14.53
2018-09-03T03:08:41.170Z,14.43
2018-09-03T03:09:41.083Z,14.24
2018-09-03T03:10:40.989Z,14.43
2018-09-03T03:11:40.932Z,13.86
2018-09-03T03:12:40.927Z,13.76
2018-09-03T03:13:40.719Z,14.24
2018-09-03T03:14:40.626Z,14.05
2018-09-03T03:15:40.533Z,14.24
2018-09-03T03:16:40.441Z,14.05
2018-09-03T03:17:40.367Z,14.05
2018-09-03T03:18:40.257Z,14.24
2018-09-03T03:19:40.287Z,13.95
2018-09-03T03:20:40.075Z,14.24
2018-09-03T03:21:39.985Z,14.24
2018-09-03T03:22:39.912Z,14.05
2018-09-03T03:23:39.800Z,14.15
2018-09-03T03:24:39.713Z,14.34
2018-09-03T03:25:39.619Z,13.95
2018-09-03T03:26:39.633Z,13.95
2018-09-03T03:27:39.455Z,14.24
2018-09-03T03:28:39.346Z,13.95
2018-09-03T03:29:39.251Z,14.34
2018-09-03T03:30:39.169Z,13.95
2018-09-03T03:31:39.075Z,14.15
2018-09-03T03:32:38.995Z,13.95
2018-09-03T03:33:38.992Z,14.05
2018-09-03T03:34:38.795Z,14.05
2018-09-03T03:35:38.705Z,13.86
2018-09-03T03:36:38.617Z,14.05
2018-09-03T03:37:38.545Z,13.95
2018-09-03T03:38:38.437Z,14.05
2018-09-03T03:39:38.341Z,14.05
2018-09-03T03:40:38.250Z,13.95
2018-09-03T03:41:38.164Z,14.05
2018-09-03T03:42:38.084Z,13.95
2018-09-03T03:43:37.976Z,13.95
2018-09-03T03:44:37.886Z,13.95
2018-09-03T03:45:37.793Z,13.95
2018-09-03T03:46:37.704Z,14.05
2018-09-03T03:47:37.611Z,13.95
2018-09-03T03:48:37.631Z,14.05
2018-09-03T03:49:37.431Z,13.95
2018-09-03T03:50:37.333Z,14.05
2018-09-03T03:51:37.245Z,13.86
2018-09-03T03:52:37.179Z,13.95
2018-09-03T03:53:37.061Z,14.05
2018-09-03T03:54:36.970Z,14.05
2018-09-03T03:55:36.879Z,14.05
2018-09-03T03:56:36.787Z,13.95
2018-09-03T03:57:36.698Z,14.05
2018-09-03T03:58:36.622Z,13.95
2018-09-03T03:59:36.515Z,13.86
2018-09-03T04:00:36.420Z,13.76
2018-09-03T04:01:36.332Z,14.05
2018-09-03T04:02:36.238Z,13.95
2018-09-03T04:03:36.165Z,14.05
2018-09-03T04:04:36.055Z,13.95
2018-09-03T04:05:35.967Z,13.95
2018-09-03T04:06:35.873Z,13.95
2018-09-03T04:07:35.788Z,14.24
2018-09-03T04:08:35.707Z,14.24
2018-09-03T04:09:35.599Z,14.15
2018-09-03T04:10:35.511Z,14.15
2018-09-03T04:11:35.422Z,14.05
2018-09-03T04:12:35.332Z,14.05
2018-09-03T04:13:35.249Z,14.05
2018-09-03T04:14:35.147Z,14.05
2018-09-03T04:15:35.054Z,14.15
2018-09-03T04:16:34.961Z,14.05
2018-09-03T04:17:34.870Z,14.15
2018-09-03T04:18:34.800Z,14.15
2018-09-03T04:19:34.689Z,14.15
2018-09-03T04:20:34.594Z,14.05
2018-09-03T04:21:34.507Z,13.86
2018-09-03T04:22:34.415Z,13.48
2018-09-03T04:23:34.338Z,13.29
2018-09-03T04:24:34.232Z,12.43
2018-09-03T04:25:34.142Z,12.43
2018-09-03T04:26:34.054Z,11.85
2018-09-03T04:27:33.957Z,11.47
2018-09-03T04:28:33.940Z,11.57
2018-09-03T04:29:33.771Z,11.47
2018-09-03T04:30:33.681Z,11.66
2018-09-03T04:31:33.591Z,11.57
2018-09-03T04:32:33.499Z,11.57
2018-09-03T04:33:33.421Z,11.57
2018-09-03T04:34:33.312Z,11.85
2018-09-03T04:35:33.219Z,11.28
2018-09-03T04:36:33.128Z,11.57
2018-09-03T04:37:33.042Z,11.38
2018-09-03T04:38:32.965Z,11.38
2018-09-03T04:39:32.855Z,11.18
2018-09-03T04:40:32.768Z,11.28
2018-09-03T04:41:32.666Z,11.18
2018-09-03T04:42:32.576Z,11.18
2018-09-03T04:43:32.505Z,11.28
2018-09-03T04:44:32.388Z,10.61
2018-09-03T04:45:32.297Z,10.99
2018-09-03T04:46:32.209Z,10.89
2018-09-03T04:47:32.113Z,10.89
2018-09-03T04:48:32.050Z,10.71
2018-09-03T04:49:31.931Z,10.61
2018-09-03T04:50:31.836Z,10.80
2018-09-03T04:51:31.744Z,10.23
2018-09-03T04:52:31.651Z,10.61
2018-09-03T04:53:31.576Z,9.84
2018-09-03T04:54:31.491Z,10.23
2018-09-03T04:55:31.378Z,10.03
2018-09-03T04:56:31.384Z,9.46
2018-09-03T04:57:31.191Z,9.75
2018-09-03T04:58:31.118Z,9.56
2018-09-03T04:59:31.012Z,9.08
2018-09-03T05:00:30.915Z,9.27
2018-09-03T05:01:30.838Z,9.37
2018-09-03T05:02:30.731Z,8.80
2018-09-03T05:03:30.760Z,8.98
2018-09-03T05:04:30.550Z,8.41
2018-09-03T05:05:30.582Z,8.51
2018-09-03T05:06:30.365Z,8.51
2018-09-03T05:07:30.273Z,8.42
2018-09-03T05:08:30.195Z,8.70
2018-09-03T05:09:30.087Z,8.22
2018-09-03T05:10:30.103Z,8.13
2018-09-03T05:11:29.902Z,8.13
2018-09-03T05:12:29.815Z,8.03
2018-09-03T05:13:29.733Z,7.75
2018-09-03T05:14:29.624Z,7.65
2018-09-03T05:15:29.538Z,7.65
2018-09-03T05:16:29.442Z,7.84
2018-09-03T05:17:29.459Z,7.75
2018-09-03T05:18:29.276Z,7.75
2018-09-03T05:19:29.166Z,7.93
2018-09-03T05:20:29.072Z,7.65
2018-09-03T05:21:28.991Z,7.65
2018-09-03T05:22:28.892Z,7.46
2018-09-03T05:23:28.813Z,7.46
2018-09-03T05:24:28.812Z,7.36
2018-09-03T05:25:28.612Z,7.46
2018-09-03T05:26:28.520Z,7.36
2018-09-03T05:27:28.433Z,7.46
2018-09-03T05:28:28.356Z,7.46
2018-09-03T05:29:28.244Z,7.46
2018-09-03T05:30:28.151Z,7.46
2018-09-03T05:31:28.167Z,7.27
2018-09-03T05:32:27.968Z,7.36
2018-09-03T05:33:27.895Z,7.36
2018-09-03T05:34:27.783Z,7.56
2018-09-03T05:35:27.690Z,7.56
2018-09-03T05:36:27.602Z,7.46
2018-09-03T05:37:27.507Z,7.56
2018-09-03T05:38:27.519Z,7.65
2018-09-03T05:39:27.341Z,7.56
2018-09-03T05:40:27.231Z,7.46
2018-09-03T05:41:27.139Z,7.46
2018-09-03T05:42:27.047Z,7.56
2018-09-03T05:43:27.061Z,7.46
2018-09-03T05:44:26.881Z,7.46
2018-09-03T05:45:26.773Z,7.17
2018-09-03T05:46:26.680Z,7.56
2018-09-03T05:47:26.587Z,7.27
2018-09-03T05:48:26.495Z,7.46
2018-09-03T05:49:26.421Z,7.46
2018-09-03T05:50:26.412Z,7.75
2018-09-03T05:51:26.221Z,7.27
2018-09-03T05:52:26.127Z,7.56
2018-09-03T05:53:26.046Z,7.56
2018-09-03T05:54:25.961Z,7.65
2018-09-03T05:55:25.856Z,7.65
2018-09-03T05:56:25.760Z,7.56
2018-09-03T05:57:25.667Z,7.56
2018-09-03T05:58:25.577Z,7.46
2018-09-03T05:59:25.501Z,7.75
2018-09-03T06:00:25.536Z,7.84
2018-09-03T06:01:25.300Z,7.56
2018-09-03T06:02:25.212Z,7.65
2018-09-03T06:03:25.118Z,7.56
2018-09-03T06:04:25.043Z,7.56
2018-09-03T06:05:24.937Z,7.46
2018-09-03T06:06:24.840Z,7.46
2018-09-03T06:07:24.747Z,7.56
2018-09-03T06:08:24.657Z,7.46
2018-09-03T06:09:24.581Z,7.46
2018-09-03T06:10:24.502Z,7.46
2018-09-03T06:11:24.381Z,7.56
2018-09-03T06:12:24.289Z,7.75
2018-09-03T06:13:24.214Z,7.56
2018-09-03T06:14:24.120Z,7.75
2018-09-03T06:15:24.013Z,7.46
2018-09-03T06:16:23.921Z,7.46
2018-09-03T06:17:23.835Z,7.56
2018-09-03T06:18:23.744Z,7.75
2018-09-03T06:19:23.664Z,7.46
2018-09-03T06:20:23.555Z,7.56
2018-09-03T06:21:23.463Z,7.56
2018-09-03T06:22:23.373Z,7.56
2018-09-03T06:23:23.295Z,7.65
2018-09-03T06:24:23.206Z,7.65
2018-09-03T06:25:23.098Z,7.75
2018-09-03T06:26:23.005Z,7.56
2018-09-03T06:27:22.960Z,7.84
2018-09-03T06:28:22.826Z,7.56
2018-09-03T06:29:22.748Z,7.56
2018-09-03T06:30:22.641Z,7.65
2018-09-03T06:31:22.549Z,7.46
2018-09-03T06:32:22.455Z,7.56
2018-09-03T06:33:22.374Z,7.46
2018-09-03T06:34:22.291Z,7.65
2018-09-03T06:35:22.185Z,7.46
2018-09-03T06:36:22.090Z,7.46
2018-09-03T06:37:21.999Z,7.56
2018-09-03T06:38:21.908Z,7.46
2018-09-03T06:39:21.836Z,7.46
2018-09-03T06:40:21.730Z,7.56
2018-09-03T06:41:21.633Z,7.46
2018-09-03T06:42:21.542Z,8.04
2018-09-03T06:43:21.452Z,7.84
2018-09-03T06:44:21.378Z,8.13
2018-09-03T06:45:21.267Z,7.94
2018-09-03T06:46:21.182Z,8.13
2018-09-03T06:47:21.087Z,8.04
2018-09-03T06:48:20.997Z,8.33
2018-09-03T06:49:20.925Z,8.42
2018-09-03T06:50:20.812Z,8.33
2018-09-03T06:51:20.723Z,8.23
2018-09-03T06:52:20.637Z,7.84
2018-09-03T06:53:20.589Z,7.94
2018-09-03T06:54:20.466Z,8.04
2018-09-03T06:55:20.352Z,8.33
2018-09-03T06:56:20.265Z,7.94
2018-09-03T06:57:20.178Z,8.04
2018-09-03T06:58:20.136Z,8.04
2018-09-03T06:59:20.006Z,8.13
2018-09-03T07:00:19.898Z,8.04
2018-09-03T07:01:19.807Z,8.13
2018-09-03T07:02:19.729Z,8.23
2018-09-03T07:03:19.630Z,8.23
2018-09-03T07:04:19.552Z,8.42
2018-09-03T07:05:19.443Z,8.33
2018-09-03T07:06:19.351Z,8.61
2018-09-03T07:07:19.265Z,8.51
2018-09-03T07:08:19.172Z,8.61
2018-09-03T07:09:19.203Z,8.51
2018-09-03T07:10:18.993Z,8.23
2018-09-03T07:11:18.897Z,8.33
2018-09-03T07:12:18.808Z,8.23
2018-09-03T07:13:18.716Z,8.13
2018-09-03T07:14:18.637Z,8.42
2018-09-03T07:15:18.535Z,8.33
2018-09-03T07:16:18.556Z,8.42
2018-09-03T07:17:18.347Z,8.23
2018-09-03T07:18:18.260Z,8.70
2018-09-03T07:19:18.185Z,8.51
2018-09-03T07:20:18.076Z,8.70
2018-09-03T07:21:17.985Z,8.71
2018-09-03T07:22:17.897Z,8.61
2018-09-03T07:23:17.801Z,8.42
2018-09-03T07:24:17.729Z,8.71
2018-09-03T07:25:17.621Z,8.71
2018-09-03T07:26:17.546Z,9.00
2018-09-03T07:27:17.440Z,9.00
2018-09-03T07:28:17.347Z,9.38
2018-09-03T07:29:17.256Z,9.28
2018-09-03T07:30:17.284Z,9.09
2018-09-03T07:31:17.078Z,9.00
2018-09-03T07:32:16.982Z,9.67
2018-09-03T07:33:16.895Z,10.14
2018-09-03T07:34:16.806Z,9.77
2018-09-03T07:35:16.727Z,9.86
2018-09-03T07:36:16.622Z,10.14
2018-09-03T07:37:16.630Z,10.43
2018-09-03T07:38:16.443Z,9.95
2018-09-03T07:39:16.349Z,10.24
2018-09-03T07:40:16.276Z,10.43
2018-09-03T07:41:16.168Z,10.14
2018-09-03T07:42:16.078Z,10.91
2018-09-03T07:43:15.986Z,10.53
2018-09-03T07:44:16.028Z,10.91
2018-09-03T07:45:15.817Z,11.30
2018-09-03T07:46:15.713Z,11.30
2018-09-03T07:47:15.624Z,11.58
2018-09-03T07:48:15.531Z,11.97
2018-09-03T07:49:15.453Z,12.16
2018-09-03T07:50:15.365Z,12.45
2018-09-03T07:51:15.359Z,12.26
2018-09-03T07:52:15.167Z,12.55
2018-09-03T07:53:15.077Z,12.64
2018-09-03T07:54:14.986Z,12.64
2018-09-03T07:55:14.912Z,13.12
2018-09-03T07:56:14.852Z,13.31
2018-09-03T07:57:14.714Z,13.60
2018-09-03T07:58:14.740Z,14.37
2018-09-03T07:59:14.538Z,15.13
2018-09-03T08:00:14.458Z,16.19
2018-09-03T08:01:14.424Z,16.77
2018-09-03T08:02:14.265Z,17.35
2018-09-03T08:03:14.174Z,17.82
2018-09-03T08:04:14.078Z,18.21
2018-09-03T08:05:14.109Z,19.07
2018-09-03T08:06:13.900Z,20.12
2018-09-03T08:07:13.811Z,22.13
2018-09-03T08:08:13.724Z,23.67
2018-09-03T08:09:13.629Z,25.29
2018-09-03T08:10:13.558Z,26.34
2018-09-03T08:11:13.455Z,27.50
2018-09-03T08:12:13.457Z,28.08
2018-09-03T08:13:13.271Z,27.50
2018-09-03T08:14:13.178Z,27.98
2018-09-03T08:15:13.104Z,28.17
2018-09-03T08:16:12.996Z,28.94
2018-09-03T08:17:12.909Z,28.94
2018-09-03T08:18:12.819Z,29.13
2018-09-03T08:19:12.841Z,29.31
2018-09-03T08:20:12.652Z,29.90
2018-09-03T08:21:12.546Z,31.82
2018-09-03T08:22:12.458Z,31.72
2018-09-03T08:23:12.370Z,32.49
2018-09-03T08:24:12.283Z,32.39
2018-09-03T08:25:12.202Z,33.06
2018-09-03T08:26:12.098Z,33.92
2018-09-03T08:27:12.017Z,35.36
2018-09-03T08:28:11.920Z,35.46
2018-09-03T08:29:11.826Z,35.84
2018-09-03T08:30:11.795Z,36.80
2018-09-03T08:31:11.649Z,37.76
2018-09-03T08:32:11.557Z,38.53
2018-09-03T08:33:11.468Z,38.81
2018-09-03T08:34:11.381Z,38.62
2018-09-03T08:35:11.302Z,39.58
2018-09-03T08:36:11.200Z,41.11
2018-09-03T08:37:11.115Z,43.44
2018-09-03T08:38:11.065Z,45.54
2018-09-03T08:39:10.929Z,47.46
2018-09-03T08:40:10.856Z,47.66
2018-09-03T08:41:10.752Z,49.48
2018-09-03T08:42:10.658Z,51.10
2018-09-03T08:43:10.568Z,52.26
2018-09-03T08:44:10.479Z,54.78
2018-09-03T08:45:10.408Z,55.93
2018-09-03T08:46:10.299Z,57.06
2018-09-03T08:47:10.212Z,57.56
2018-09-03T08:48:10.124Z,58.33
2018-09-03T08:49:10.033Z,58.81
2018-09-03T08:50:09.956Z,58.97
2018-09-03T08:51:09.850Z,59.77
2018-09-03T08:52:09.762Z,61.46
2018-09-03T08:53:09.674Z,62.42
2018-09-03T08:54:09.583Z,62.23
2018-09-03T08:55:09.511Z,61.75
2018-09-03T08:56:09.403Z,62.62
2018-09-03T08:57:09.318Z,61.66
2018-09-03T08:58:09.225Z,61.66
2018-09-03T08:59:09.137Z,62.52
2018-09-03T09:00:09.063Z,63.67
2018-09-03T09:01:08.956Z,62.81
2018-09-03T09:02:08.868Z,62.42
2018-09-03T09:03:08.780Z,62.81
2018-09-03T09:04:08.689Z,62.26
2018-09-03T09:05:08.615Z,62.16
2018-09-03T09:06:08.506Z,62.65
2018-09-03T09:07:08.416Z,62.45
2018-09-03T09:08:08.330Z,62.84
2018-09-03T09:09:08.245Z,62.16
2018-09-03T09:10:08.153Z,62.84
2018-09-03T09:11:08.089Z,62.93
2018-09-03T09:12:07.972Z,63.32
2018-09-03T09:13:07.882Z,64.37
2018-09-03T09:14:07.792Z,65.23
2018-09-03T09:15:07.723Z,66.10
2018-09-03T09:16:07.613Z,69.36
2018-09-03T09:17:07.523Z,70.80
2018-09-03T09:18:07.433Z,75.02
2018-09-03T09:19:07.344Z,76.56
2018-09-03T09:20:07.258Z,76.56
2018-09-03T09:21:07.182Z,78.57
2018-09-03T09:22:07.079Z,78.86
2018-09-03T09:23:06.985Z,79.63
2018-09-03T09:24:06.895Z,78.28
2018-09-03T09:25:06.863Z,80.20
2018-09-03T09:26:06.731Z,78.38
2018-09-03T09:27:06.624Z,77.42
2018-09-03T09:28:06.541Z,78.38
2018-09-03T09:29:06.445Z,78.28
2018-09-03T09:30:06.360Z,80.58
2018-09-03T09:31:06.289Z,82.27
2018-09-03T09:32:06.192Z,82.03
2018-09-03T09:33:06.125Z,82.31
2018-09-03T09:34:05.996Z,83.75
2018-09-03T09:35:05.912Z,83.56
2018-09-03T09:36:05.835Z,82.89
2018-09-03T09:37:05.729Z,83.47
2018-09-03T09:38:05.638Z,83.27
2018-09-03T09:39:05.545Z,83.94
2018-09-03T09:40:05.460Z,83.94
2018-09-03T09:41:05.383Z,84.04
2018-09-03T09:42:05.399Z,83.85
2018-09-03T09:43:05.231Z,84.14
2018-09-03T09:44:05.098Z,84.71
2018-09-03T09:45:05.008Z,84.14
2018-09-03T09:46:04.933Z,84.04
2018-09-03T09:47:04.827Z,84.52
2018-09-03T09:48:04.737Z,84.14
2018-09-03T09:49:04.750Z,84.04
2018-09-03T09:50:04.560Z,83.85
2018-09-03T09:51:04.485Z,83.85
2018-09-03T09:52:04.380Z,85.19
2018-09-03T09:53:04.292Z,86.44
2018-09-03T09:54:04.202Z,85.96
2018-09-03T09:55:04.108Z,86.72
2018-09-03T09:56:04.134Z,86.44
2018-09-03T09:57:03.928Z,88.45
2018-09-03T09:58:03.841Z,89.89
2018-09-03T09:59:03.750Z,89.41
2018-09-03T10:00:03.661Z,88.26
2018-09-03T10:01:03.584Z,88.93
2018-09-03T10:02:03.478Z,89.51
2018-09-03T10:03:03.488Z,88.84
2018-09-03T10:04:03.303Z,88.26
2018-09-03T10:05:03.210Z,89.70
2018-09-03T10:06:03.136Z,88.26
2018-09-03T10:07:03.031Z,88.26
2018-09-03T10:08:02.943Z,88.26
2018-09-03T10:09:02.849Z,89.03
2018-09-03T10:10:02.860Z,89.03
2018-09-03T10:11:02.687Z,89.41
2018-09-03T10:12:02.585Z,89.22
2018-09-03T10:13:02.493Z,89.03
2018-09-03T10:14:02.417Z,89.61
2018-09-03T10:15:02.313Z,89.41
2018-09-03T10:16:02.239Z,90.37
2018-09-03T10:17:02.246Z,89.32
2018-09-03T10:18:02.044Z,89.79
2018-09-03T10:19:01.953Z,88.84
2018-09-03T10:20:01.862Z,89.70
2018-09-03T10:21:01.863Z,90.18
2018-09-03T10:22:01.687Z,89.12
2018-09-03T10:23:01.649Z,88.45
2018-09-03T10:24:01.604Z,88.93
2018-09-03T10:25:01.415Z,90.66
2018-09-03T10:26:01.343Z,90.56
2018-09-03T10:27:01.236Z,89.41
2018-09-03T10:28:01.155Z,89.22
2018-09-03T10:29:01.060Z,89.22
2018-09-03T10:30:00.968Z,90.23
2018-09-03T10:31:00.997Z,88.26
2018-09-03T10:32:00.835Z,90.37
2018-09-03T10:33:00.697Z,89.65
2018-09-03T10:34:00.611Z,89.27
2018-09-03T10:35:00.527Z,89.51
2018-09-03T10:36:00.453Z,89.32
2018-09-03T10:37:00.339Z,88.98
2018-09-03T10:38:00.353Z,89.18
2018-09-03T10:39:00.162Z,90.52
2018-09-03T10:40:00.078Z,89.37
2018-09-03T10:40:59.996Z,89.56
2018-09-03T10:41:59.893Z,89.65
2018-09-03T10:42:59.806Z,89.61
2018-09-03T10:43:59.711Z,89.32
2018-09-03T10:44:59.727Z,89.65
2018-09-03T10:45:59.546Z,89.12
2018-09-03T10:46:59.574Z,88.84
2018-09-03T10:47:59.352Z,89.32
2018-09-03T10:48:59.260Z,89.03
2018-09-03T10:49:59.174Z,90.18
2018-09-03T10:50:59.098Z,89.22
2018-09-03T10:51:58.991Z,88.35
2018-09-03T10:52:58.899Z,89.51
2018-09-03T10:53:58.813Z,89.41
2018-09-03T10:54:58.722Z,89.12
2018-09-03T10:55:58.636Z,89.70
2018-09-03T10:56:58.558Z,89.12
2018-09-03T10:57:58.451Z,89.79
2018-09-03T10:58:58.362Z,89.61
2018-09-03T10:59:58.271Z,89.32
2018-09-03T11:00:58.204Z,89.89
2018-09-03T11:01:58.093Z,89.03
2018-09-03T11:02:58.005Z,89.32
2018-09-03T11:03:57.912Z,90.66
2018-09-03T11:04:57.823Z,89.41
2018-09-03T11:05:57.735Z,90.85
2018-09-03T11:06:57.661Z,90.75
2018-09-03T11:07:57.555Z,89.70
2018-09-03T11:08:57.470Z,90.66
2018-09-03T11:09:57.375Z,90.47
2018-09-03T11:10:57.285Z,89.99
2018-09-03T11:11:57.210Z,90.56
2018-09-03T11:12:57.111Z,91.05
2018-09-03T11:13:57.018Z,89.61
2018-09-03T11:14:56.926Z,91.24
2018-09-03T11:15:56.837Z,90.85
2018-09-03T11:16:56.768Z,90.28
2018-09-03T11:17:56.656Z,90.66
2018-09-03T11:18:56.570Z,91.47
2018-09-03T11:19:56.488Z,92.53
2018-09-03T11:20:56.405Z,92.63
2018-09-03T11:21:56.315Z,95.41
2018-09-03T11:22:56.208Z,96.47
2018-09-03T11:23:56.131Z,99.44
2018-09-03T11:24:56.029Z,97.91
2018-09-03T11:25:55.939Z,99.44
2018-09-03T11:26:55.909Z,99.99
2018-09-03T11:27:55.760Z,99.25
2018-09-03T11:28:55.678Z,99.99
2018-09-03T11:29:55.583Z,99.99
2018-09-03T11:30:55.493Z,99.99
2018-09-03T11:31:55.422Z,99.99
2018-09-03T11:32:55.319Z,99.99
2018-09-03T11:33:55.225Z,99.99
2018-09-03T11:34:55.178Z,99.99
2018-09-03T11:35:55.047Z,99.99
2018-09-03T11:36:54.977Z,99.99
2018-09-03T11:37:54.873Z,99.99
2018-09-03T11:38:54.781Z,99.99
2018-09-03T11:39:54.692Z,99.99
2018-09-03T11:40:54.679Z,99.99
2018-09-03T11:41:54.528Z,99.99
2018-09-03T11:42:54.426Z,99.99
2018-09-03T11:43:54.333Z,99.99
2018-09-03T11:44:54.247Z,99.99
2018-09-03T11:45:54.160Z,99.99
2018-09-03T11:46:54.081Z,99.99
2018-09-03T11:47:53.977Z,99.99
2018-09-03T11:48:53.892Z,99.99
2018-09-03T11:49:53.799Z,99.99
2018-09-03T11:50:53.711Z,99.99
2018-09-03T11:51:53.636Z,99.99
2018-09-03T11:52:53.534Z,99.99
2018-09-03T11:53:53.453Z,99.99
2018-09-03T11:54:53.365Z,99.99
2018-09-03T11:55:53.264Z,99.99
2018-09-03T11:56:53.191Z,99.99
2018-09-03T11:57:53.088Z,99.99
2018-09-03T11:58:52.998Z,99.99
2018-09-03T11:59:52.913Z,99.99
2018-09-03T12:00:52.821Z,99.99
2018-09-03T12:01:52.752Z,99.99
2018-09-03T12:02:52.643Z,99.99
2018-09-03T12:03:52.557Z,99.99
2018-09-03T12:04:52.465Z,99.99
2018-09-03T12:05:52.378Z,99.99
2018-09-03T12:06:52.305Z,99.99
2018-09-03T12:07:52.199Z,99.99
2018-09-03T12:08:52.113Z,99.99
2018-09-03T12:09:52.023Z,99.99
2018-09-03T12:10:51.937Z,99.99
2018-09-03T12:11:51.865Z,99.99
2018-09-03T12:12:51.763Z,99.99
2018-09-03T12:13:51.675Z,99.99
2018-09-03T12:14:51.581Z,99.99
2018-09-03T12:15:51.494Z,99.99
2018-09-03T12:16:51.424Z,99.99
2018-09-03T12:17:51.314Z,99.99
2018-09-03T12:18:51.227Z,99.99
2018-09-03T12:19:51.144Z,99.99
2018-09-03T12:20:51.081Z,99.99
2018-09-03T12:21:50.984Z,99.99
2018-09-03T12:22:50.878Z,99.99
2018-09-03T12:23:50.791Z,99.99
2018-09-03T12:24:50.703Z,99.99
2018-09-03T12:25:50.617Z,99.99
2018-09-03T12:26:50.542Z,99.99
2018-09-03T12:27:50.438Z,99.99
2018-09-03T12:28:50.351Z,99.99
2018-09-03T12:29:50.366Z,99.99
2018-09-03T12:30:50.183Z,99.99
2018-09-03T12:31:50.106Z,99.99
2018-09-03T12:32:50.005Z,99.99
2018-09-03T12:33:49.918Z,99.99
2018-09-03T12:34:49.833Z,99.99
2018-09-03T12:35:49.746Z,99.99
2018-09-03T12:36:49.780Z,99.99
2018-09-03T12:37:49.569Z,99.99
2018-09-03T12:38:49.483Z,99.99
2018-09-03T12:39:49.390Z,99.99
2018-09-03T12:40:49.301Z,99.99
2018-09-03T12:41:49.232Z,99.99
2018-09-03T12:42:49.143Z,99.99
2018-09-03T12:43:49.142Z,99.99
2018-09-03T12:44:48.952Z,99.99
2018-09-03T12:45:48.866Z,99.99
2018-09-03T12:46:48.782Z,99.99
2018-09-03T12:47:48.758Z,99.99
2018-09-03T12:48:48.606Z,99.99
2018-09-03T12:49:48.528Z,99.99
2018-09-03T12:50:48.532Z,99.99
2018-09-03T12:51:48.356Z,99.99
2018-09-03T12:52:48.288Z,99.99
2018-09-03T12:53:48.165Z,99.99
2018-09-03T12:54:48.078Z,99.99
2018-09-03T12:55:47.990Z,99.99
2018-09-03T12:56:47.905Z,99.99