createdAt,value
2022-08-16T00:00:47.237Z,45.60
2022-08-16T00:01:40.595Z,45.74
2022-08-16T00:02:36.629Z,45.52
2022-08-16T00:03:26.431Z,45.61
2022-08-16T00:04:12.588Z,45.57
2022-08-16T00:05:00.412Z,45.86
2022-08-16T00:05:48.580Z,45.86
2022-08-16T00:09:07.365Z,45.73
2022-08-16T00:09:53.852Z,45.53
2022-08-16T00:10:56.111Z,45.49
2022-08-16T00:11:46.035Z,45.42
2022-08-16T00:12:34.457Z,45.45
2022-08-16T00:13:54.311Z,45.50
2022-08-16T00:14:38.029Z,45.51
2022-08-16T00:15:24.589Z,45.78
2022-08-16T00:17:06.371Z,45.45
2022-08-16T00:17:56.335Z,45.40
2022-08-16T00:18:36.208Z,45.46
2022-08-16T00:19:28.338Z,45.43
2022-08-16T00:20:15.516Z,45.42
2022-08-16T00:21:03.829Z,45.43
2022-08-16T00:21:53.269Z,45.32
2022-08-16T00:22:40.590Z,45.72
2022-08-16T00:23:40.378Z,45.78
2022-08-16T00:24:33.159Z,45.68
2022-08-16T00:25:17.282Z,45.76
2022-08-16T00:26:35.576Z,45.51
2022-08-16T00:27:11.527Z,45.78
2022-08-16T00:28:07.481Z,45.63
2022-08-16T00:29:07.746Z,45.50
2022-08-16T00:30:00.668Z,45.64
2022-08-16T00:30:50.421Z,45.78
2022-08-16T00:31:58.691Z,45.78
2022-08-16T00:32:38.754Z,45.49
2022-08-16T00:33:50.036Z,45.82
2022-08-16T00:34:44.299Z,45.69
2022-08-16T00:35:36.817Z,45.51
2022-08-16T00:36:22.664Z,45.58
2022-08-16T00:37:11.383Z,45.72
2022-08-16T00:37:59.480Z,45.78
2022-08-16T00:38:43.755Z,45.60
2022-08-16T00:39:29.741Z,45.61
2022-08-16T00:40:53.675Z,45.85
2022-08-16T00:41:38.283Z,45.97
2022-08-16T00:42:29.738Z,45.80
2022-08-16T00:43:12.214Z,45.94
2022-08-16T00:44:00.111Z,45.81
2022-08-16T00:44:44.884Z,45.40
2022-08-16T00:45:29.368Z,45.59
2022-08-16T00:46:22.291Z,45.66
2022-08-16T00:47:17.475Z,45.66
2022-08-16T00:48:02.218Z,45.80
2022-08-16T00:49:02.755Z,45.82
2022-08-16T00:49:56.292Z,45.53
2022-08-16T00:50:39.662Z,45.66
2022-08-16T00:51:24.429Z,45.67
2022-08-16T00:52:09.436Z,45.57
2022-08-16T00:53:10.191Z,45.60
2022-08-16T00:53:55.079Z,45.82
2022-08-16T00:54:39.970Z,45.67
2022-08-16T00:55:24.951Z,45.57
2022-08-16T00:56:58.119Z,45.50
2022-08-16T00:57:24.046Z,45.58
2022-08-16T00:58:13.263Z,45.57
2022-08-16T00:58:58.359Z,45.56
2022-08-16T00:59:54.711Z,45.58
2022-08-16T01:00:43.050Z,45.58
2022-08-16T01:01:31.227Z,45.65
2022-08-16T01:02:30.571Z,45.61
2022-08-16T01:03:14.311Z,45.64
2022-08-16T01:03:59.412Z,45.55
2022-08-16T01:04:44.153Z,45.86
2022-08-16T01:05:45.469Z,45.47
2022-08-16T01:06:32.654Z,45.54
2022-08-16T01:07:50.760Z,45.89
2022-08-16T01:08:36.527Z,45.84
2022-08-16T01:09:20.367Z,45.94
2022-08-16T01:10:04.346Z,45.49
2022-08-16T01:10:59.962Z,45.72
2022-08-16T01:11:53.873Z,45.57
2022-08-16T01:12:38.750Z,45.55
2022-08-16T01:13:22.683Z,45.60
2022-08-16T01:14:07.877Z,45.53
2022-08-16T01:14:51.885Z,45.86
2022-08-16T01:15:35.159Z,45.61
2022-08-16T01:16:20.004Z,45.50
2022-08-16T01:17:08.474Z,45.51
2022-08-16T01:17:56.047Z,45.56
2022-08-16T01:18:41.461Z,45.76
2022-08-16T01:19:27.127Z,45.47
2022-08-16T01:20:24.392Z,45.58
2022-08-16T01:21:11.053Z,45.64
2022-08-16T01:21:55.747Z,45.58
2022-08-16T01:22:55.889Z,45.58
2022-08-16T01:23:58.524Z,45.37
2022-08-16T01:24:52.573Z,45.64
2022-08-16T01:25:38.701Z,45.49
2022-08-16T01:26:34.673Z,45.62
2022-08-16T01:27:17.993Z,45.65
2022-08-16T01:28:03.671Z,45.59
2022-08-16T01:28:49.342Z,45.39
2022-08-16T01:29:56.840Z,45.44
2022-08-16T01:30:40.227Z,45.54
2022-08-16T01:31:31.116Z,45.60
2022-08-16T01:32:33.484Z,45.63
2022-08-16T01:33:15.773Z,45.42
2022-08-16T01:33:59.805Z,45.67
2022-08-16T01:34:47.375Z,45.70
2022-08-16T01:35:37.130Z,45.39
2022-08-16T01:36:26.630Z,45.71
2022-08-16T01:37:10.504Z,45.70
2022-08-16T01:37:54.765Z,45.64
2022-08-16T01:38:39.962Z,45.42
2022-08-16T01:39:29.270Z,45.45
2022-08-16T01:40:16.316Z,45.49
2022-08-16T01:41:04.433Z,45.81
2022-08-16T01:41:48.780Z,45.79
2022-08-16T01:42:34.356Z,45.69
2022-08-16T01:43:23.469Z,45.75
2022-08-16T01:44:06.541Z,45.60
2022-08-16T01:44:53.380Z,45.67
2022-08-16T01:45:40.722Z,45.70
2022-08-16T01:46:31.244Z,45.85
2022-08-16T01:47:22.937Z,45.76
2022-08-16T01:48:05.422Z,45.84
2022-08-16T01:49:02.003Z,45.51
2022-08-16T01:50:42.305Z,45.58
2022-08-16T01:51:09.592Z,45.85
2022-08-16T01:51:47.907Z,45.85
2022-08-16T01:52:31.468Z,45.67
2022-08-16T01:53:14.211Z,45.79
2022-08-16T01:53:57.729Z,45.73
2022-08-16T01:54:41.985Z,45.55
2022-08-16T01:55:26.900Z,45.49
2022-08-16T01:56:24.955Z,45.57
2022-08-16T01:57:07.183Z,45.49
2022-08-16T01:57:56.320Z,45.68
2022-08-16T01:58:37.369Z,45.71
2022-08-16T01:59:20.474Z,45.50
2022-08-16T02:00:10.477Z,45.57
2022-08-16T02:01:02.692Z,45.76
2022-08-16T02:01:52.902Z,45.68
2022-08-16T02:02:43.726Z,45.56
2022-08-16T02:03:32.006Z,45.66
2022-08-16T02:04:40.094Z,45.61
2022-08-16T02:05:19.890Z,45.52
2022-08-16T02:06:08.017Z,45.56
2022-08-16T02:06:51.654Z,45.67
2022-08-16T02:07:36.341Z,45.65
2022-08-16T02:08:33.709Z,45.58
2022-08-16T02:09:17.942Z,45.76
2022-08-16T02:10:02.035Z,45.58
2022-08-16T02:10:45.898Z,45.76
2022-08-16T02:11:47.663Z,45.64
2022-08-16T02:12:39.727Z,45.70
2022-08-16T02:13:34.867Z,45.83
2022-08-16T02:14:21.471Z,45.88
2022-08-16T02:15:05.697Z,45.82
2022-08-16T02:15:51.145Z,45.79
2022-08-16T02:16:36.243Z,45.78
2022-08-16T02:17:21.062Z,45.90
2022-08-16T02:18:06.798Z,46.04
2022-08-16T02:18:56.428Z,45.70
2022-08-16T02:19:58.923Z,45.83
2022-08-16T02:20:42.558Z,45.67
2022-08-16T02:21:31.423Z,45.91
2022-08-16T02:22:36.750Z,45.98
2022-08-16T02:23:17.365Z,45.62
2022-08-16T02:24:00.807Z,45.96
2022-08-16T02:24:45.984Z,45.93
2022-08-16T02:25:50.861Z,45.65
2022-08-16T02:26:28.200Z,45.96
2022-08-16T02:27:15.700Z,45.63
2022-08-16T02:28:00.413Z,45.79
2022-08-16T02:28:45.329Z,45.86
2022-08-16T02:29:32.046Z,45.89
2022-08-16T02:30:35.694Z,45.55
2022-08-16T02:31:17.311Z,45.76
2022-08-16T02:32:03.314Z,45.52
2022-08-16T02:33:02.511Z,45.73
2022-08-16T02:33:50.073Z,45.87
2022-08-16T02:34:40.640Z,45.88
2022-08-16T02:35:24.236Z,45.79
2022-08-16T02:36:14.337Z,45.84
2022-08-16T02:37:08.914Z,45.49
2022-08-16T02:37:56.091Z,45.70
2022-08-16T02:38:44.611Z,45.58
2022-08-16T02:39:32.579Z,45.76
2022-08-16T02:40:20.477Z,45.58
2022-08-16T02:41:09.606Z,45.90
2022-08-16T02:41:53.558Z,45.64
2022-08-16T02:42:35.901Z,45.90
2022-08-16T02:43:21.413Z,45.82
2022-08-16T02:44:07.275Z,45.88
2022-08-16T02:44:55.501Z,45.81
2022-08-16T02:45:40.253Z,45.92
2022-08-16T02:46:33.369Z,45.95
2022-08-16T02:47:25.335Z,45.97
2022-08-16T02:48:29.946Z,45.89
2022-08-16T02:49:08.035Z,45.89
2022-08-16T02:49:59.269Z,45.90
2022-08-16T02:51:10.988Z,45.99
2022-08-16T02:51:54.767Z,46.03
2022-08-16T02:52:43.740Z,45.80
2022-08-16T02:53:28.669Z,46.07
2022-08-16T02:54:12.810Z,45.84
2022-08-16T02:54:57.730Z,45.92
2022-08-16T02:55:42.197Z,46.10
2022-08-16T02:56:32.226Z,45.87
2022-08-16T02:57:16.226Z,45.93
2022-08-16T02:58:01.497Z,45.98
2022-08-16T02:58:45.642Z,46.10
2022-08-16T02:59:27.257Z,46.11
2022-08-16T03:00:34.024Z,45.86
2022-08-16T03:01:25.085Z,45.88
2022-08-16T03:02:20.903Z,46.19
2022-08-16T03:03:15.211Z,46.12
2022-08-16T03:04:40.628Z,46.13
2022-08-16T03:05:01.753Z,46.15
2022-08-16T03:05:52.188Z,46.10
2022-08-16T03:06:42.479Z,45.94
2022-08-16T03:07:27.743Z,45.92
2022-08-16T03:08:50.242Z,46.03
2022-08-16T03:09:15.054Z,46.08
2022-08-16T03:10:00.827Z,46.11
2022-08-16T03:10:45.093Z,45.80
2022-08-16T03:11:35.588Z,45.84
2022-08-16T03:12:19.075Z,46.04
2022-08-16T03:13:03.555Z,45.93
2022-08-16T03:13:54.130Z,45.83
2022-08-16T03:14:36.974Z,46.12
2022-08-16T03:15:20.925Z,45.71
2022-08-16T03:16:04.799Z,45.84
2022-08-16T03:16:59.664Z,45.97
2022-08-16T03:17:53.877Z,46.06
2022-08-16T03:18:40.371Z,45.99
2022-08-16T03:19:24.771Z,45.85
2022-08-16T03:20:07.707Z,45.85
2022-08-16T03:20:55.510Z,46.20
2022-08-16T03:21:39.787Z,45.88
2022-08-16T03:22:28.191Z,45.99
2022-08-16T03:23:11.674Z,45.90
2022-08-16T03:23:56.404Z,45.82
2022-08-16T03:24:40.792Z,45.97
2022-08-16T03:25:28.250Z,45.78
2022-08-16T03:26:25.575Z,46.24
2022-08-16T03:27:08.955Z,45.95
2022-08-16T03:27:54.207Z,46.06
2022-08-16T03:28:37.927Z,45.83
2022-08-16T03:29:23.265Z,46.10
2022-08-16T03:30:16.225Z,45.82
2022-08-16T03:30:59.394Z,45.66
2022-08-16T03:31:45.019Z,46.08
2022-08-16T03:32:33.129Z,45.88
2022-08-16T03:33:18.840Z,45.91
2022-08-16T03:34:07.243Z,46.02
2022-08-16T03:34:55.827Z,45.72
2022-08-16T03:35:43.663Z,45.98
2022-08-16T03:36:31.130Z,45.81
2022-08-16T03:37:15.565Z,46.07
2022-08-16T03:38:02.570Z,45.96
2022-08-16T03:38:46.164Z,45.81
2022-08-16T03:39:34.717Z,45.92
2022-08-16T03:40:33.079Z,46.10
2022-08-16T03:41:25.429Z,45.93
2022-08-16T03:42:20.186Z,45.82
2022-08-16T03:43:19.808Z,45.95
2022-08-16T03:44:03.701Z,46.01
2022-08-16T03:44:52.097Z,46.10
2022-08-16T03:45:46.498Z,45.91
2022-08-16T03:46:47.903Z,46.19
2022-08-16T03:47:34.142Z,45.95
2022-08-16T03:48:19.841Z,46.17
2022-08-16T03:49:04.191Z,46.15
2022-08-16T03:49:51.499Z,45.96
2022-08-16T03:50:34.187Z,45.96
2022-08-16T03:51:23.628Z,46.03
2022-08-16T03:52:07.909Z,46.04
2022-08-16T03:52:51.958Z,46.23
2022-08-16T03:53:38.431Z,46.08
2022-08-16T03:54:22.469Z,46.12
2022-08-16T03:55:06.915Z,46.11
2022-08-16T03:55:52.898Z,46.08
2022-08-16T03:56:37.196Z,46.23
2022-08-16T03:57:21.520Z,46.07
2022-08-16T03:58:04.628Z,45.98
2022-08-16T03:58:50.860Z,45.95
2022-08-16T03:59:33.816Z,46.29
2022-08-16T04:00:35.358Z,46.21
2022-08-16T04:01:18.658Z,46.12
2022-08-16T04:02:04.191Z,45.98
2022-08-16T04:02:54.025Z,46.21
2022-08-16T04:03:39.991Z,46.22
2022-08-16T04:04:32.502Z,46.04
2022-08-16T04:05:16.230Z,46.20
2022-08-16T04:06:00.490Z,46.04
2022-08-16T04:06:45.237Z,46.20
2022-08-16T04:07:33.448Z,46.04
2022-08-16T04:08:22.763Z,46.04
2022-08-16T04:09:07.938Z,45.97
2022-08-16T04:09:52.900Z,45.95
2022-08-16T04:10:39.758Z,46.24
2022-08-16T04:11:25.474Z,45.88
2022-08-16T04:12:11.216Z,46.28
2022-08-16T04:13:20.605Z,46.06
2022-08-16T04:14:32.541Z,46.04
2022-08-16T04:15:16.989Z,46.25
2022-08-16T04:15:59.368Z,46.26
2022-08-16T04:16:44.257Z,46.14
2022-08-16T04:17:27.314Z,46.33
2022-08-16T04:18:12.183Z,46.30
2022-08-16T04:19:02.616Z,46.43
2022-08-16T04:19:45.642Z,46.38
2022-08-16T04:20:33.942Z,45.99
2022-08-16T04:21:29.443Z,46.41
2022-08-16T04:22:12.831Z,46.36
2022-08-16T04:22:57.093Z,46.16
2022-08-16T04:23:42.546Z,46.40
2022-08-16T04:24:28.831Z,46.28
2022-08-16T04:25:12.869Z,46.42
2022-08-16T04:25:57.698Z,46.39
2022-08-16T04:26:46.565Z,46.37
2022-08-16T04:27:32.050Z,46.30
2022-08-16T04:28:54.357Z,46.17
2022-08-16T04:29:23.523Z,46.22
2022-08-16T04:30:11.002Z,46.46
2022-08-16T04:30:52.785Z,46.36
2022-08-16T04:31:39.631Z,46.44
2022-08-16T04:32:26.778Z,46.43
2022-08-16T04:33:11.198Z,46.36
2022-08-16T04:33:59.300Z,46.40
2022-08-16T04:34:46.725Z,46.23
2022-08-16T04:35:34.349Z,46.15
2022-08-16T04:36:20.119Z,46.42
2022-08-16T04:37:05.147Z,46.13
2022-08-16T04:37:53.870Z,46.33
2022-08-16T04:38:40.732Z,46.35
2022-08-16T04:39:45.017Z,46.26
2022-08-16T04:40:30.898Z,46.28
2022-08-16T04:41:16.333Z,46.29
2022-08-16T04:42:01.032Z,46.58
2022-08-16T04:42:54.795Z,46.43
2022-08-16T04:43:39.255Z,46.49
2022-08-16T04:44:52.707Z,46.58
2022-08-16T04:45:35.724Z,46.82
2022-08-16T04:47:00.248Z,46.63
2022-08-16T04:47:21.751Z,46.72
2022-08-16T04:48:07.195Z,47.06
2022-08-16T04:48:52.881Z,47.09
2022-08-16T04:49:46.235Z,46.99
2022-08-16T04:50:30.280Z,46.74
2022-08-16T04:51:14.980Z,46.98
2022-08-16T04:51:56.869Z,47.13
2022-08-16T04:52:42.178Z,47.14
2022-08-16T04:53:26.842Z,47.28
2022-08-16T04:54:21.394Z,47.25
2022-08-16T04:55:15.283Z,46.95
2022-08-16T04:56:17.008Z,47.00
2022-08-16T04:57:02.100Z,47.01
2022-08-16T04:57:46.440Z,46.88
2022-08-16T04:58:44.471Z,46.77
2022-08-16T04:59:29.647Z,46.97
2022-08-16T05:00:32.609Z,47.01
2022-08-16T05:01:17.071Z,46.99
2022-08-16T05:02:01.120Z,47.05
2022-08-16T05:02:46.582Z,46.99
2022-08-16T05:03:33.644Z,46.77
2022-08-16T05:04:19.527Z,46.59
2022-08-16T05:05:03.625Z,46.97
2022-08-16T05:05:59.184Z,46.77
2022-08-16T05:06:46.132Z,46.69
2022-08-16T05:07:30.654Z,46.70
2022-08-16T05:08:29.638Z,46.73
2022-08-16T05:09:12.102Z,46.72
2022-08-16T05:09:57.839Z,46.61
2022-08-16T05:10:43.675Z,46.65
2022-08-16T05:11:32.172Z,46.74
2022-08-16T05:12:21.979Z,46.85
2022-08-16T05:13:04.487Z,46.77
2022-08-16T05:13:47.020Z,46.60
2022-08-16T05:14:45.207Z,46.62
2022-08-16T05:15:29.803Z,46.62
2022-08-16T05:16:21.488Z,46.69
2022-08-16T05:17:04.015Z,46.63
2022-08-16T05:17:58.458Z,46.84
2022-08-16T05:18:41.819Z,46.96
2022-08-16T05:19:25.033Z,46.87
2022-08-16T05:20:35.320Z,47.00
2022-08-16T05:21:11.139Z,46.98
2022-08-16T05:21:54.594Z,46.91
2022-08-16T05:22:40.131Z,46.78
2022-08-16T05:23:31.619Z,46.97
2022-08-16T05:24:15.678Z,46.89
2022-08-16T05:25:09.037Z,47.01
2022-08-16T05:25:52.047Z,46.96
2022-08-16T05:26:40.877Z,46.91
2022-08-16T05:27:26.266Z,46.76
2022-08-16T05:28:13.700Z,46.82
2022-08-16T05:29:04.409Z,46.86
2022-08-16T05:29:57.725Z,46.60
2022-08-16T05:30:43.243Z,46.70
2022-08-16T05:31:29.516Z,46.98
2022-08-16T05:32:32.973Z,46.96
2022-08-16T05:33:16.949Z,47.03
2022-08-16T05:34:00.634Z,47.07
2022-08-16T05:34:45.776Z,46.91
2022-08-16T05:35:29.839Z,47.16
2022-08-16T05:36:15.465Z,46.95
2022-08-16T05:37:03.819Z,46.82
2022-08-16T05:37:48.193Z,47.13
2022-08-16T05:38:39.273Z,47.03
2022-08-16T05:39:22.843Z,47.21
2022-08-16T05:40:08.126Z,47.06
2022-08-16T05:40:59.841Z,47.08
2022-08-16T05:41:45.300Z,46.95
2022-08-16T05:42:35.857Z,46.95
2022-08-16T05:43:20.377Z,47.20
2022-08-16T05:44:22.981Z,47.27
2022-08-16T05:45:07.907Z,47.25
2022-08-16T05:45:55.894Z,47.00
2022-08-16T05:46:43.782Z,47.05
2022-08-16T05:47:26.593Z,47.03
2022-08-16T05:48:13.657Z,47.11
2022-08-16T05:49:05.808Z,47.41
2022-08-16T05:49:51.349Z,47.41
2022-08-16T05:50:41.747Z,47.54
2022-08-16T05:51:37.552Z,47.51
2022-08-16T05:52:21.156Z,47.57
2022-08-16T05:53:06.102Z,47.55
2022-08-16T05:53:51.016Z,47.48
2022-08-16T05:54:58.455Z,47.60
2022-08-16T05:55:44.905Z,47.48
2022-08-16T05:56:32.088Z,47.67
2022-08-16T05:57:19.066Z,47.41
2022-08-16T05:58:01.997Z,47.59
2022-08-16T05:58:48.757Z,47.49
2022-08-16T05:59:36.796Z,47.51
2022-08-16T06:00:22.978Z,47.73
2022-08-16T06:01:17.765Z,47.65
2022-08-16T06:02:07.711Z,47.75
2022-08-16T06:02:55.634Z,47.68
2022-08-16T06:03:37.478Z,47.68
2022-08-16T06:04:36.520Z,47.68
2022-08-16T06:05:20.764Z,47.25
2022-08-16T06:06:08.579Z,47.17
2022-08-16T06:06:56.519Z,47.29
2022-08-16T06:07:40.948Z,47.06
2022-08-16T06:08:32.045Z,47.29
2022-08-16T06:09:24.177Z,47.24
2022-08-16T06:10:09.742Z,47.14
2022-08-16T06:11:05.618Z,46.85
2022-08-16T06:11:52.882Z,47.05
2022-08-16T06:12:39.568Z,46.83
2022-08-16T06:13:23.998Z,46.81
2022-08-16T06:14:09.885Z,46.95
2022-08-16T06:14:58.972Z,46.85
2022-08-16T06:15:44.075Z,47.06
2022-08-16T06:16:31.868Z,47.03
2022-08-16T06:17:21.619Z,46.68
2022-08-16T06:18:06.427Z,46.59
2022-08-16T06:18:55.415Z,46.76
2022-08-16T06:19:44.640Z,46.60
2022-08-16T06:20:35.396Z,46.73
2022-08-16T06:21:22.738Z,46.54
2022-08-16T06:22:06.083Z,46.51
2022-08-16T06:22:58.795Z,46.55
2022-08-16T06:23:46.895Z,46.77
2022-08-16T06:24:54.746Z,46.71
2022-08-16T06:25:36.335Z,46.68
2022-08-16T06:26:19.204Z,46.47
2022-08-16T06:27:02.592Z,46.77
2022-08-16T06:27:57.174Z,46.40
2022-08-16T06:28:41.498Z,46.68
2022-08-16T06:29:28.390Z,46.68
2022-08-16T06:30:13.605Z,46.63
2022-08-16T06:31:01.888Z,46.33
2022-08-16T06:31:49.155Z,46.51
2022-08-16T06:32:37.615Z,46.62
2022-08-16T06:33:26.604Z,46.40
2022-08-16T06:34:54.865Z,46.36
2022-08-16T06:35:17.208Z,46.67
2022-08-16T06:36:10.639Z,46.56
2022-08-16T06:36:59.339Z,46.40
2022-08-16T06:37:47.018Z,46.48
2022-08-16T06:38:34.612Z,46.39
2022-08-16T06:39:19.301Z,46.43
2022-08-16T06:40:12.968Z,46.32
2022-08-16T06:40:59.100Z,46.37
2022-08-16T06:41:42.748Z,46.70
2022-08-16T06:43:09.956Z,46.38
2022-08-16T06:44:00.881Z,46.63
2022-08-16T06:44:50.825Z,46.46
2022-08-16T06:45:43.251Z,46.61
2022-08-16T06:46:24.693Z,46.60
2022-08-16T06:47:16.833Z,46.56
2022-08-16T06:48:04.548Z,46.46
2022-08-16T06:49:01.891Z,46.26
2022-08-16T06:49:52.634Z,46.30
2022-08-16T06:50:38.385Z,46.72
2022-08-16T06:51:24.263Z,46.61
2022-08-16T06:53:00.759Z,46.32
2022-08-16T06:53:28.012Z,46.35
2022-08-16T06:54:15.824Z,46.33
2022-08-16T06:55:05.614Z,46.33
2022-08-16T06:55:53.707Z,46.32
2022-08-16T06:56:41.601Z,46.57
2022-08-16T06:57:27.874Z,46.58
2022-08-16T06:58:22.109Z,46.55
2022-08-16T06:59:08.927Z,46.29
2022-08-16T06:59:58.315Z,46.24
2022-08-16T07:00:47.419Z,46.29
2022-08-16T07:01:45.165Z,46.37
2022-08-16T07:02:33.983Z,46.46
2022-08-16T07:03:26.910Z,46.37
2022-08-16T07:04:13.897Z,46.26
2022-08-16T07:05:19.903Z,46.52
2022-08-16T07:06:12.551Z,46.38
2022-08-16T07:07:00.442Z,46.25
2022-08-16T07:07:45.308Z,46.23
2022-08-16T07:08:35.116Z,46.30
2022-08-16T07:09:23.279Z,46.35
2022-08-16T07:10:15.775Z,46.47
2022-08-16T07:11:11.521Z,46.32
2022-08-16T07:12:03.367Z,46.26
2022-08-16T07:13:03.394Z,46.54
2022-08-16T07:14:00.488Z,46.27
2022-08-16T07:14:57.336Z,46.31
2022-08-16T07:15:50.588Z,46.32
2022-08-16T07:16:32.529Z,46.38
2022-08-16T07:17:20.489Z,46.27
2022-08-16T07:18:18.126Z,46.54
2022-08-16T07:19:07.688Z,46.21
2022-08-16T07:20:30.227Z,46.23
2022-08-16T07:21:01.785Z,46.21
2022-08-16T07:21:46.646Z,46.27
2022-08-16T07:22:43.896Z,46.49
2022-08-16T07:23:39.253Z,46.22
2022-08-16T07:24:29.882Z,46.36
2022-08-16T07:25:16.825Z,46.19
2022-08-16T07:26:04.215Z,46.22
2022-08-16T07:26:48.758Z,46.28
2022-08-16T07:27:37.230Z,46.42
2022-08-16T07:28:24.381Z,46.30
2022-08-16T07:29:11.887Z,46.08
2022-08-16T07:30:01.319Z,46.14
2022-08-16T07:30:51.244Z,46.19
2022-08-16T07:31:41.484Z,46.38
2022-08-16T07:32:29.148Z,46.28
2022-08-16T07:33:16.046Z,46.28
2022-08-16T07:34:00.707Z,46.49
2022-08-16T07:34:48.432Z,46.37
2022-08-16T07:35:33.760Z,46.71
2022-08-16T07:36:23.074Z,46.33
2022-08-16T07:37:14.231Z,46.26
2022-08-16T07:37:59.497Z,46.27
2022-08-16T07:38:45.499Z,46.23
2022-08-16T07:39:33.973Z,46.25
2022-08-16T07:40:32.167Z,46.18
2022-08-16T07:41:24.144Z,46.23
2022-08-16T07:42:25.919Z,46.31
2022-08-16T07:43:11.308Z,46.15
2022-08-16T07:43:57.628Z,46.17
2022-08-16T07:44:50.652Z,46.17
2022-08-16T07:45:35.368Z,46.23
2022-08-16T07:46:38.687Z,46.34
2022-08-16T07:47:31.613Z,46.18
2022-08-16T07:48:13.487Z,46.22
2022-08-16T07:49:02.607Z,46.44
2022-08-16T07:49:57.965Z,46.22
2022-08-16T07:50:56.076Z,46.43
2022-08-16T07:51:42.250Z,46.46
2022-08-16T07:52:31.295Z,46.36
2022-08-16T07:53:20.148Z,46.16
2022-08-16T07:54:09.500Z,46.13
2022-08-16T07:54:56.072Z,46.16
2022-08-16T07:55:45.620Z,46.10
2022-08-16T07:56:33.844Z,46.43
2022-08-16T07:57:19.057Z,46.13
2022-08-16T07:58:04.348Z,46.14
2022-08-16T07:58:55.555Z,46.39
2022-08-16T07:59:42.884Z,46.23
2022-08-16T08:00:25.250Z,46.25
2022-08-16T08:01:00.330Z,46.16
2022-08-16T08:01:36.626Z,46.48
2022-08-16T08:02:13.951Z,46.22
2022-08-16T08:02:57.050Z,46.33
2022-08-16T08:03:36.092Z,46.12
2022-08-16T08:04:14.348Z,46.18
2022-08-16T08:04:50.537Z,46.11
2022-08-16T08:05:35.381Z,46.47
2022-08-16T08:06:12.231Z,46.16
2022-08-16T08:06:51.135Z,46.14
2022-08-16T08:07:27.611Z,46.31
2022-08-16T08:08:11.938Z,46.44
2022-08-16T08:08:59.992Z,46.39
2022-08-16T08:09:36.438Z,46.58
2022-08-16T08:10:29.425Z,46.35
2022-08-16T08:11:09.283Z,46.38
2022-08-16T08:12:00.647Z,46.58
2022-08-16T08:12:36.807Z,46.57
2022-08-16T08:13:13.711Z,46.26
2022-08-16T08:13:50.697Z,46.35
2022-08-16T08:14:29.862Z,46.47
2022-08-16T08:15:05.572Z,46.58
2022-08-16T08:15:52.503Z,46.37
2022-08-16T08:16:30.755Z,46.37
2022-08-16T08:17:06.344Z,46.45
2022-08-16T08:17:44.421Z,46.50
2022-08-16T08:18:29.859Z,46.49
2022-08-16T08:19:06.580Z,46.50
2022-08-16T08:19:45.709Z,46.52
2022-08-16T08:20:28.941Z,46.50
2022-08-16T08:21:05.192Z,46.40
2022-08-16T08:21:59.393Z,46.37
2022-08-16T08:22:37.555Z,46.21
2022-08-16T08:23:13.421Z,46.56
2022-08-16T08:23:50.272Z,46.63
2022-08-16T08:24:32.141Z,46.38
2022-08-16T08:25:07.977Z,46.34
2022-08-16T08:25:53.655Z,46.71
2022-08-16T08:26:30.623Z,46.75
2022-08-16T08:27:07.720Z,46.46
2022-08-16T08:27:44.260Z,46.66
2022-08-16T08:28:20.368Z,46.89
2022-08-16T08:29:01.060Z,46.52
2022-08-16T08:29:40.176Z,46.60
2022-08-16T08:30:51.909Z,46.50
2022-08-16T08:31:12.058Z,46.50
2022-08-16T08:31:53.065Z,46.81
2022-08-16T08:33:00.572Z,46.74
2022-08-16T08:33:24.540Z,46.41
2022-08-16T08:34:04.915Z,46.64
2022-08-16T08:34:40.557Z,46.67
2022-08-16T08:35:26.865Z,46.51
2022-08-16T08:36:02.974Z,46.33
2022-08-16T08:36:40.765Z,46.64
2022-08-16T08:37:19.283Z,46.32
2022-08-16T08:37:56.505Z,46.34
2022-08-16T08:38:45.826Z,46.37
2022-08-16T08:39:21.897Z,46.25
2022-08-16T08:39:58.709Z,46.42
2022-08-16T08:40:35.308Z,46.50
2022-08-16T08:41:11.821Z,46.22
2022-08-16T08:41:49.471Z,46.46
2022-08-16T08:42:26.635Z,46.31
2022-08-16T08:43:11.777Z,46.25
2022-08-16T08:43:50.426Z,46.53
2022-08-16T08:44:28.815Z,46.53
2022-08-16T08:45:06.423Z,46.23
2022-08-16T08:45:48.773Z,46.38
2022-08-16T08:46:25.209Z,46.28
2022-08-16T08:47:02.730Z,46.46
2022-08-16T08:47:39.481Z,46.29
2022-08-16T08:48:33.270Z,46.39
2022-08-16T08:49:09.722Z,46.19
2022-08-16T08:49:55.026Z,46.21
2022-08-16T08:50:31.588Z,46.48
2022-08-16T08:51:09.084Z,46.17
2022-08-16T08:51:45.341Z,46.34
2022-08-16T08:52:34.297Z,46.35
2022-08-16T08:53:11.024Z,46.17
2022-08-16T08:53:57.714Z,46.49
2022-08-16T08:54:34.259Z,46.22
2022-08-16T08:55:11.451Z,46.20
2022-08-16T08:55:48.515Z,46.32
2022-08-16T08:56:35.323Z,46.64
2022-08-16T08:57:12.200Z,46.31
2022-08-16T08:57:48.966Z,46.31
2022-08-16T08:58:24.712Z,46.27
2022-08-16T08:59:13.476Z,46.44
2022-08-16T08:59:55.958Z,46.28
2022-08-16T09:00:32.162Z,46.47
2022-08-16T09:01:31.833Z,46.39
2022-08-16T09:02:12.437Z,46.25
2022-08-16T09:02:52.017Z,46.20
2022-08-16T09:03:27.973Z,46.31
2022-08-16T09:04:02.985Z,46.50
2022-08-16T09:04:40.467Z,46.27
2022-08-16T09:05:17.385Z,46.54
2022-08-16T09:05:53.835Z,46.22
2022-08-16T09:06:30.792Z,46.52
2022-08-16T09:07:06.904Z,46.32
2022-08-16T09:08:01.376Z,46.37
2022-08-16T09:08:37.556Z,46.37
2022-08-16T09:09:16.992Z,46.49
2022-08-16T09:10:06.279Z,46.38
2022-08-16T09:10:42.559Z,46.69
2022-08-16T09:11:18.682Z,46.37
2022-08-16T09:12:06.242Z,46.46
2022-08-16T09:12:42.397Z,46.32
2022-08-16T09:13:22.266Z,46.32
2022-08-16T09:13:58.763Z,46.39
2022-08-16T09:14:35.202Z,46.40
2022-08-16T09:15:13.579Z,46.29
2022-08-16T09:15:50.426Z,46.32
2022-08-16T09:17:01.680Z,46.58
2022-08-16T09:17:48.856Z,46.30
2022-08-16T09:18:25.129Z,46.47
2022-08-16T09:19:03.919Z,46.27
2022-08-16T09:19:40.910Z,46.55
2022-08-16T09:20:17.614Z,46.56
2022-08-16T09:20:59.034Z,46.37
2022-08-16T09:21:36.145Z,46.47
2022-08-16T09:22:20.868Z,46.30
2022-08-16T09:22:57.196Z,46.15
2022-08-16T09:23:36.221Z,46.26
2022-08-16T09:24:12.079Z,46.38
2022-08-16T09:25:11.099Z,46.55
2022-08-16T09:25:48.178Z,46.23
2022-08-16T09:26:44.574Z,46.30
2022-08-16T09:27:20.168Z,46.17
2022-08-16T09:28:02.843Z,46.53
2022-08-16T09:29:14.792Z,46.17
2022-08-16T09:29:45.457Z,46.17
2022-08-16T09:30:33.444Z,46.18
2022-08-16T09:31:11.825Z,46.45
2022-08-16T09:31:53.709Z,46.45
2022-08-16T09:32:30.481Z,46.16
2022-08-16T09:33:07.442Z,46.17
2022-08-16T09:33:44.603Z,46.48
2022-08-16T09:34:27.988Z,46.47
2022-08-16T09:35:04.517Z,46.14
2022-08-16T09:35:42.834Z,46.22
2022-08-16T09:36:32.304Z,46.25
2022-08-16T09:37:17.572Z,46.25
2022-08-16T09:38:00.650Z,46.19
2022-08-16T09:38:36.656Z,46.43
2022-08-16T09:39:16.660Z,46.35
2022-08-16T09:39:53.163Z,46.13
2022-08-16T09:40:32.222Z,46.39
2022-08-16T09:41:15.387Z,46.34
2022-08-16T09:41:53.920Z,46.37
2022-08-16T09:42:30.021Z,46.20
2022-08-16T09:43:06.503Z,46.25
2022-08-16T09:43:58.446Z,46.07
2022-08-16T09:45:10.747Z,46.34
2022-08-16T09:45:31.368Z,46.41
2022-08-16T09:46:45.969Z,46.14
2022-08-16T09:47:02.015Z,46.10
2022-08-16T09:47:56.652Z,46.14
2022-08-16T09:48:44.100Z,46.21
2022-08-16T09:49:20.303Z,46.48
2022-08-16T09:49:56.933Z,46.20
2022-08-16T09:50:39.012Z,46.47
2022-08-16T09:51:15.040Z,46.36
2022-08-16T09:51:51.955Z,46.18
2022-08-16T09:52:28.959Z,46.17
2022-08-16T09:53:05.848Z,46.22
2022-08-16T09:53:43.252Z,46.38
2022-08-16T09:54:21.004Z,46.46
2022-08-16T09:54:57.142Z,46.24
2022-08-16T09:55:34.210Z,46.53
2022-08-16T09:56:19.378Z,46.20
2022-08-16T09:56:55.468Z,46.18
2022-08-16T09:57:34.459Z,46.44
2022-08-16T09:58:10.654Z,46.39
2022-08-16T09:59:03.236Z,46.17
2022-08-16T09:59:41.958Z,46.37
2022-08-16T10:00:42.266Z,46.09
2022-08-16T10:01:13.460Z,46.12
2022-08-16T10:01:50.486Z,46.17
2022-08-16T10:02:27.970Z,46.23
2022-08-16T10:03:04.075Z,46.26
2022-08-16T10:04:01.924Z,46.20
2022-08-16T10:04:53.246Z,46.28
2022-08-16T10:05:31.181Z,46.50
2022-08-16T10:06:11.235Z,46.22
2022-08-16T10:06:47.614Z,46.17
2022-08-16T10:07:24.690Z,46.18
2022-08-16T10:08:00.553Z,46.14
2022-08-16T10:09:05.982Z,46.20
2022-08-16T10:09:45.229Z,46.50
2022-08-16T10:10:31.386Z,46.36