createdAt,value
2019-04-16T00:01:45.953Z,100.00
2019-04-16T00:03:23.067Z,100.00
2019-04-16T00:05:07.446Z,100.00
2019-04-16T00:07:01.626Z,100.00
2019-04-16T00:08:42.268Z,100.00
2019-04-16T00:10:35.649Z,100.00
2019-04-16T00:12:23.733Z,100.00
2019-04-16T00:14:04.608Z,100.00
2019-04-16T00:15:41.346Z,100.00
2019-04-16T00:17:17.512Z,100.00
2019-04-16T00:18:57.980Z,100.00
2019-04-16T00:20:29.712Z,100.00
2019-04-16T00:22:18.136Z,100.00
2019-04-16T00:24:18.575Z,100.00
2019-04-16T00:25:56.493Z,100.00
2019-04-16T00:27:34.788Z,100.00
2019-04-16T00:29:10.010Z,100.00
2019-04-16T00:30:48.556Z,100.00
2019-04-16T00:32:26.744Z,100.00
2019-04-16T00:34:03.603Z,100.00
2019-04-16T00:35:39.391Z,100.00
2019-04-16T00:37:21.337Z,100.00
2019-04-16T00:38:55.322Z,100.00
2019-04-16T00:40:31.339Z,100.00
2019-04-16T00:42:07.278Z,100.00
2019-04-16T00:43:46.014Z,100.00
2019-04-16T00:45:21.479Z,100.00
2019-04-16T00:46:59.942Z,100.00
2019-04-16T00:48:35.479Z,100.00
2019-04-16T00:50:11.044Z,100.00
2019-04-16T00:51:46.406Z,100.00
2019-04-16T00:53:22.368Z,100.00
2019-04-16T00:54:57.864Z,100.00
2019-04-16T00:56:33.573Z,100.00
2019-04-16T00:58:09.232Z,100.00
2019-04-16T00:59:44.490Z,100.00
2019-04-16T01:01:19.833Z,100.00
2019-04-16T01:03:01.316Z,100.00
2019-04-16T01:04:39.704Z,100.00
2019-04-16T01:06:18.431Z,100.00
2019-04-16T01:07:53.820Z,100.00
2019-04-16T01:09:31.699Z,100.00
2019-04-16T01:11:07.203Z,100.00
2019-04-16T01:12:42.288Z,100.00
2019-04-16T01:14:17.567Z,100.00
2019-04-16T01:15:53.125Z,100.00
2019-04-16T01:17:28.624Z,100.00
2019-04-16T01:19:09.515Z,100.00
2019-04-16T01:20:44.058Z,100.00
2019-04-16T01:22:19.494Z,100.00
2019-04-16T01:23:54.710Z,100.00
2019-04-16T01:25:31.427Z,100.00
2019-04-16T01:27:07.187Z,100.00
2019-04-16T01:28:48.186Z,100.00
2019-04-16T01:30:36.551Z,100.00
2019-04-16T01:32:50.301Z,100.00
2019-04-16T01:34:48.335Z,100.00
2019-04-16T01:36:48.563Z,100.00
2019-04-16T01:38:43.326Z,100.00
2019-04-16T01:40:27.509Z,100.00
2019-04-16T01:42:02.837Z,100.00
2019-04-16T01:43:38.041Z,100.00
2019-04-16T01:45:16.982Z,100.00
2019-04-16T01:46:52.268Z,100.00
2019-04-16T01:48:27.699Z,100.00
2019-04-16T01:50:03.525Z,100.00
2019-04-16T01:51:39.086Z,100.00
2019-04-16T01:53:36.961Z,100.00
2019-04-16T01:55:12.218Z,100.00
2019-04-16T01:56:47.695Z,100.00
2019-04-16T01:58:24.208Z,100.00
2019-04-16T01:59:59.869Z,100.00
2019-04-16T02:01:37.120Z,100.00
2019-04-16T02:03:17.706Z,100.00
2019-04-16T02:04:52.940Z,100.00
2019-04-16T02:06:42.978Z,100.00
2019-04-16T02:08:19.227Z,100.00
2019-04-16T02:09:54.627Z,100.00
2019-04-16T02:11:32.752Z,100.00
2019-04-16T02:13:08.929Z,100.00
2019-04-16T02:14:44.281Z,100.00
2019-04-16T02:16:22.385Z,100.00
2019-04-16T02:17:58.773Z,100.00
2019-04-16T02:19:35.778Z,100.00
2019-04-16T02:21:11.325Z,100.00
2019-04-16T02:22:50.988Z,100.00
2019-04-16T02:24:26.366Z,100.00
2019-04-16T02:26:01.703Z,100.00
2019-04-16T02:27:37.106Z,100.00
2019-04-16T02:29:12.538Z,100.00
2019-04-16T02:30:49.100Z,100.00
2019-04-16T02:32:24.575Z,100.00
2019-04-16T02:33:59.937Z,100.00
2019-04-16T02:35:35.461Z,100.00
2019-04-16T02:37:11.051Z,100.00
2019-04-16T02:38:52.759Z,100.00
2019-04-16T02:40:23.976Z,100.00
2019-04-16T02:42:03.614Z,100.00
2019-04-16T02:43:41.057Z,100.00
2019-04-16T02:45:22.717Z,100.00
2019-04-16T02:46:53.688Z,100.00
2019-04-16T02:48:29.071Z,100.00
2019-04-16T02:50:06.595Z,100.00
2019-04-16T02:52:01.134Z,100.00
2019-04-16T02:53:40.288Z,100.00
2019-04-16T02:55:42.854Z,100.00
2019-04-16T02:57:32.442Z,100.00
2019-04-16T02:59:17.387Z,100.00
2019-04-16T03:01:06.383Z,100.00
2019-04-16T03:03:03.531Z,100.00
2019-04-16T03:04:43.152Z,100.00
2019-04-16T03:06:20.923Z,100.00
2019-04-16T03:07:57.662Z,100.00
2019-04-16T03:09:33.536Z,100.00
2019-04-16T03:11:10.011Z,100.00
2019-04-16T03:12:45.249Z,100.00
2019-04-16T03:14:20.281Z,100.00
2019-04-16T03:16:29.285Z,100.00
2019-04-16T03:18:04.730Z,100.00
2019-04-16T03:19:41.956Z,100.00
2019-04-16T03:21:17.094Z,100.00
2019-04-16T03:22:55.552Z,100.00
2019-04-16T03:24:30.977Z,100.00
2019-04-16T03:26:06.025Z,100.00
2019-04-16T03:27:41.288Z,100.00
2019-04-16T03:29:17.500Z,100.00
2019-04-16T03:30:52.847Z,100.00
2019-04-16T03:32:33.186Z,100.00
2019-04-16T03:34:05.790Z,100.00
2019-04-16T03:35:41.286Z,100.00
2019-04-16T03:37:17.600Z,100.00
2019-04-16T03:38:53.125Z,100.00
2019-04-16T03:40:28.977Z,100.00
2019-04-16T03:42:04.317Z,100.00
2019-04-16T03:43:39.892Z,100.00
2019-04-16T03:45:16.588Z,100.00
2019-04-16T03:46:52.288Z,100.00
2019-04-16T03:48:28.259Z,100.00
2019-04-16T03:50:03.983Z,100.00
2019-04-16T03:51:39.444Z,100.00
2019-04-16T03:53:17.587Z,100.00
2019-04-16T03:54:54.957Z,100.00
2019-04-16T03:56:30.509Z,100.00
2019-04-16T03:58:16.313Z,100.00
2019-04-16T03:59:51.620Z,100.00
2019-04-16T04:01:26.801Z,100.00
2019-04-16T04:03:01.795Z,100.00
2019-04-16T04:04:37.126Z,100.00
2019-04-16T04:06:12.496Z,100.00
2019-04-16T04:07:47.970Z,100.00
2019-04-16T04:09:23.621Z,100.00
2019-04-16T04:10:59.444Z,100.00
2019-04-16T04:12:35.101Z,100.00
2019-04-16T04:14:11.872Z,100.00
2019-04-16T04:15:47.272Z,100.00
2019-04-16T04:17:22.420Z,100.00
2019-04-16T04:19:15.384Z,100.00
2019-04-16T04:20:53.910Z,100.00
2019-04-16T04:22:33.852Z,100.00
2019-04-16T04:24:10.556Z,100.00
2019-04-16T04:25:46.054Z,100.00
2019-04-16T04:27:21.844Z,100.00
2019-04-16T04:28:58.578Z,100.00
2019-04-16T04:30:33.565Z,100.00
2019-04-16T04:32:08.850Z,100.00
2019-04-16T04:33:44.118Z,100.00
2019-04-16T04:35:21.753Z,100.00
2019-04-16T04:36:59.884Z,100.00
2019-04-16T04:38:37.507Z,100.00
2019-04-16T04:40:12.947Z,100.00
2019-04-16T04:41:49.216Z,100.00
2019-04-16T04:43:29.357Z,100.00
2019-04-16T04:45:08.424Z,100.00
2019-04-16T04:46:43.192Z,100.00
2019-04-16T04:48:23.015Z,100.00
2019-04-16T04:49:59.520Z,100.00
2019-04-16T04:51:36.441Z,100.00
2019-04-16T04:53:12.678Z,100.00
2019-04-16T04:54:48.064Z,100.00
2019-04-16T04:56:27.675Z,100.00
2019-04-16T04:58:02.802Z,100.00
2019-04-16T04:59:37.522Z,100.00
2019-04-16T05:01:14.249Z,100.00
2019-04-16T05:02:49.491Z,100.00
2019-04-16T05:04:43.638Z,100.00
2019-04-16T05:06:26.839Z,100.00
2019-04-16T05:08:00.005Z,100.00
2019-04-16T05:09:36.738Z,100.00
2019-04-16T05:11:12.583Z,100.00
2019-04-16T05:12:50.463Z,100.00
2019-04-16T05:14:26.085Z,100.00
2019-04-16T05:16:02.731Z,100.00
2019-04-16T05:17:39.276Z,100.00
2019-04-16T05:19:15.724Z,100.00
2019-04-16T05:20:51.547Z,99.57
2019-04-16T05:22:27.454Z,98.53
2019-04-16T05:24:03.808Z,98.17
2019-04-16T05:25:38.993Z,96.86
2019-04-16T05:27:14.854Z,96.14
2019-04-16T05:28:50.313Z,95.55
2019-04-16T05:30:25.708Z,97.76
2019-04-16T05:32:01.293Z,96.66
2019-04-16T05:33:37.568Z,94.90
2019-04-16T05:35:13.615Z,95.29
2019-04-16T05:36:51.904Z,94.25
2019-04-16T05:38:34.509Z,93.50
2019-04-16T05:40:12.028Z,93.18
2019-04-16T05:41:50.522Z,92.47
2019-04-16T05:43:29.995Z,90.98
2019-04-16T05:45:06.401Z,90.45
2019-04-16T05:46:46.672Z,89.61
2019-04-16T05:48:22.064Z,88.82
2019-04-16T05:49:58.768Z,88.16
2019-04-16T05:51:36.747Z,88.78
2019-04-16T05:53:15.875Z,87.73
2019-04-16T05:55:09.778Z,86.24
2019-04-16T05:56:52.378Z,85.37
2019-04-16T05:58:31.562Z,84.28
2019-04-16T06:00:10.539Z,84.69
2019-04-16T06:01:57.194Z,82.57
2019-04-16T06:03:30.976Z,82.42
2019-04-16T06:05:10.087Z,81.74
2019-04-16T06:06:48.325Z,80.59
2019-04-16T06:08:23.433Z,80.20
2019-04-16T06:09:58.928Z,78.69
2019-04-16T06:11:36.516Z,79.19
2019-04-16T06:13:23.900Z,77.72
2019-04-16T06:15:05.692Z,77.13
2019-04-16T06:16:59.193Z,77.68
2019-04-16T06:18:55.973Z,76.32
2019-04-16T06:20:53.793Z,76.15
2019-04-16T06:22:35.528Z,76.45
2019-04-16T06:24:28.544Z,75.50
2019-04-16T06:26:22.553Z,74.63
2019-04-16T06:28:13.615Z,73.91
2019-04-16T06:30:18.134Z,74.68
2019-04-16T06:32:11.859Z,72.72
2019-04-16T06:34:16.016Z,73.24
2019-04-16T06:36:08.299Z,72.79
2019-04-16T06:37:53.224Z,71.94
2019-04-16T06:39:35.886Z,72.47
2019-04-16T06:41:41.542Z,74.05
2019-04-16T06:43:19.175Z,71.59
2019-04-16T06:44:56.376Z,70.12
2019-04-16T06:46:57.419Z,69.15
2019-04-16T06:48:57.934Z,70.39
2019-04-16T06:50:42.598Z,69.77
2019-04-16T06:52:33.925Z,68.51
2019-04-16T06:54:45.324Z,67.43
2019-04-16T06:56:54.310Z,66.13
2019-04-16T06:58:50.929Z,65.83
2019-04-16T07:00:40.540Z,65.46
2019-04-16T07:02:37.591Z,64.55
2019-04-16T07:04:37.574Z,64.33
2019-04-16T07:06:43.959Z,63.17
2019-04-16T07:08:37.576Z,62.31
2019-04-16T07:10:18.184Z,62.02
2019-04-16T07:12:09.236Z,63.45
2019-04-16T07:14:15.508Z,61.72
2019-04-16T07:15:56.906Z,60.88
2019-04-16T07:17:40.646Z,60.75
2019-04-16T07:19:17.392Z,59.52
2019-04-16T07:21:01.855Z,60.70
2019-04-16T07:22:40.768Z,62.27
2019-04-16T07:24:16.531Z,62.84
2019-04-16T07:25:52.903Z,61.81
2019-04-16T07:27:38.606Z,60.10
2019-04-16T07:29:33.223Z,62.83
2019-04-16T07:31:32.713Z,59.14
2019-04-16T07:33:14.658Z,61.67
2019-04-16T07:35:13.234Z,61.37
2019-04-16T07:37:00.455Z,62.76
2019-04-16T07:38:50.458Z,61.43
2019-04-16T07:40:53.309Z,61.28
2019-04-16T07:42:52.351Z,61.75
2019-04-16T07:44:56.081Z,62.02
2019-04-16T07:47:04.990Z,61.28
2019-04-16T07:49:06.579Z,62.45
2019-04-16T07:51:01.786Z,59.55
2019-04-16T07:52:58.311Z,58.42
2019-04-16T07:55:00.922Z,59.59
2019-04-16T07:56:38.072Z,58.26
2019-04-16T07:58:17.179Z,58.36
2019-04-16T07:59:56.173Z,58.81
2019-04-16T08:01:33.552Z,56.98
2019-04-16T08:03:09.136Z,56.12
2019-04-16T08:04:54.235Z,56.19
2019-04-16T08:06:29.268Z,56.24
2019-04-16T08:08:08.350Z,56.03
2019-04-16T08:09:48.506Z,57.49
2019-04-16T08:11:32.279Z,56.39
2019-04-16T08:13:33.319Z,53.91
2019-04-16T08:15:14.288Z,56.47
2019-04-16T08:16:53.940Z,56.37
2019-04-16T08:18:28.976Z,55.05
2019-04-16T08:20:05.988Z,55.38
2019-04-16T08:21:44.245Z,52.66
2019-04-16T08:23:38.940Z,51.61
2019-04-16T08:25:13.272Z,52.32
2019-04-16T08:26:51.948Z,52.64
2019-04-16T08:28:31.483Z,53.00
2019-04-16T08:30:14.038Z,52.15
2019-04-16T08:31:50.934Z,50.48
2019-04-16T08:33:31.590Z,48.66
2019-04-16T08:35:08.844Z,49.28
2019-04-16T08:36:44.819Z,49.50
2019-04-16T08:38:21.148Z,47.48
2019-04-16T08:39:59.413Z,49.35
2019-04-16T08:41:37.733Z,46.49
2019-04-16T08:43:13.221Z,45.30
2019-04-16T08:44:55.273Z,44.30
2019-04-16T08:46:42.222Z,45.32
2019-04-16T08:48:18.903Z,45.48
2019-04-16T08:49:56.202Z,42.56
2019-04-16T08:51:37.776Z,42.95
2019-04-16T08:53:19.140Z,43.96
2019-04-16T08:54:55.000Z,40.57
2019-04-16T08:56:31.696Z,42.17
2019-04-16T08:58:17.034Z,40.48
2019-04-16T08:59:59.232Z,40.32
2019-04-16T09:01:37.467Z,41.38
2019-04-16T09:03:15.452Z,41.24
2019-04-16T09:05:17.188Z,42.44
2019-04-16T09:07:12.180Z,40.31
2019-04-16T09:08:53.006Z,39.03
2019-04-16T09:10:30.875Z,39.04
2019-04-16T09:12:17.329Z,37.74
2019-04-16T09:13:56.245Z,38.44
2019-04-16T09:15:38.424Z,35.24
2019-04-16T09:17:19.077Z,35.79
2019-04-16T09:19:09.710Z,36.05
2019-04-16T09:20:45.956Z,35.12
2019-04-16T09:22:21.772Z,35.85
2019-04-16T09:24:16.224Z,35.80
2019-04-16T09:26:22.495Z,34.53
2019-04-16T09:28:00.782Z,35.13
2019-04-16T09:29:55.286Z,34.62
2019-04-16T09:31:57.502Z,34.48
2019-04-16T09:33:45.124Z,35.89
2019-04-16T09:35:26.112Z,35.07
2019-04-16T09:37:19.520Z,34.85
2019-04-16T09:39:06.712Z,34.26
2019-04-16T09:41:06.319Z,34.39
2019-04-16T09:42:49.048Z,33.11
2019-04-16T09:44:29.800Z,33.71
2019-04-16T09:46:10.464Z,34.46
2019-04-16T09:47:47.776Z,34.94
2019-04-16T09:49:23.328Z,34.74
2019-04-16T09:51:06.268Z,33.18
2019-04-16T09:52:42.939Z,33.57
2019-04-16T09:54:19.430Z,33.25
2019-04-16T09:55:55.185Z,32.24
2019-04-16T09:57:33.017Z,33.30
2019-04-16T09:59:16.298Z,33.18
2019-04-16T10:01:05.108Z,32.38
2019-04-16T10:02:44.096Z,34.07
2019-04-16T10:04:25.507Z,36.12
2019-04-16T10:06:05.508Z,33.58
2019-04-16T10:07:41.919Z,34.40
2019-04-16T10:09:20.984Z,33.81
2019-04-16T10:10:58.103Z,32.88
2019-04-16T10:12:32.670Z,31.69
2019-04-16T10:14:11.494Z,31.41
2019-04-16T10:15:47.701Z,31.77
2019-04-16T10:17:24.002Z,31.62
2019-04-16T10:19:07.655Z,32.87
2019-04-16T10:20:40.450Z,31.14
2019-04-16T10:22:16.481Z,30.95
2019-04-16T10:24:08.645Z,31.62
2019-04-16T10:25:45.324Z,31.51
2019-04-16T10:27:32.234Z,32.32
2019-04-16T10:29:12.614Z,30.83
2019-04-16T10:30:51.669Z,30.49
2019-04-16T10:32:28.674Z,31.22
2019-04-16T10:34:04.047Z,30.88
2019-04-16T10:35:44.403Z,30.78
2019-04-16T10:37:29.421Z,30.32
2019-04-16T10:39:26.294Z,30.66
2019-04-16T10:41:07.605Z,30.94
2019-04-16T10:43:01.169Z,30.25
2019-04-16T10:44:59.723Z,29.96
2019-04-16T10:46:57.574Z,30.50
2019-04-16T10:48:52.022Z,29.57
2019-04-16T10:50:52.715Z,30.09
2019-04-16T10:53:07.349Z,29.36
2019-04-16T10:55:01.320Z,29.41
2019-04-16T10:56:57.171Z,30.41
2019-04-16T10:58:48.499Z,30.43
2019-04-16T11:00:50.033Z,30.29
2019-04-16T11:02:43.992Z,29.94
2019-04-16T11:04:26.085Z,30.75
2019-04-16T11:06:10.981Z,30.50
2019-04-16T11:07:50.376Z,29.80
2019-04-16T11:09:29.901Z,30.02
2019-04-16T11:11:06.885Z,29.61
2019-04-16T11:12:46.970Z,29.16
2019-04-16T11:14:24.337Z,28.85
2019-04-16T11:16:03.615Z,29.13
2019-04-16T11:17:39.603Z,29.93
2019-04-16T11:19:25.295Z,30.02
2019-04-16T11:21:03.748Z,29.14
2019-04-16T11:22:39.609Z,29.72
2019-04-16T11:24:15.843Z,29.96
2019-04-16T11:25:53.432Z,29.24
2019-04-16T11:27:32.091Z,29.68
2019-04-16T11:29:07.343Z,28.50
2019-04-16T11:30:48.611Z,29.07
2019-04-16T11:32:25.254Z,28.72
2019-04-16T11:34:01.068Z,29.14
2019-04-16T11:35:42.743Z,27.58
2019-04-16T11:37:20.293Z,28.81
2019-04-16T11:39:02.910Z,28.50
2019-04-16T11:40:44.098Z,28.67
2019-04-16T11:42:20.597Z,28.54
2019-04-16T11:43:56.132Z,28.41
2019-04-16T11:45:34.376Z,29.75
2019-04-16T11:47:20.655Z,28.04
2019-04-16T11:48:57.108Z,27.98
2019-04-16T11:50:36.010Z,28.54
2019-04-16T11:52:16.545Z,27.91
2019-04-16T11:53:53.138Z,28.94
2019-04-16T11:55:29.999Z,28.64
2019-04-16T11:57:05.378Z,29.33
2019-04-16T11:58:48.323Z,27.92
2019-04-16T12:00:49.605Z,26.67
2019-04-16T12:02:32.438Z,26.80
2019-04-16T12:04:21.014Z,27.53
2019-04-16T12:06:29.045Z,26.42
2019-04-16T12:08:21.668Z,26.23
2019-04-16T12:10:40.125Z,27.21
2019-04-16T12:12:25.231Z,25.75
2019-04-16T12:14:30.977Z,25.98
2019-04-16T12:16:25.444Z,25.85
2019-04-16T12:18:13.383Z,26.32
2019-04-16T12:20:10.697Z,26.04
2019-04-16T12:22:26.148Z,25.99
2019-04-16T12:24:18.676Z,26.24
2019-04-16T12:26:16.126Z,27.68
2019-04-16T12:28:12.351Z,26.48
2019-04-16T12:30:15.565Z,25.74
2019-04-16T12:32:26.691Z,26.92
2019-04-16T12:34:28.465Z,26.22
2019-04-16T12:36:24.362Z,26.86
2019-04-16T12:38:31.012Z,26.97
2019-04-16T12:40:33.148Z,26.43
2019-04-16T12:42:21.776Z,27.39
2019-04-16T12:44:23.882Z,27.30
2019-04-16T12:46:36.486Z,27.87
2019-04-16T12:48:32.447Z,25.72
2019-04-16T12:50:34.329Z,26.06
2019-04-16T12:52:27.459Z,26.03
2019-04-16T12:54:36.100Z,26.59
2019-04-16T12:56:29.533Z,26.66
2019-04-16T12:58:40.107Z,26.83
2019-04-16T13:00:31.500Z,27.37
2019-04-16T13:02:28.006Z,26.97
2019-04-16T13:04:12.129Z,25.70
2019-04-16T13:06:17.547Z,26.62
2019-04-16T13:08:16.048Z,26.72
2019-04-16T13:09:59.201Z,26.64
2019-04-16T13:11:43.831Z,26.52
2019-04-16T13:13:33.411Z,27.65
2019-04-16T13:15:30.673Z,27.77
2019-04-16T13:17:25.580Z,26.85
2019-04-16T13:19:22.756Z,26.93
2019-04-16T13:21:16.058Z,27.72
2019-04-16T13:22:57.124Z,27.05
2019-04-16T13:25:02.169Z,27.34
2019-04-16T13:26:55.491Z,27.20
2019-04-16T13:28:55.234Z,27.00
2019-04-16T13:30:31.294Z,28.19
2019-04-16T13:32:06.563Z,27.55
2019-04-16T13:33:46.167Z,29.33
2019-04-16T13:35:21.491Z,28.42
2019-04-16T13:36:59.609Z,28.57
2019-04-16T13:38:51.262Z,29.70
2019-04-16T13:40:30.827Z,29.79
2019-04-16T13:42:07.710Z,31.46
2019-04-16T13:43:47.663Z,30.55
2019-04-16T13:45:34.975Z,30.84
2019-04-16T13:47:12.760Z,31.22
2019-04-16T13:49:01.096Z,30.54
2019-04-16T13:50:57.424Z,30.99
2019-04-16T13:52:33.290Z,29.17
2019-04-16T13:54:28.350Z,29.45
2019-04-16T13:56:10.445Z,30.03
2019-04-16T13:57:51.414Z,30.22
2019-04-16T13:59:45.238Z,30.05
2019-04-16T14:01:24.278Z,30.88
2019-04-16T14:03:05.807Z,31.17
2019-04-16T14:04:45.209Z,30.36
2019-04-16T14:06:20.402Z,30.13
2019-04-16T14:08:00.265Z,30.77
2019-04-16T14:09:37.429Z,30.42
2019-04-16T14:11:12.795Z,30.27
2019-04-16T14:12:52.589Z,29.78
2019-04-16T14:14:29.557Z,28.86
2019-04-16T14:16:12.749Z,29.64
2019-04-16T14:17:53.061Z,30.73
2019-04-16T14:19:24.819Z,29.69
2019-04-16T14:21:00.755Z,28.32
2019-04-16T14:22:36.408Z,29.26
2019-04-16T14:24:13.083Z,28.96
2019-04-16T14:25:48.403Z,29.26
2019-04-16T14:27:25.063Z,30.90
2019-04-16T14:29:07.810Z,31.55
2019-04-16T14:30:48.752Z,31.81
2019-04-16T14:32:24.261Z,31.96
2019-04-16T14:34:39.678Z,31.67
2019-04-16T14:36:17.848Z,30.81
2019-04-16T14:37:53.201Z,30.73
2019-04-16T14:39:33.352Z,32.77
2019-04-16T14:41:19.928Z,32.29
2019-04-16T14:43:01.318Z,32.30
2019-04-16T14:44:49.054Z,32.90
2019-04-16T14:46:28.539Z,32.37
2019-04-16T14:48:07.636Z,32.66
2019-04-16T14:49:41.574Z,31.59
2019-04-16T14:51:17.344Z,32.43
2019-04-16T14:52:56.334Z,33.73
2019-04-16T14:54:56.262Z,33.28
2019-04-16T14:56:40.205Z,32.46
2019-04-16T14:58:43.304Z,31.96
2019-04-16T15:00:33.713Z,33.75
2019-04-16T15:02:30.467Z,33.56
2019-04-16T15:04:15.882Z,32.96
2019-04-16T15:06:01.155Z,33.20
2019-04-16T15:07:44.494Z,33.61
2019-04-16T15:09:39.591Z,35.45
2019-04-16T15:11:58.397Z,32.89
2019-04-16T15:13:43.943Z,33.03
2019-04-16T15:15:32.969Z,33.65
2019-04-16T15:17:34.540Z,33.70
2019-04-16T15:19:26.253Z,34.95
2019-04-16T15:21:30.389Z,36.03
2019-04-16T15:23:23.611Z,36.67
2019-04-16T15:25:20.684Z,38.59
2019-04-16T15:27:25.265Z,38.65
2019-04-16T15:29:07.550Z,39.15
2019-04-16T15:31:07.928Z,39.54
2019-04-16T15:33:11.629Z,39.65
2019-04-16T15:34:50.437Z,39.51
2019-04-16T15:36:35.423Z,40.25
2019-04-16T15:38:33.122Z,41.86
2019-04-16T15:40:20.004Z,41.07
2019-04-16T15:42:22.896Z,45.58
2019-04-16T15:44:32.020Z,44.20
2019-04-16T15:46:28.970Z,47.01
2019-04-16T15:48:23.082Z,48.58
2019-04-16T15:50:21.027Z,48.72
2019-04-16T15:52:16.410Z,50.49
2019-04-16T15:54:16.873Z,51.02
2019-04-16T15:56:06.275Z,52.32
2019-04-16T15:58:12.889Z,51.23
2019-04-16T16:00:07.355Z,50.35
2019-04-16T16:02:02.233Z,50.65
2019-04-16T16:03:59.367Z,48.45
2019-04-16T16:06:04.816Z,49.25
2019-04-16T16:07:56.014Z,48.85
2019-04-16T16:09:58.090Z,49.78
2019-04-16T16:11:58.869Z,52.25
2019-04-16T16:13:38.855Z,53.53
2019-04-16T16:15:16.738Z,53.18
2019-04-16T16:16:52.189Z,53.93
2019-04-16T16:18:28.501Z,55.73
2019-04-16T16:20:09.686Z,55.43
2019-04-16T16:21:43.339Z,55.37
2019-04-16T16:23:34.090Z,56.02
2019-04-16T16:25:10.840Z,56.03
2019-04-16T16:26:51.985Z,57.77
2019-04-16T16:28:32.088Z,57.10
2019-04-16T16:30:07.552Z,57.14
2019-04-16T16:31:46.845Z,57.14
2019-04-16T16:33:24.532Z,57.11
2019-04-16T16:35:02.557Z,59.29
2019-04-16T16:36:43.856Z,58.69
2019-04-16T16:38:21.112Z,58.41
2019-04-16T16:39:56.734Z,58.39
2019-04-16T16:41:37.266Z,58.50
2019-04-16T16:43:14.268Z,59.10
2019-04-16T16:44:52.737Z,60.48
2019-04-16T16:46:56.702Z,62.82
2019-04-16T16:48:27.836Z,62.18
2019-04-16T16:50:11.596Z,62.73
2019-04-16T16:52:17.801Z,64.38
2019-04-16T16:54:03.278Z,63.81
2019-04-16T16:55:53.897Z,66.28
2019-04-16T16:57:48.692Z,67.79
2019-04-16T16:59:31.761Z,66.75
2019-04-16T17:01:27.147Z,69.77
2019-04-16T17:03:12.542Z,69.82
2019-04-16T17:04:50.007Z,70.05
2019-04-16T17:06:29.757Z,71.40
2019-04-16T17:08:07.521Z,70.43
2019-04-16T17:09:43.859Z,71.23
2019-04-16T17:11:30.342Z,70.87
2019-04-16T17:13:13.081Z,71.38
2019-04-16T17:14:49.641Z,72.96
2019-04-16T17:16:28.909Z,73.83
2019-04-16T17:18:11.901Z,72.93
2019-04-16T17:19:53.277Z,74.76
2019-04-16T17:21:32.652Z,73.66
2019-04-16T17:23:16.476Z,75.27
2019-04-16T17:24:51.997Z,73.43
2019-04-16T17:26:33.399Z,73.98
2019-04-16T17:28:10.279Z,75.49
2019-04-16T17:29:46.607Z,76.70
2019-04-16T17:31:22.758Z,76.05
2019-04-16T17:32:58.612Z,76.64
2019-04-16T17:34:39.756Z,76.06
2019-04-16T17:36:15.807Z,77.19
2019-04-16T17:37:50.964Z,77.27
2019-04-16T17:39:52.407Z,77.82
2019-04-16T17:41:39.807Z,78.64
2019-04-16T17:43:42.071Z,77.31
2019-04-16T17:45:42.479Z,80.07
2019-04-16T17:47:41.193Z,79.41
2019-04-16T17:49:34.987Z,80.23
2019-04-16T17:51:54.619Z,83.90
2019-04-16T17:53:55.335Z,82.77
2019-04-16T17:55:49.967Z,84.55
2019-04-16T17:57:50.676Z,86.03
2019-04-16T17:59:53.861Z,93.41
2019-04-16T18:01:59.998Z,99.30
2019-04-16T18:04:00.770Z,100.00
2019-04-16T18:05:52.467Z,100.00
2019-04-16T18:07:50.845Z,100.00
2019-04-16T18:09:43.792Z,100.00
2019-04-16T18:11:33.036Z,100.00
2019-04-16T18:13:21.297Z,100.00
2019-04-16T18:15:29.926Z,100.00
2019-04-16T18:17:46.073Z,100.00
2019-04-16T18:19:31.509Z,100.00
2019-04-16T18:21:35.198Z,100.00
2019-04-16T18:23:35.330Z,100.00
2019-04-16T18:25:39.261Z,100.00
2019-04-16T18:27:17.588Z,100.00
2019-04-16T18:31:23.406Z,100.00
2019-04-16T18:33:25.150Z,100.00
2019-04-16T18:37:50.600Z,100.00
2019-04-16T18:40:07.164Z,100.00
2019-04-16T18:42:05.524Z,100.00
2019-04-16T18:44:13.377Z,100.00
2019-04-16T18:46:10.017Z,100.00
2019-04-16T18:48:13.145Z,100.00
2019-04-16T18:49:52.999Z,100.00
2019-04-16T18:51:54.514Z,100.00
2019-04-16T18:53:31.053Z,100.00
2019-04-16T18:55:21.175Z,100.00
2019-04-16T18:57:13.159Z,100.00
2019-04-16T18:58:51.396Z,100.00
2019-04-16T19:00:53.290Z,100.00
2019-04-16T19:02:36.202Z,100.00
2019-04-16T19:04:23.369Z,100.00
2019-04-16T19:06:11.485Z,100.00
2019-04-16T19:07:47.795Z,100.00
2019-04-16T19:09:38.891Z,100.00
2019-04-16T19:11:20.705Z,100.00
2019-04-16T19:13:12.310Z,100.00
2019-04-16T19:14:51.259Z,100.00
2019-04-16T19:16:33.312Z,100.00
2019-04-16T19:18:19.227Z,100.00
2019-04-16T19:20:18.446Z,100.00
2019-04-16T19:21:57.573Z,100.00
2019-04-16T19:23:39.138Z,100.00
2019-04-16T19:25:25.410Z,100.00
2019-04-16T19:27:08.092Z,100.00
2019-04-16T19:28:46.502Z,100.00
2019-04-16T19:30:27.417Z,100.00
2019-04-16T19:32:08.089Z,100.00
2019-04-16T19:34:10.660Z,100.00
2019-04-16T19:35:56.186Z,100.00
2019-04-16T19:37:38.349Z,100.00
2019-04-16T19:39:23.757Z,100.00
2019-04-16T19:41:12.862Z,100.00
2019-04-16T19:42:52.968Z,100.00
2019-04-16T19:44:33.310Z,100.00
2019-04-16T19:46:17.201Z,100.00
2019-04-16T19:48:02.408Z,100.00
2019-04-16T19:49:41.043Z,100.00
2019-04-16T19:51:21.656Z,100.00
2019-04-16T19:52:58.040Z,100.00
2019-04-16T19:54:37.602Z,100.00
2019-04-16T19:56:19.652Z,100.00
2019-04-16T19:57:58.958Z,100.00
2019-04-16T19:59:38.747Z,100.00
2019-04-16T20:01:17.361Z,100.00
2019-04-16T20:02:57.456Z,100.00
2019-04-16T20:04:50.741Z,100.00
2019-04-16T20:06:39.572Z,100.00
2019-04-16T20:08:18.641Z,100.00
2019-04-16T20:10:03.679Z,100.00
2019-04-16T20:11:40.403Z,100.00
2019-04-16T20:13:23.217Z,100.00
2019-04-16T20:15:00.419Z,100.00
2019-04-16T20:16:35.923Z,100.00
2019-04-16T20:18:17.103Z,100.00
2019-04-16T20:20:00.069Z,100.00
2019-04-16T20:21:37.678Z,100.00
2019-04-16T20:23:21.871Z,100.00
2019-04-16T20:24:59.229Z,100.00
2019-04-16T20:26:36.881Z,100.00
2019-04-16T20:28:15.443Z,100.00
2019-04-16T20:29:49.513Z,100.00
2019-04-16T20:31:25.841Z,100.00
2019-04-16T20:33:02.919Z,100.00
2019-04-16T20:34:42.337Z,100.00
2019-04-16T20:36:22.530Z,100.00
2019-04-16T20:38:00.096Z,100.00
2019-04-16T20:39:40.780Z,100.00
2019-04-16T20:41:21.180Z,100.00
2019-04-16T20:42:58.241Z,100.00
2019-04-16T20:44:49.309Z,100.00
2019-04-16T20:46:45.408Z,100.00
2019-04-16T20:48:45.047Z,100.00
2019-04-16T20:50:29.203Z,100.00
2019-04-16T20:52:15.254Z,100.00
2019-04-16T20:54:05.164Z,100.00
2019-04-16T20:55:47.069Z,100.00
2019-04-16T20:57:25.389Z,100.00
2019-04-16T20:59:04.054Z,100.00
2019-04-16T21:00:43.110Z,100.00
2019-04-16T21:02:25.327Z,100.00
2019-04-16T21:04:05.790Z,100.00
2019-04-16T21:05:38.325Z,100.00
2019-04-16T21:07:34.771Z,100.00
2019-04-16T21:09:12.513Z,100.00
2019-04-16T21:10:51.670Z,100.00
2019-04-16T21:12:30.989Z,100.00
2019-04-16T21:14:07.262Z,100.00
2019-04-16T21:16:01.321Z,100.00
2019-04-16T21:17:39.148Z,100.00
2019-04-16T21:19:26.492Z,100.00
2019-04-16T21:21:13.433Z,100.00
2019-04-16T21:22:53.195Z,100.00
2019-04-16T21:24:49.663Z,100.00
2019-04-16T21:26:25.359Z,100.00
2019-04-16T21:28:22.381Z,100.00
2019-04-16T21:30:03.083Z,100.00
2019-04-16T21:31:48.439Z,100.00
2019-04-16T21:33:34.703Z,100.00
2019-04-16T21:35:24.206Z,100.00
2019-04-16T21:37:28.083Z,100.00
2019-04-16T21:39:17.442Z,100.00
2019-04-16T21:40:57.852Z,100.00
2019-04-16T21:42:35.793Z,100.00
2019-04-16T21:44:16.778Z,100.00
2019-04-16T21:45:52.021Z,100.00
2019-04-16T21:47:34.695Z,100.00
2019-04-16T21:49:11.320Z,100.00
2019-04-16T21:50:58.110Z,100.00
2019-04-16T21:52:34.893Z,100.00
2019-04-16T21:54:16.506Z,100.00
2019-04-16T21:55:55.808Z,100.00
2019-04-16T21:57:39.437Z,100.00
2019-04-16T21:59:21.934Z,100.00
2019-04-16T22:01:07.719Z,100.00
2019-04-16T22:02:43.899Z,100.00
2019-04-16T22:04:20.555Z,100.00
2019-04-16T22:05:55.938Z,100.00
2019-04-16T22:07:40.594Z,100.00
2019-04-16T22:09:19.801Z,100.00