createdAt,value
2023-09-18T00:01:46.192Z,11.32
2023-09-18T00:04:13.916Z,6.97
2023-09-18T00:06:41.410Z,7.47
2023-09-18T00:09:13.002Z,9.40
2023-09-18T00:11:40.975Z,4.63
2023-09-18T00:14:11.119Z,5.05
2023-09-18T00:16:48.157Z,4.30
2023-09-18T00:19:25.693Z,5.05
2023-09-18T00:21:54.115Z,6.03
2023-09-18T00:24:22.289Z,4.70
2023-09-18T00:26:50.136Z,4.65
2023-09-18T00:29:17.788Z,5.10
2023-09-18T00:31:45.434Z,6.55
2023-09-18T00:34:13.021Z,5.53
2023-09-18T00:36:40.628Z,6.07
2023-09-18T00:39:08.326Z,3.28
2023-09-18T00:41:35.989Z,5.63
2023-09-18T00:44:05.720Z,4.25
2023-09-18T00:46:34.061Z,5.57
2023-09-18T00:49:02.537Z,6.75
2023-09-18T00:51:30.228Z,6.32
2023-09-18T00:53:57.949Z,5.32
2023-09-18T00:56:25.561Z,5.35
2023-09-18T00:58:54.149Z,6.38
2023-09-18T01:01:24.270Z,3.97
2023-09-18T01:03:54.852Z,5.13
2023-09-18T01:06:22.766Z,4.10
2023-09-18T01:08:54.884Z,6.18
2023-09-18T01:16:51.827Z,2.42
2023-09-18T01:19:38.810Z,3.20
2023-09-18T01:22:08.525Z,4.63
2023-09-18T01:24:37.377Z,3.92
2023-09-18T01:27:05.918Z,2.80
2023-09-18T01:29:33.560Z,3.80
2023-09-18T01:32:01.134Z,2.83
2023-09-18T01:34:35.119Z,3.97
2023-09-18T01:37:02.693Z,5.57
2023-09-18T01:39:33.264Z,3.92
2023-09-18T01:42:03.086Z,5.05
2023-09-18T01:44:30.921Z,5.35
2023-09-18T01:47:01.238Z,2.80
2023-09-18T01:49:31.243Z,3.88
2023-09-18T01:51:59.161Z,4.53
2023-09-18T01:54:26.731Z,5.40
2023-09-18T01:56:54.822Z,2.28
2023-09-18T01:59:23.530Z,3.30
2023-09-18T02:01:52.524Z,1.85
2023-09-18T02:04:40.564Z,2.72
2023-09-18T02:07:09.040Z,3.55
2023-09-18T02:09:37.515Z,3.67
2023-09-18T02:12:05.678Z,5.43
2023-09-18T02:14:35.461Z,3.80
2023-09-18T02:17:04.427Z,4.65
2023-09-18T02:19:32.289Z,1.83
2023-09-18T02:22:00.056Z,3.15
2023-09-18T02:24:27.750Z,5.95
2023-09-18T02:26:55.582Z,5.10
2023-09-18T02:29:24.452Z,3.13
2023-09-18T02:31:52.428Z,3.45
2023-09-18T02:34:20.676Z,4.57
2023-09-18T02:36:48.979Z,3.15
2023-09-18T02:39:17.284Z,4.50
2023-09-18T02:41:44.805Z,4.38
2023-09-18T02:44:12.648Z,3.50
2023-09-18T02:46:41.096Z,2.97
2023-09-18T02:49:08.749Z,5.28
2023-09-18T02:51:36.514Z,4.40
2023-09-18T02:54:04.499Z,6.40
2023-09-18T02:56:33.886Z,3.50
2023-09-18T02:59:01.542Z,3.65
2023-09-18T03:01:29.272Z,4.85
2023-09-18T03:03:57.835Z,5.65
2023-09-18T03:06:26.354Z,5.10
2023-09-18T03:08:54.734Z,4.20
2023-09-18T03:11:22.626Z,2.55
2023-09-18T03:13:50.637Z,4.32
2023-09-18T03:16:20.595Z,4.30
2023-09-18T03:18:49.001Z,3.85
2023-09-18T03:21:16.754Z,4.13
2023-09-18T03:23:44.463Z,5.15
2023-09-18T03:26:13.185Z,4.88
2023-09-18T03:28:40.939Z,5.40
2023-09-18T03:31:09.157Z,5.32
2023-09-18T03:33:36.845Z,3.53
2023-09-18T03:36:06.322Z,4.45
2023-09-18T03:38:37.092Z,4.07
2023-09-18T03:41:05.147Z,3.28
2023-09-18T03:43:32.933Z,3.75
2023-09-18T03:46:06.381Z,4.47
2023-09-18T03:48:39.357Z,4.38
2023-09-18T03:51:08.314Z,2.75
2023-09-18T03:53:36.026Z,5.43
2023-09-18T03:56:03.995Z,3.80
2023-09-18T03:58:34.852Z,3.75
2023-09-18T04:01:04.007Z,6.18
2023-09-18T04:03:32.118Z,5.25
2023-09-18T04:06:00.904Z,3.92
2023-09-18T04:08:28.683Z,6.72
2023-09-18T04:11:15.265Z,4.47
2023-09-18T04:14:03.055Z,6.45
2023-09-18T04:16:49.440Z,4.30
2023-09-18T04:19:36.994Z,4.28
2023-09-18T04:22:23.178Z,5.63
2023-09-18T04:25:09.360Z,4.28
2023-09-18T04:27:55.986Z,6.22
2023-09-18T04:30:42.249Z,3.72
2023-09-18T04:33:30.614Z,4.95
2023-09-18T04:36:17.491Z,3.53
2023-09-18T04:39:05.767Z,5.20
2023-09-18T04:41:52.765Z,5.45
2023-09-18T04:44:38.735Z,6.32
2023-09-18T04:47:25.229Z,4.68
2023-09-18T04:50:13.362Z,5.97
2023-09-18T04:53:00.510Z,3.97
2023-09-18T04:55:50.907Z,6.22
2023-09-18T04:58:38.760Z,5.30
2023-09-18T05:01:26.251Z,4.30
2023-09-18T05:04:12.792Z,4.72
2023-09-18T05:06:41.183Z,5.05
2023-09-18T05:09:08.897Z,5.63
2023-09-18T05:11:37.447Z,4.20
2023-09-18T05:14:05.223Z,5.90
2023-09-18T05:16:35.997Z,4.25
2023-09-18T05:19:04.373Z,4.45
2023-09-18T05:21:31.965Z,5.40
2023-09-18T05:23:59.604Z,5.18
2023-09-18T05:26:28.216Z,5.13
2023-09-18T05:28:56.348Z,3.20
2023-09-18T05:31:23.970Z,5.72
2023-09-18T05:33:52.882Z,5.97
2023-09-18T05:36:20.472Z,5.00
2023-09-18T05:38:48.022Z,5.60
2023-09-18T05:41:15.651Z,5.88
2023-09-18T05:43:43.299Z,7.38
2023-09-18T05:46:10.876Z,5.20
2023-09-18T05:48:38.456Z,3.60
2023-09-18T05:51:06.029Z,6.47
2023-09-18T05:53:36.324Z,4.30
2023-09-18T05:56:05.466Z,3.60
2023-09-18T05:58:33.692Z,4.47
2023-09-18T06:01:02.488Z,4.68
2023-09-18T06:03:32.030Z,5.90
2023-09-18T06:06:00.775Z,6.97
2023-09-18T06:08:28.546Z,3.35
2023-09-18T06:10:56.711Z,4.35
2023-09-18T06:13:26.075Z,4.65
2023-09-18T06:15:55.831Z,3.53
2023-09-18T06:18:23.979Z,4.43
2023-09-18T06:20:52.197Z,3.65
2023-09-18T06:23:19.878Z,6.03
2023-09-18T06:25:47.474Z,7.03
2023-09-18T06:28:15.122Z,4.22
2023-09-18T06:30:42.692Z,5.25
2023-09-18T06:33:10.309Z,4.80
2023-09-18T06:35:38.041Z,3.92
2023-09-18T06:38:07.521Z,3.55
2023-09-18T06:40:35.036Z,5.28
2023-09-18T06:43:03.205Z,6.28
2023-09-18T06:45:30.826Z,8.30
2023-09-18T06:47:58.543Z,3.38
2023-09-18T06:50:26.168Z,4.97
2023-09-18T06:52:53.787Z,7.05
2023-09-18T06:55:21.355Z,5.03
2023-09-18T06:57:50.270Z,5.07
2023-09-18T07:00:19.971Z,4.32
2023-09-18T07:02:48.302Z,3.70
2023-09-18T07:05:16.076Z,3.53
2023-09-18T07:07:43.756Z,5.32
2023-09-18T07:10:11.550Z,4.68
2023-09-18T07:12:39.292Z,5.30
2023-09-18T07:15:08.779Z,5.88
2023-09-18T07:17:37.035Z,4.97
2023-09-18T07:20:15.811Z,5.57
2023-09-18T07:22:48.478Z,4.90
2023-09-18T07:25:17.191Z,5.60
2023-09-18T07:27:46.277Z,5.05
2023-09-18T07:30:19.115Z,3.83
2023-09-18T07:32:47.744Z,5.10
2023-09-18T07:35:16.325Z,5.03
2023-09-18T07:37:46.278Z,4.60
2023-09-18T07:40:15.267Z,6.38
2023-09-18T07:42:45.205Z,4.22
2023-09-18T07:45:13.586Z,3.50
2023-09-18T07:47:41.445Z,5.57
2023-09-18T07:50:09.868Z,3.80
2023-09-18T07:52:37.784Z,4.10
2023-09-18T07:55:05.947Z,5.22
2023-09-18T07:57:35.888Z,5.78
2023-09-18T08:00:08.929Z,3.85
2023-09-18T08:02:42.202Z,4.95
2023-09-18T08:05:11.022Z,4.53
2023-09-18T08:07:39.462Z,5.30
2023-09-18T08:10:09.893Z,6.57
2023-09-18T08:12:38.032Z,5.22
2023-09-18T08:15:07.678Z,4.75
2023-09-18T08:17:35.620Z,4.68
2023-09-18T08:20:05.177Z,4.38
2023-09-18T08:22:32.768Z,5.22
2023-09-18T08:25:02.642Z,5.45
2023-09-18T08:27:32.428Z,7.85
2023-09-18T08:30:04.461Z,3.85
2023-09-18T08:32:35.602Z,5.43
2023-09-18T08:35:04.751Z,6.60
2023-09-18T08:37:37.230Z,4.57
2023-09-18T08:40:11.220Z,4.30
2023-09-18T08:42:44.884Z,5.03
2023-09-18T08:45:17.258Z,4.60
2023-09-18T08:47:45.136Z,4.43
2023-09-18T08:50:15.492Z,3.78
2023-09-18T08:52:43.540Z,6.18
2023-09-18T08:55:11.316Z,6.90
2023-09-18T08:57:40.959Z,4.95
2023-09-18T09:00:10.000Z,5.03
2023-09-18T09:02:38.541Z,7.05
2023-09-18T09:05:06.887Z,6.03
2023-09-18T09:07:34.605Z,4.68
2023-09-18T09:10:04.791Z,4.82
2023-09-18T09:13:00.222Z,3.47
2023-09-18T09:15:31.822Z,6.90
2023-09-18T09:18:09.254Z,5.05
2023-09-18T09:20:38.389Z,4.03
2023-09-18T09:23:08.786Z,9.52
2023-09-18T09:25:37.316Z,4.65
2023-09-18T09:28:07.582Z,6.65
2023-09-18T09:30:38.189Z,6.20
2023-09-18T09:33:07.480Z,6.07
2023-09-18T09:35:38.133Z,4.63
2023-09-18T09:38:12.646Z,7.40
2023-09-18T09:40:43.016Z,5.45
2023-09-18T09:43:12.833Z,6.63
2023-09-18T09:45:42.395Z,7.40
2023-09-18T09:48:10.372Z,6.15
2023-09-18T09:50:50.292Z,6.05
2023-09-18T09:53:18.578Z,6.53
2023-09-18T09:55:46.544Z,7.03
2023-09-18T09:58:15.754Z,7.80
2023-09-18T10:06:12.031Z,6.72
2023-09-18T10:08:40.401Z,5.57
2023-09-18T10:11:12.063Z,6.15
2023-09-18T10:14:01.454Z,8.55
2023-09-18T10:16:32.470Z,5.88
2023-09-18T10:27:02.433Z,4.90
2023-09-18T10:29:33.622Z,5.63
2023-09-18T10:34:32.375Z,6.28
2023-09-18T10:37:19.775Z,6.82
2023-09-18T10:40:17.698Z,5.25
2023-09-18T10:43:05.450Z,6.55
2023-09-18T10:45:52.813Z,5.47
2023-09-18T10:48:41.270Z,5.00
2023-09-18T10:51:30.850Z,5.53
2023-09-18T10:54:22.279Z,7.35
2023-09-18T10:57:08.553Z,4.50
2023-09-18T10:59:56.257Z,4.40
2023-09-18T11:02:43.286Z,6.07
2023-09-18T11:05:32.526Z,5.57
2023-09-18T11:11:22.463Z,7.10
2023-09-18T11:14:13.276Z,5.97
2023-09-18T11:16:59.344Z,5.57
2023-09-18T11:19:46.324Z,6.15
2023-09-18T11:22:32.229Z,5.40
2023-09-18T11:25:39.265Z,5.30
2023-09-18T11:28:27.915Z,5.30
2023-09-18T11:31:13.909Z,4.57
2023-09-18T11:33:44.569Z,5.85
2023-09-18T11:39:08.096Z,9.50
2023-09-18T11:41:40.044Z,4.40
2023-09-18T11:49:28.136Z,5.18
2023-09-18T11:51:57.534Z,6.90
2023-09-18T11:54:25.209Z,6.95
2023-09-18T11:56:53.012Z,6.40
2023-09-18T11:59:36.669Z,11.27
2023-09-18T12:02:07.554Z,5.78
2023-09-18T12:04:35.309Z,6.85
2023-09-18T12:07:06.005Z,5.85
2023-09-18T12:09:38.016Z,5.85
2023-09-18T12:12:08.286Z,10.63
2023-09-18T12:14:36.278Z,4.45
2023-09-18T12:17:09.523Z,6.53
2023-09-18T12:19:37.256Z,6.10
2023-09-18T12:22:05.636Z,11.77
2023-09-18T12:24:33.810Z,6.28
2023-09-18T12:27:01.789Z,5.35
2023-09-18T12:29:29.531Z,7.15
2023-09-18T12:31:57.409Z,6.45
2023-09-18T12:34:26.658Z,13.20
2023-09-18T12:36:54.369Z,6.95
2023-09-18T12:39:23.883Z,5.22
2023-09-18T12:41:54.821Z,5.82
2023-09-18T12:44:30.407Z,5.55
2023-09-18T12:46:59.018Z,5.53
2023-09-18T12:49:33.463Z,4.15
2023-09-18T12:52:02.912Z,6.80
2023-09-18T12:54:40.267Z,5.53
2023-09-18T12:57:08.953Z,5.60
2023-09-18T12:59:40.336Z,5.40
2023-09-18T13:02:08.826Z,6.93
2023-09-18T13:04:42.022Z,5.72
2023-09-18T13:07:13.672Z,11.43
2023-09-18T13:12:10.290Z,4.50
2023-09-18T13:15:06.293Z,9.52
2023-09-18T13:17:45.895Z,6.13
2023-09-18T13:20:17.071Z,7.18
2023-09-18T13:25:23.657Z,8.32
2023-09-18T13:27:52.201Z,3.83
2023-09-18T13:30:24.795Z,5.55
2023-09-18T13:32:52.804Z,4.45
2023-09-18T13:35:20.888Z,7.70
2023-09-18T13:37:51.010Z,4.97
2023-09-18T13:40:21.327Z,5.43
2023-09-18T13:42:50.497Z,6.93
2023-09-18T13:45:18.185Z,7.40
2023-09-18T13:47:45.892Z,6.85
2023-09-18T13:50:15.672Z,5.10
2023-09-18T13:52:43.338Z,5.43
2023-09-18T13:55:11.396Z,4.53
2023-09-18T13:57:41.650Z,6.63
2023-09-18T14:00:14.799Z,6.63
2023-09-18T14:02:46.396Z,5.50
2023-09-18T14:07:45.393Z,3.22
2023-09-18T14:10:15.092Z,6.50
2023-09-18T14:12:45.279Z,6.30
2023-09-18T14:15:14.781Z,3.20
2023-09-18T14:17:45.529Z,8.98
2023-09-18T14:20:17.426Z,3.88
2023-09-18T14:22:45.233Z,6.28
2023-09-18T14:25:15.504Z,7.53
2023-09-18T14:27:43.774Z,5.57
2023-09-18T14:30:15.107Z,3.70
2023-09-18T14:32:43.159Z,6.00
2023-09-18T14:35:11.936Z,7.35
2023-09-18T14:37:40.680Z,7.00
2023-09-18T14:40:13.814Z,6.07
2023-09-18T14:42:52.007Z,7.90
2023-09-18T14:45:20.758Z,5.00
2023-09-18T14:47:49.952Z,5.97
2023-09-18T14:50:19.803Z,6.05
2023-09-18T14:52:48.335Z,6.22
2023-09-18T14:55:18.238Z,6.03
2023-09-18T15:00:22.912Z,5.80
2023-09-18T15:02:51.357Z,6.15
2023-09-18T15:05:20.786Z,5.80
2023-09-18T15:07:51.125Z,5.68
2023-09-18T15:10:25.630Z,5.97
2023-09-18T15:12:53.369Z,6.38
2023-09-18T15:15:22.238Z,8.88
2023-09-18T15:17:51.522Z,4.47
2023-09-18T15:20:20.465Z,4.85
2023-09-18T15:22:52.758Z,5.38
2023-09-18T15:25:22.434Z,3.50
2023-09-18T15:27:50.554Z,5.00
2023-09-18T15:30:18.513Z,4.57
2023-09-18T15:32:52.347Z,5.28
2023-09-18T15:35:21.404Z,4.82
2023-09-18T15:37:51.024Z,2.95
2023-09-18T15:40:23.181Z,6.43
2023-09-18T15:42:51.907Z,4.50
2023-09-18T15:45:19.919Z,5.18
2023-09-18T15:47:48.088Z,4.13
2023-09-18T15:50:17.349Z,5.88
2023-09-18T15:52:47.285Z,4.53
2023-09-18T15:55:15.020Z,4.20
2023-09-18T15:57:44.063Z,6.90
2023-09-18T16:00:14.858Z,5.75
2023-09-18T16:02:45.073Z,5.80
2023-09-18T16:05:16.024Z,7.38
2023-09-18T16:07:46.358Z,4.22
2023-09-18T16:10:15.752Z,5.32
2023-09-18T16:12:43.498Z,5.00
2023-09-18T16:15:11.636Z,5.30
2023-09-18T16:17:47.700Z,4.10
2023-09-18T16:20:17.130Z,4.05
2023-09-18T16:22:48.368Z,5.32
2023-09-18T16:25:16.401Z,7.80
2023-09-18T16:27:44.787Z,5.50
2023-09-18T16:30:15.116Z,4.05
2023-09-18T16:32:43.140Z,5.38
2023-09-18T16:35:14.374Z,5.18
2023-09-18T16:37:47.332Z,4.32
2023-09-18T16:40:15.557Z,4.65
2023-09-18T16:42:45.141Z,5.35
2023-09-18T16:45:19.420Z,4.88
2023-09-18T16:47:52.616Z,4.68
2023-09-18T16:50:21.098Z,5.28
2023-09-18T16:52:57.676Z,5.78
2023-09-18T16:55:27.124Z,4.15
2023-09-18T16:57:54.881Z,6.93
2023-09-18T17:00:23.109Z,5.60
2023-09-18T17:02:52.960Z,6.18
2023-09-18T17:05:22.390Z,6.07
2023-09-18T17:07:51.926Z,6.57
2023-09-18T17:10:21.726Z,8.07
2023-09-18T17:12:50.054Z,4.72
2023-09-18T17:15:25.813Z,5.57
2023-09-18T17:17:59.384Z,7.10
2023-09-18T17:20:29.745Z,5.40
2023-09-18T17:22:58.004Z,4.95
2023-09-18T17:25:25.912Z,5.82
2023-09-18T17:27:55.981Z,4.75
2023-09-18T17:30:25.789Z,4.97
2023-09-18T17:32:59.387Z,6.45
2023-09-18T17:35:27.185Z,6.45
2023-09-18T17:37:56.632Z,4.45
2023-09-18T17:40:24.340Z,6.90
2023-09-18T17:42:52.325Z,5.57
2023-09-18T17:45:20.987Z,5.78
2023-09-18T17:47:48.979Z,8.57
2023-09-18T17:50:16.784Z,7.63
2023-09-18T17:52:45.678Z,8.55
2023-09-18T17:55:13.729Z,6.35
2023-09-18T17:57:42.502Z,6.63
2023-09-18T18:00:16.696Z,8.90
2023-09-18T18:02:47.889Z,8.10
2023-09-18T18:05:16.118Z,7.75
2023-09-18T18:07:43.961Z,6.68
2023-09-18T18:10:13.156Z,6.00
2023-09-18T18:12:41.150Z,6.70
2023-09-18T18:15:14.162Z,6.20
2023-09-18T18:17:41.964Z,6.85
2023-09-18T18:20:10.103Z,7.40
2023-09-18T18:22:37.840Z,6.85
2023-09-18T18:25:05.745Z,4.80
2023-09-18T18:27:35.818Z,6.50
2023-09-18T18:30:05.027Z,5.63
2023-09-18T18:32:34.274Z,7.45
2023-09-18T18:35:02.264Z,6.50
2023-09-18T18:37:32.535Z,5.25
2023-09-18T18:40:02.902Z,5.28
2023-09-18T18:42:31.277Z,4.82
2023-09-18T18:45:02.310Z,5.93
2023-09-18T18:47:33.115Z,6.32
2023-09-18T18:50:01.996Z,4.55
2023-09-18T18:52:31.292Z,5.40
2023-09-18T18:54:59.973Z,4.32
2023-09-18T18:57:27.800Z,5.40
2023-09-18T18:59:55.566Z,4.53
2023-09-18T19:02:23.442Z,5.10
2023-09-18T19:04:52.257Z,6.28
2023-09-18T19:07:23.369Z,4.97
2023-09-18T19:09:53.991Z,3.88
2023-09-18T19:12:24.419Z,5.88
2023-09-18T19:14:54.835Z,4.05
2023-09-18T19:17:24.695Z,4.30
2023-09-18T19:19:52.902Z,7.57
2023-09-18T19:22:20.574Z,4.95
2023-09-18T19:24:48.326Z,8.48
2023-09-18T19:27:15.917Z,4.45
2023-09-18T19:29:45.901Z,6.32
2023-09-18T19:32:14.570Z,4.35
2023-09-18T19:34:42.224Z,6.28
2023-09-18T19:37:11.335Z,5.55
2023-09-18T19:39:40.433Z,6.03
2023-09-18T19:42:09.070Z,5.05
2023-09-18T19:44:45.044Z,6.50
2023-09-18T19:47:13.497Z,4.28
2023-09-18T19:49:41.449Z,5.25
2023-09-18T19:52:10.554Z,4.57
2023-09-18T19:54:38.150Z,4.88
2023-09-18T19:57:06.076Z,5.22
2023-09-18T19:59:33.836Z,3.85
2023-09-18T20:02:01.499Z,4.18
2023-09-18T20:04:30.416Z,6.90
2023-09-18T20:06:58.194Z,4.18
2023-09-18T20:09:26.086Z,4.40
2023-09-18T20:11:53.733Z,7.00
2023-09-18T20:14:31.199Z,6.00
2023-09-18T20:17:00.959Z,8.13
2023-09-18T20:19:28.832Z,8.35
2023-09-18T20:21:56.779Z,9.40
2023-09-18T20:24:24.846Z,7.40
2023-09-18T20:26:53.008Z,11.15
2023-09-18T20:29:20.574Z,13.20
2023-09-18T20:31:49.059Z,12.00
2023-09-18T20:34:16.883Z,11.82
2023-09-18T20:36:44.766Z,13.55
2023-09-18T20:39:12.441Z,15.60
2023-09-18T20:41:40.096Z,14.30
2023-09-18T20:44:07.721Z,15.48
2023-09-18T20:46:35.440Z,20.00
2023-09-18T20:49:04.802Z,19.85
2023-09-18T20:51:35.151Z,17.27
2023-09-18T20:54:02.929Z,14.57
2023-09-18T20:56:32.380Z,20.13
2023-09-18T20:59:01.448Z,14.63
2023-09-18T21:01:30.306Z,19.90
2023-09-18T21:04:00.120Z,18.63
2023-09-18T21:06:28.165Z,18.27
2023-09-18T21:08:55.837Z,16.80
2023-09-18T21:11:23.411Z,15.20
2023-09-18T21:13:50.970Z,11.95
2023-09-18T21:16:19.205Z,13.38
2023-09-18T21:18:49.120Z,10.20
2023-09-18T21:21:17.573Z,11.20
2023-09-18T21:23:46.294Z,6.93
2023-09-18T21:26:14.500Z,7.75
2023-09-18T21:28:42.400Z,9.90
2023-09-18T21:33:48.956Z,7.25
2023-09-18T21:36:20.989Z,9.35
2023-09-18T21:38:50.661Z,6.88
2023-09-18T21:41:19.797Z,4.90
2023-09-18T21:43:48.861Z,4.25
2023-09-18T21:46:16.597Z,6.97
2023-09-18T21:48:44.435Z,7.43
2023-09-18T21:51:17.587Z,6.97
2023-09-18T21:53:48.594Z,7.40
2023-09-18T21:56:16.675Z,8.73
2023-09-18T21:58:44.713Z,9.20
2023-09-18T22:01:14.111Z,7.43
2023-09-18T22:03:42.764Z,6.50
2023-09-18T22:06:10.645Z,7.18
2023-09-18T22:08:39.026Z,8.98
2023-09-18T22:11:08.036Z,7.03
2023-09-18T22:13:37.400Z,12.38
2023-09-18T22:16:05.751Z,7.35
2023-09-18T22:18:33.745Z,7.70
2023-09-18T22:21:02.754Z,8.20
2023-09-18T22:23:30.453Z,7.13
2023-09-18T22:25:59.609Z,10.18
2023-09-18T22:28:27.939Z,5.88
2023-09-18T22:30:55.900Z,6.75
2023-09-18T22:33:23.757Z,7.57
2023-09-18T22:35:51.511Z,7.57
2023-09-18T22:44:20.967Z,12.63
2023-09-18T22:50:15.213Z,9.30
2023-09-18T22:55:21.344Z,6.88
2023-09-18T22:57:53.109Z,8.45
2023-09-18T23:00:24.213Z,6.05
2023-09-18T23:02:52.609Z,6.70
2023-09-18T23:05:22.230Z,6.03
2023-09-18T23:07:53.714Z,6.93
2023-09-18T23:12:49.918Z,5.65
2023-09-18T23:15:17.571Z,8.00
2023-09-18T23:17:46.703Z,7.60
2023-09-18T23:20:16.619Z,9.27
2023-09-18T23:22:45.247Z,5.85
2023-09-18T23:25:14.504Z,8.52
2023-09-18T23:27:43.478Z,8.20
2023-09-18T23:30:13.885Z,7.32
2023-09-18T23:32:44.979Z,6.70
2023-09-18T23:35:16.957Z,8.18
2023-09-18T23:37:45.365Z,6.47
2023-09-18T23:40:15.870Z,5.05
2023-09-18T23:42:48.942Z,12.40
2023-09-18T23:45:17.534Z,8.93
2023-09-18T23:47:48.655Z,10.38
2023-09-18T23:50:17.417Z,6.88
2023-09-18T23:52:46.143Z,10.98
2023-09-18T23:55:16.407Z,9.75
2023-09-18T23:57:53.237Z,8.43
