createdAt,value
2019-03-10T17:00:27.449Z,3.80
2019-03-10T17:02:58.026Z,3.83
2019-03-10T17:05:28.478Z,4.00
2019-03-10T17:07:59.014Z,5.20
2019-03-10T17:17:00.145Z,3.90
2019-03-10T17:19:30.789Z,4.10
2019-03-10T17:22:01.289Z,3.93
2019-03-10T17:24:32.303Z,4.57
2019-03-10T17:27:04.884Z,4.70
2019-03-10T17:29:36.025Z,4.80
2019-03-10T17:32:06.583Z,9.27
2019-03-10T17:34:37.112Z,8.93
2019-03-10T17:37:07.556Z,8.47
2019-03-10T17:39:38.423Z,8.13
2019-03-10T17:42:08.823Z,6.20
2019-03-10T17:44:41.458Z,4.83
2019-03-10T17:47:12.290Z,4.57
2019-03-10T17:49:43.088Z,5.93
2019-03-10T17:52:14.814Z,5.60
2019-03-10T17:54:45.851Z,5.33
2019-03-10T17:57:16.329Z,4.37
2019-03-10T17:59:46.931Z,4.43
2019-03-10T18:02:17.953Z,5.20
2019-03-10T18:04:48.488Z,5.10
2019-03-10T18:07:18.874Z,5.97
2019-03-10T18:09:49.967Z,4.80
2019-03-10T18:12:20.456Z,5.80
2019-03-10T18:14:50.943Z,5.00
2019-03-10T18:17:21.327Z,4.90
2019-03-10T18:19:52.229Z,4.07
2019-03-10T18:22:22.857Z,2.80
2019-03-10T18:24:53.402Z,2.40
2019-03-10T18:27:23.980Z,2.23
2019-03-10T18:29:56.572Z,1.97
2019-03-10T18:32:27.580Z,1.70
2019-03-10T18:34:58.900Z,1.80
2019-03-10T18:37:32.869Z,1.60
2019-03-10T18:40:01.814Z,1.63
2019-03-10T18:42:33.199Z,1.43
2019-03-10T18:45:04.216Z,1.13
2019-03-10T18:47:34.714Z,1.40
2019-03-10T18:50:06.287Z,1.77
2019-03-10T18:52:36.836Z,1.70
2019-03-10T18:55:08.373Z,2.00
2019-03-10T18:57:39.753Z,1.60
2019-03-10T19:00:17.923Z,1.93
2019-03-10T19:02:48.487Z,1.73
2019-03-10T19:05:19.961Z,2.43
2019-03-10T19:07:50.633Z,1.63
2019-03-10T19:10:21.708Z,2.83
2019-03-10T19:12:52.580Z,3.07
2019-03-10T19:15:22.989Z,2.90
2019-03-10T19:17:53.811Z,2.80
2019-03-10T19:20:24.294Z,4.27
2019-03-10T19:22:54.961Z,3.70
2019-03-10T19:25:25.595Z,2.97
2019-03-10T19:27:56.017Z,2.70
2019-03-10T19:30:27.015Z,2.63
2019-03-10T19:35:38.153Z,5.70
2019-03-10T19:38:08.666Z,6.33
2019-03-10T19:40:39.192Z,5.03
2019-03-10T19:43:09.615Z,3.77
2019-03-10T19:45:40.175Z,2.73
2019-03-10T19:48:11.000Z,2.40
2019-03-10T19:50:41.556Z,1.50
2019-03-10T19:53:12.056Z,1.33
2019-03-10T19:55:42.478Z,1.20
2019-03-10T19:58:13.003Z,1.00
2019-03-10T20:00:43.741Z,1.93
2019-03-10T20:03:14.525Z,1.80
2019-03-10T20:05:45.747Z,1.50
2019-03-10T20:08:18.119Z,1.90
2019-03-10T20:10:48.483Z,2.10
2019-03-10T20:13:19.014Z,2.50
2019-03-10T20:15:49.476Z,2.33
2019-03-10T20:18:21.041Z,2.90
2019-03-10T20:20:51.595Z,3.23
2019-03-10T20:23:22.093Z,3.03
2019-03-10T20:25:52.546Z,3.00
2019-03-10T20:28:23.317Z,3.30
2019-03-10T20:30:53.788Z,3.33
2019-03-10T20:33:24.241Z,3.10
2019-03-10T20:35:54.706Z,3.40
2019-03-10T20:38:25.089Z,3.77
2019-03-10T20:40:55.536Z,4.17
2019-03-10T20:43:26.267Z,3.30
2019-03-10T20:45:56.691Z,2.40
2019-03-10T20:48:27.657Z,3.50
2019-03-10T20:50:58.456Z,3.30
2019-03-10T20:53:30.692Z,3.23
2019-03-10T20:56:01.475Z,4.50
2019-03-10T20:58:34.930Z,3.83
2019-03-10T21:01:05.781Z,4.10
2019-03-10T21:03:36.468Z,4.80
2019-03-10T21:06:07.966Z,5.70
2019-03-10T21:08:39.165Z,4.90
2019-03-10T21:11:12.311Z,3.93
2019-03-10T21:13:42.877Z,3.83
2019-03-10T21:16:13.309Z,4.40
2019-03-10T21:18:43.753Z,4.57
2019-03-10T21:21:15.540Z,3.90
2019-03-10T21:23:46.522Z,3.43
2019-03-10T21:26:17.035Z,4.13
2019-03-10T21:28:47.870Z,4.37
2019-03-10T21:31:18.244Z,5.40
2019-03-10T21:33:48.706Z,7.70
2019-03-10T21:36:19.210Z,8.03
2019-03-10T21:38:49.716Z,6.63
2019-03-10T21:41:20.386Z,6.33
2019-03-10T21:43:51.303Z,8.10
2019-03-10T21:46:22.180Z,7.03
2019-03-10T21:48:52.890Z,8.03
2019-03-10T21:51:23.397Z,7.07
2019-03-10T21:53:53.887Z,7.10
2019-03-10T21:56:24.323Z,7.57
2019-03-10T21:58:55.083Z,6.57
2019-03-10T22:01:25.617Z,7.20
2019-03-10T22:03:56.933Z,8.10
2019-03-10T22:06:27.411Z,8.60
2019-03-10T22:08:57.821Z,7.83
2019-03-10T22:11:28.537Z,8.10
2019-03-10T22:13:59.754Z,7.43
2019-03-10T22:16:30.233Z,6.97
2019-03-10T22:19:01.067Z,5.80
2019-03-10T22:21:31.914Z,5.90
2019-03-10T22:24:03.304Z,6.37
2019-03-10T22:26:33.977Z,4.83
2019-03-10T22:29:04.806Z,5.13
2019-03-10T22:31:35.657Z,4.03
2019-03-10T22:34:06.250Z,3.87
2019-03-10T22:36:36.712Z,3.93
2019-03-10T22:39:08.517Z,4.13
2019-03-10T22:41:38.927Z,3.43
2019-03-10T22:44:09.336Z,3.27
2019-03-10T22:46:40.175Z,4.07
2019-03-10T22:49:10.581Z,3.10
2019-03-10T22:51:41.066Z,3.40
2019-03-10T22:54:11.510Z,3.17
2019-03-10T22:56:42.346Z,3.63
2019-03-10T22:59:12.827Z,3.23
2019-03-10T23:01:43.395Z,3.10
2019-03-10T23:04:13.880Z,3.00
2019-03-10T23:06:44.410Z,3.67
2019-03-10T23:09:15.271Z,2.77
2019-03-10T23:11:45.835Z,2.80
2019-03-10T23:14:16.394Z,2.97
2019-03-10T23:16:46.952Z,3.20
2019-03-10T23:19:17.465Z,2.87
2019-03-10T23:21:48.265Z,2.60
2019-03-10T23:24:18.999Z,2.13
2019-03-10T23:26:49.401Z,2.30
2019-03-10T23:29:19.927Z,2.07
2019-03-10T23:31:50.365Z,1.80
2019-03-10T23:34:21.078Z,2.30
2019-03-10T23:36:52.201Z,1.90
2019-03-10T23:39:22.709Z,1.70
2019-03-10T23:41:53.267Z,1.50
2019-03-10T23:44:24.047Z,1.80
2019-03-10T23:46:54.961Z,1.13
2019-03-10T23:49:25.343Z,1.13
2019-03-10T23:51:55.971Z,1.03
2019-03-10T23:54:26.917Z,1.00
2019-03-10T23:56:57.577Z,0.97
2019-03-10T23:59:28.411Z,1.13
