createdAt,value
2022-12-24T00:01:46.624Z,-6.60
2022-12-24T00:04:17.275Z,-6.70
2022-12-24T00:06:48.560Z,-6.70
2022-12-24T00:09:21.070Z,-6.70
2022-12-24T00:11:52.011Z,-6.80
2022-12-24T00:14:24.408Z,-6.90
2022-12-24T00:16:54.910Z,-7.00
2022-12-24T00:19:30.876Z,-7.10
2022-12-24T00:22:01.884Z,-7.20
2022-12-24T00:24:33.224Z,-7.30
2022-12-24T00:27:06.359Z,-7.40
2022-12-24T00:29:38.496Z,-7.40
2022-12-24T00:32:10.995Z,-7.40
2022-12-24T00:34:41.465Z,-7.50
2022-12-24T00:37:13.258Z,-7.50
2022-12-24T00:39:45.127Z,-7.60
2022-12-24T00:42:15.737Z,-7.60
2022-12-24T00:44:49.445Z,-7.60
2022-12-24T00:47:19.692Z,-7.60
2022-12-24T00:49:53.192Z,-7.50
2022-12-24T00:52:23.630Z,-7.50
2022-12-24T00:54:54.937Z,-7.60
2022-12-24T00:57:25.500Z,-7.50
2022-12-24T00:59:57.845Z,-7.60
2022-12-24T01:02:28.399Z,-7.50
2022-12-24T01:05:14.253Z,-7.50
2022-12-24T01:07:45.132Z,-7.50
2022-12-24T01:10:17.014Z,-7.50
2022-12-24T01:12:48.701Z,-7.50
2022-12-24T01:15:20.765Z,-7.40
2022-12-24T01:17:51.438Z,-7.50
2022-12-24T01:20:21.988Z,-7.50
2022-12-24T01:22:52.789Z,-7.50
2022-12-24T01:25:23.120Z,-7.50
2022-12-24T01:27:54.792Z,-7.60
2022-12-24T01:30:27.991Z,-7.50
2022-12-24T01:32:58.325Z,-7.60
2022-12-24T01:35:28.656Z,-7.60
2022-12-24T01:38:00.892Z,-7.70
2022-12-24T01:40:48.016Z,-7.60
2022-12-24T01:43:28.998Z,-7.80
2022-12-24T01:46:03.344Z,-7.80
2022-12-24T01:48:42.420Z,-7.80
2022-12-24T01:51:21.783Z,-7.80
2022-12-24T01:53:56.641Z,-7.80
2022-12-24T01:56:27.908Z,-7.90
2022-12-24T01:59:06.460Z,-7.90
2022-12-24T02:01:38.507Z,-7.90
2022-12-24T02:04:14.975Z,-7.90
2022-12-24T02:06:45.683Z,-7.90
2022-12-24T02:09:16.787Z,-7.80
2022-12-24T02:11:47.398Z,-7.80
2022-12-24T02:14:19.054Z,-7.90
2022-12-24T02:16:59.931Z,-7.90
2022-12-24T02:20:18.782Z,-8.00
2022-12-24T02:23:11.693Z,-8.00
2022-12-24T02:26:01.663Z,-8.00
2022-12-24T02:28:48.651Z,-8.00
2022-12-24T02:31:23.582Z,-8.00
2022-12-24T02:33:59.483Z,-7.90
2022-12-24T02:36:34.791Z,-7.90
2022-12-24T02:39:07.992Z,-8.00
2022-12-24T02:41:54.653Z,-8.00
2022-12-24T02:44:31.018Z,-8.00
2022-12-24T02:47:04.906Z,-8.10
2022-12-24T02:49:35.103Z,-8.10
2022-12-24T02:52:05.456Z,-8.10
2022-12-24T02:54:36.453Z,-8.10
2022-12-24T02:57:19.610Z,-8.10
2022-12-24T03:00:04.620Z,-8.10
2022-12-24T03:02:50.281Z,-8.10
2022-12-24T03:05:26.461Z,-8.20
2022-12-24T03:08:04.201Z,-8.20
2022-12-24T03:10:40.919Z,-8.20
2022-12-24T03:13:16.073Z,-8.20
2022-12-24T03:15:48.191Z,-8.20
2022-12-24T03:18:22.302Z,-8.20
2022-12-24T03:21:00.618Z,-8.20
2022-12-24T03:23:31.071Z,-8.10
2022-12-24T03:26:04.528Z,-8.10
2022-12-24T03:28:34.880Z,-8.20
2022-12-24T03:31:07.427Z,-8.20
2022-12-24T03:33:39.892Z,-8.20
2022-12-24T03:36:11.450Z,-8.20
2022-12-24T03:38:41.695Z,-8.10
2022-12-24T03:41:13.203Z,-8.10
2022-12-24T03:43:43.601Z,-8.00
2022-12-24T03:46:13.761Z,-8.00
2022-12-24T03:48:45.714Z,-8.00
2022-12-24T03:51:21.382Z,-8.00
2022-12-24T03:53:51.814Z,-7.90
2022-12-24T03:56:22.172Z,-7.90
2022-12-24T03:58:52.693Z,-7.90
2022-12-24T04:01:22.914Z,-7.90
2022-12-24T04:03:54.743Z,-7.90
2022-12-24T04:06:24.885Z,-7.90
2022-12-24T04:08:55.065Z,-7.90
2022-12-24T04:11:25.249Z,-7.90
2022-12-24T04:13:55.431Z,-8.00
2022-12-24T04:16:25.830Z,-8.00
2022-12-24T04:18:57.640Z,-8.00
2022-12-24T04:21:28.309Z,-8.10
2022-12-24T04:23:58.464Z,-8.10
2022-12-24T04:26:29.375Z,-8.10
2022-12-24T04:28:59.486Z,-8.10
2022-12-24T04:31:30.098Z,-8.10
2022-12-24T04:34:02.001Z,-8.10
2022-12-24T04:36:32.171Z,-8.10
2022-12-24T04:39:02.282Z,-8.10
2022-12-24T04:41:32.449Z,-8.10
2022-12-24T04:44:02.830Z,-8.10
2022-12-24T04:46:36.096Z,-8.10
2022-12-24T04:49:08.110Z,-8.10
2022-12-24T04:51:38.196Z,-8.10
2022-12-24T04:54:08.471Z,-8.10
2022-12-24T04:56:38.567Z,-8.10
2022-12-24T04:59:09.241Z,-8.10
2022-12-24T05:01:39.591Z,-8.10
2022-12-24T05:04:13.653Z,-8.00
2022-12-24T05:06:44.426Z,-8.00
2022-12-24T05:09:14.871Z,-8.00
2022-12-24T05:11:45.032Z,-8.00
2022-12-24T05:14:15.130Z,-8.00
2022-12-24T05:16:46.160Z,-8.00
2022-12-24T05:19:17.931Z,-7.90
2022-12-24T05:22:08.672Z,-7.90
2022-12-24T05:24:56.050Z,-8.00
2022-12-24T05:27:26.596Z,-8.00
2022-12-24T05:29:57.114Z,-8.00
2022-12-24T05:32:27.242Z,-7.90
2022-12-24T05:34:59.129Z,-7.90
2022-12-24T05:37:29.292Z,-7.90
2022-12-24T05:39:59.402Z,-7.90
2022-12-24T05:42:29.556Z,-8.00
2022-12-24T05:44:59.930Z,-8.00
2022-12-24T05:47:30.264Z,-8.00
2022-12-24T05:50:02.222Z,-8.00
2022-12-24T05:52:32.369Z,-8.00
2022-12-24T05:55:02.509Z,-8.00
2022-12-24T05:57:32.684Z,-7.90
2022-12-24T06:00:02.832Z,-7.90
2022-12-24T06:02:32.993Z,-7.90
2022-12-24T06:05:04.840Z,-7.90
2022-12-24T06:07:35.063Z,-7.90
2022-12-24T06:10:05.323Z,-7.90
2022-12-24T06:12:35.637Z,-7.90
2022-12-24T06:15:06.515Z,-7.90
2022-12-24T06:17:36.691Z,-7.90
2022-12-24T06:20:09.868Z,-7.80
2022-12-24T06:22:40.455Z,-7.90
2022-12-24T06:25:11.484Z,-7.90
2022-12-24T06:27:41.736Z,-7.90
2022-12-24T06:30:13.052Z,-7.90
2022-12-24T06:32:43.187Z,-7.90
2022-12-24T06:35:14.938Z,-7.90
2022-12-24T06:37:45.179Z,-7.90
2022-12-24T06:40:15.409Z,-7.90
2022-12-24T06:42:45.509Z,-7.90
2022-12-24T06:45:15.670Z,-7.90
2022-12-24T06:47:46.127Z,-7.90
2022-12-24T06:50:18.055Z,-7.90
2022-12-24T06:52:48.134Z,-8.00
2022-12-24T06:55:18.422Z,-8.00
2022-12-24T06:57:48.627Z,-8.00
2022-12-24T07:00:19.550Z,-8.00
2022-12-24T07:02:49.746Z,-8.00
2022-12-24T07:05:21.628Z,-8.00
2022-12-24T07:07:51.663Z,-8.00
2022-12-24T07:10:22.945Z,-8.00
2022-12-24T07:12:53.083Z,-8.00
2022-12-24T07:15:23.316Z,-8.00
2022-12-24T07:17:53.503Z,-8.00
2022-12-24T07:20:25.692Z,-8.00
2022-12-24T07:22:56.152Z,-8.00
2022-12-24T07:25:26.475Z,-8.00
2022-12-24T07:27:56.591Z,-8.00
2022-12-24T07:30:27.224Z,-8.00
2022-12-24T07:32:57.379Z,-8.00
2022-12-24T07:35:29.166Z,-8.00
2022-12-24T07:37:59.276Z,-8.00
2022-12-24T07:40:29.482Z,-8.00
2022-12-24T07:42:59.518Z,-8.10
2022-12-24T07:45:29.740Z,-8.10
2022-12-24T07:47:59.962Z,-8.10
2022-12-24T07:50:31.847Z,-8.10
2022-12-24T07:53:02.329Z,-8.20
2022-12-24T07:55:32.454Z,-8.20
2022-12-24T07:58:02.660Z,-8.20
2022-12-24T08:00:32.796Z,-8.30
2022-12-24T08:03:02.994Z,-8.30
2022-12-24T08:05:37.525Z,-8.30
2022-12-24T08:08:07.943Z,-8.30
2022-12-24T08:10:40.669Z,-8.30
2022-12-24T08:13:10.893Z,-8.30
2022-12-24T08:15:41.125Z,-8.30
2022-12-24T08:18:11.359Z,-8.30
2022-12-24T08:20:44.112Z,-8.30
2022-12-24T08:23:14.480Z,-8.30
2022-12-24T08:25:46.667Z,-8.30
2022-12-24T08:28:18.127Z,-8.30
2022-12-24T08:30:48.453Z,-8.30
2022-12-24T08:33:18.902Z,-8.40
2022-12-24T08:35:54.683Z,-8.40
2022-12-24T08:38:25.283Z,-8.40
2022-12-24T08:40:56.654Z,-8.40
2022-12-24T08:43:27.581Z,-8.40
2022-12-24T08:45:57.771Z,-8.40
2022-12-24T08:48:27.896Z,-8.40
2022-12-24T08:50:59.782Z,-8.40
2022-12-24T08:53:29.994Z,-8.40
2022-12-24T08:56:05.274Z,-8.40
2022-12-24T08:58:35.729Z,-8.40
2022-12-24T09:01:14.610Z,-8.40
2022-12-24T09:03:45.640Z,-8.40
2022-12-24T09:06:18.022Z,-8.50
2022-12-24T09:08:48.290Z,-8.40
2022-12-24T09:11:20.062Z,-8.40
2022-12-24T09:13:50.241Z,-8.40
2022-12-24T09:16:20.516Z,-8.40
2022-12-24T09:18:50.671Z,-8.40
2022-12-24T09:21:22.726Z,-8.40
2022-12-24T09:23:52.847Z,-8.40
2022-12-24T09:26:24.770Z,-8.40
2022-12-24T09:28:55.704Z,-8.40
2022-12-24T09:31:25.904Z,-8.40
2022-12-24T09:33:56.087Z,-8.40
2022-12-24T09:36:28.146Z,-8.40
2022-12-24T09:38:58.240Z,-8.40
2022-12-24T09:41:42.227Z,-8.30
2022-12-24T09:44:23.135Z,-8.30
2022-12-24T09:46:54.905Z,-8.30
2022-12-24T09:49:28.723Z,-8.30
2022-12-24T09:52:06.914Z,-8.30
2022-12-24T09:54:45.919Z,-8.30
2022-12-24T09:57:25.679Z,-8.30
2022-12-24T09:59:56.166Z,-8.30
2022-12-24T10:02:26.431Z,-8.20
2022-12-24T10:04:57.822Z,-8.20
2022-12-24T10:07:41.306Z,-8.10
2022-12-24T10:10:23.109Z,-8.10
2022-12-24T10:13:02.174Z,-8.10
2022-12-24T10:15:36.913Z,-8.10
2022-12-24T10:18:24.582Z,-8.10
2022-12-24T10:21:02.236Z,-8.10
2022-12-24T10:23:40.090Z,-8.10
2022-12-24T10:26:17.748Z,-8.10
2022-12-24T10:28:53.843Z,-8.10
2022-12-24T10:31:29.171Z,-8.10
2022-12-24T10:34:03.696Z,-8.10
2022-12-24T10:36:34.851Z,-8.10
2022-12-24T10:39:06.715Z,-8.10
2022-12-24T10:54:20.899Z,-8.10
2022-12-24T10:57:02.116Z,-7.90
2022-12-24T10:59:34.019Z,-8.00
2022-12-24T11:02:05.268Z,-8.00
2022-12-24T11:04:47.939Z,-8.00
2022-12-24T11:07:23.140Z,-8.00
2022-12-24T11:10:00.592Z,-8.00
2022-12-24T11:12:33.377Z,-8.00
2022-12-24T11:15:06.170Z,-7.90
2022-12-24T11:17:36.782Z,-7.90
2022-12-24T11:20:07.583Z,-7.90
2022-12-24T11:22:38.011Z,-7.90
2022-12-24T11:25:21.278Z,-7.90
2022-12-24T11:27:52.686Z,-7.90
2022-12-24T11:30:26.816Z,-7.90
2022-12-24T11:33:31.808Z,-7.90
2022-12-24T11:36:07.343Z,-7.90
2022-12-24T11:38:38.700Z,-7.90
2022-12-24T11:41:14.738Z,-7.90
2022-12-24T11:43:46.527Z,-7.90
2022-12-24T11:46:37.874Z,-8.00
2022-12-24T11:49:17.773Z,-8.20
2022-12-24T11:52:14.729Z,-8.70
2022-12-24T11:54:54.481Z,-9.00
2022-12-24T11:57:34.191Z,-9.20
2022-12-24T12:00:04.826Z,-9.40
2022-12-24T12:02:38.976Z,-9.50
2022-12-24T12:05:14.267Z,-9.50
2022-12-24T12:07:47.669Z,-9.50
2022-12-24T12:10:22.750Z,-9.50
2022-12-24T12:13:02.567Z,-9.60
2022-12-24T12:15:37.476Z,-9.60
2022-12-24T12:18:11.996Z,-9.70
2022-12-24T12:20:45.357Z,-9.70
2022-12-24T12:23:19.982Z,-9.70
2022-12-24T12:25:54.771Z,-9.70
2022-12-24T12:28:32.594Z,-9.80
2022-12-24T12:31:15.512Z,-9.90
2022-12-24T12:33:51.056Z,-9.90
2022-12-24T12:36:25.055Z,-10.00
2022-12-24T12:38:55.675Z,-10.10
2022-12-24T12:41:35.927Z,-10.10
2022-12-24T12:44:30.568Z,-10.10
2022-12-24T12:47:33.942Z,-10.20
2022-12-24T12:50:12.097Z,-10.20
2022-12-24T12:53:00.850Z,-10.20
2022-12-24T12:55:41.558Z,-10.20
2022-12-24T12:58:19.679Z,-10.20
2022-12-24T13:00:58.106Z,-10.20
2022-12-24T13:03:46.862Z,-10.20
2022-12-24T13:06:42.113Z,-10.20
2022-12-24T13:09:36.905Z,-10.20
2022-12-24T13:12:27.440Z,-10.20
2022-12-24T13:15:28.146Z,-10.20
2022-12-24T13:18:35.240Z,-10.20
2022-12-24T13:21:05.410Z,-10.10
2022-12-24T13:23:35.582Z,-10.10
2022-12-24T13:26:14.366Z,-10.00
2022-12-24T13:28:45.642Z,-9.90
2022-12-24T13:31:32.535Z,-10.00
2022-12-24T13:34:05.878Z,-10.00
2022-12-24T13:37:03.887Z,-10.00
2022-12-24T13:40:19.011Z,-10.10
2022-12-24T13:43:12.181Z,-10.20
2022-12-24T13:45:52.686Z,-10.20
2022-12-24T13:48:35.294Z,-10.20
2022-12-24T13:51:22.601Z,-10.20
2022-12-24T13:54:00.014Z,-10.20
2022-12-24T14:08:19.091Z,-10.30
2022-12-24T14:11:02.134Z,-10.20
2022-12-24T14:13:54.582Z,-10.20
2022-12-24T14:16:26.480Z,-10.10
2022-12-24T14:19:03.614Z,-10.10
2022-12-24T14:21:37.292Z,-10.00
2022-12-24T14:24:16.736Z,-10.00
2022-12-24T14:26:50.153Z,-9.90
2022-12-24T14:29:27.319Z,-9.80
2022-12-24T14:31:59.017Z,-9.90
2022-12-24T14:34:29.346Z,-9.90
2022-12-24T14:37:01.804Z,-9.80
2022-12-24T14:39:37.486Z,-9.90
2022-12-24T14:42:24.447Z,-10.00
2022-12-24T14:45:04.245Z,-9.90
2022-12-24T14:47:42.351Z,-9.80
2022-12-24T14:50:59.602Z,-9.70
2022-12-24T14:53:49.991Z,-9.70
2022-12-24T14:56:24.202Z,-9.60
2022-12-24T14:58:54.769Z,-9.60
2022-12-24T15:01:26.940Z,-9.70
2022-12-24T15:04:04.957Z,-9.60
2022-12-24T15:06:38.148Z,-9.70
2022-12-24T15:09:09.322Z,-9.60
2022-12-24T15:11:41.248Z,-9.60
2022-12-24T15:14:14.823Z,-9.60
2022-12-24T15:16:55.885Z,-9.60
2022-12-24T15:19:28.924Z,-9.50
2022-12-24T15:21:59.231Z,-9.60
2022-12-24T15:24:32.857Z,-9.60
2022-12-24T15:27:21.139Z,-9.60
2022-12-24T15:29:53.452Z,-9.50
2022-12-24T15:32:24.661Z,-9.40
2022-12-24T15:34:56.024Z,-9.20
2022-12-24T15:37:28.600Z,-9.20
2022-12-24T15:40:00.297Z,-9.00
2022-12-24T15:42:32.354Z,-9.00
2022-12-24T15:45:05.094Z,-9.00
2022-12-24T15:47:39.777Z,-9.00
2022-12-24T15:50:19.246Z,-9.00
2022-12-24T16:07:09.819Z,-9.00
2022-12-24T16:09:50.964Z,-9.20
2022-12-24T16:12:23.426Z,-9.10
2022-12-24T16:14:56.702Z,-9.00
2022-12-24T16:17:28.314Z,-9.10
2022-12-24T16:20:03.030Z,-9.10
2022-12-24T16:22:35.951Z,-9.00
2022-12-24T16:25:24.734Z,-9.20
2022-12-24T16:27:58.517Z,-9.10
2022-12-24T16:30:30.745Z,-9.10
2022-12-24T16:33:00.921Z,-9.10
2022-12-24T16:35:34.135Z,-9.30
2022-12-24T16:38:07.008Z,-9.20
2022-12-24T16:40:37.029Z,-9.40
2022-12-24T16:43:24.249Z,-9.40
2022-12-24T16:45:54.576Z,-9.30
2022-12-24T16:48:27.038Z,-9.20
2022-12-24T16:50:57.147Z,-9.30
2022-12-24T16:53:28.782Z,-9.30
2022-12-24T16:55:58.876Z,-9.20
2022-12-24T16:58:30.151Z,-9.40
2022-12-24T17:01:00.519Z,-9.30
2022-12-24T17:03:30.728Z,-9.10
2022-12-24T17:06:01.341Z,-9.10
2022-12-24T17:08:33.250Z,-9.20
2022-12-24T17:11:03.670Z,-9.30
2022-12-24T17:13:34.010Z,-9.20
2022-12-24T17:16:04.669Z,-9.10
2022-12-24T17:18:34.841Z,-9.10
2022-12-24T17:21:06.123Z,-9.00
2022-12-24T17:23:38.310Z,-8.90
2022-12-24T17:26:13.634Z,-8.80
2022-12-24T17:28:45.462Z,-9.00
2022-12-24T17:31:18.448Z,-9.00
2022-12-24T17:33:48.608Z,-8.80
2022-12-24T17:36:18.917Z,-8.80
2022-12-24T17:38:50.641Z,-8.80
2022-12-24T17:41:22.564Z,-8.80
2022-12-24T17:43:52.811Z,-8.70
2022-12-24T17:46:24.849Z,-8.70
2022-12-24T17:48:55.317Z,-8.60
2022-12-24T17:51:25.944Z,-8.60
2022-12-24T17:53:57.831Z,-8.60
2022-12-24T17:56:30.204Z,-8.70
2022-12-24T17:59:01.157Z,-8.60
2022-12-24T18:01:32.527Z,-8.50
2022-12-24T18:04:04.263Z,-8.40
2022-12-24T18:06:34.598Z,-8.50
2022-12-24T18:09:06.397Z,-8.50
2022-12-24T18:11:38.360Z,-8.50
2022-12-24T18:14:08.876Z,-8.50
2022-12-24T18:16:41.236Z,-8.50
2022-12-24T18:19:13.570Z,-8.40
2022-12-24T18:21:44.438Z,-8.50
2022-12-24T18:24:16.332Z,-8.50
2022-12-24T18:26:47.631Z,-8.50
2022-12-24T18:29:18.502Z,-8.60
2022-12-24T18:31:48.727Z,-8.70
2022-12-24T18:34:19.337Z,-8.80
2022-12-24T18:36:54.754Z,-8.90
2022-12-24T18:39:27.419Z,-9.00
2022-12-24T18:41:57.575Z,-9.10
2022-12-24T18:44:28.035Z,-9.10
2022-12-24T18:46:58.273Z,-9.10
2022-12-24T18:49:28.495Z,-9.10
2022-12-24T18:51:58.719Z,-9.10
2022-12-24T18:54:30.972Z,-9.10
2022-12-24T18:57:01.054Z,-9.10
2022-12-24T18:59:31.176Z,-9.00
2022-12-24T19:02:01.425Z,-9.10
2022-12-24T19:04:31.871Z,-9.20
2022-12-24T19:07:05.685Z,-9.20
2022-12-24T19:09:37.363Z,-9.30
2022-12-24T19:12:07.965Z,-9.30
2022-12-24T19:14:38.095Z,-9.40
2022-12-24T19:17:08.413Z,-9.40
2022-12-24T19:19:41.452Z,-9.40
2022-12-24T19:22:11.507Z,-9.40
2022-12-24T19:24:43.172Z,-9.40
2022-12-24T19:27:13.246Z,-9.40
2022-12-24T19:29:43.337Z,-9.50
2022-12-24T19:32:13.637Z,-9.50
2022-12-24T19:34:43.787Z,-9.40
2022-12-24T19:37:13.966Z,-9.40
2022-12-24T19:39:46.660Z,-9.40
2022-12-24T19:42:16.769Z,-9.40
2022-12-24T19:44:46.894Z,-9.40
2022-12-24T19:58:29.366Z,-9.30
2022-12-24T20:01:11.196Z,-9.00
2022-12-24T20:03:45.357Z,-9.00
2022-12-24T20:06:16.592Z,-9.00
2022-12-24T20:08:52.143Z,-9.10
2022-12-24T20:11:33.239Z,-9.10
2022-12-24T20:14:06.809Z,-9.00
2022-12-24T20:16:37.881Z,-9.10
2022-12-24T20:19:09.379Z,-9.10
2022-12-24T20:21:40.843Z,-9.10
2022-12-24T20:24:11.556Z,-9.00
2022-12-24T20:26:41.650Z,-9.10
2022-12-24T20:29:14.395Z,-9.20
2022-12-24T20:31:44.668Z,-9.20
2022-12-24T20:34:15.253Z,-9.20
2022-12-24T20:36:45.664Z,-9.30
2022-12-24T20:39:16.373Z,-9.30
2022-12-24T20:41:46.503Z,-9.30
2022-12-24T20:44:18.385Z,-9.30
2022-12-24T20:46:48.729Z,-9.40
2022-12-24T20:49:18.838Z,-9.40
2022-12-24T20:51:48.876Z,-9.40
2022-12-24T20:54:19.337Z,-9.40
2022-12-24T20:56:57.538Z,-9.30
2022-12-24T20:59:31.788Z,-9.40
2022-12-24T21:02:02.213Z,-9.50
2022-12-24T21:04:33.409Z,-9.50
2022-12-24T21:07:03.439Z,-9.50
2022-12-24T21:09:35.319Z,-9.50
2022-12-24T21:12:22.981Z,-9.50
2022-12-24T21:14:55.153Z,-9.50
2022-12-24T21:17:25.900Z,-9.50
2022-12-24T21:19:56.011Z,-9.60
2022-12-24T21:22:26.502Z,-9.60
2022-12-24T21:24:57.394Z,-9.60
2022-12-24T21:27:27.561Z,-9.60
2022-12-24T21:29:59.563Z,-9.60
2022-12-24T21:32:30.203Z,-9.60
2022-12-24T21:35:00.720Z,-9.60
2022-12-24T21:37:31.012Z,-9.60
2022-12-24T21:40:01.140Z,-9.60
2022-12-24T21:42:33.827Z,-9.60
2022-12-24T21:45:12.158Z,-9.60
2022-12-24T21:47:45.117Z,-9.60
2022-12-24T21:50:38.146Z,-9.60
2022-12-24T22:04:37.633Z,-9.50
2022-12-24T22:19:53.762Z,-9.30
2022-12-24T22:22:23.986Z,-9.20
2022-12-24T22:47:39.332Z,-9.10
2022-12-24T23:04:30.822Z,-9.20
2022-12-24T23:07:00.852Z,-9.20
2022-12-24T23:09:31.271Z,-9.20
2022-12-24T23:12:01.346Z,-9.20
2022-12-24T23:14:48.243Z,-9.20
2022-12-24T23:17:18.314Z,-9.30
2022-12-24T23:19:50.223Z,-9.30
2022-12-24T23:22:30.038Z,-9.20
2022-12-24T23:25:00.210Z,-9.20
2022-12-24T23:27:30.372Z,-9.20
2022-12-24T23:30:00.506Z,-9.10
2022-12-24T23:32:30.505Z,-9.10
2022-12-24T23:35:02.171Z,-9.00
2022-12-24T23:37:35.329Z,-8.90
2022-12-24T23:40:06.084Z,-8.90
2022-12-24T23:42:36.698Z,-8.90
2022-12-24T23:45:08.561Z,-8.90
2022-12-24T23:47:39.141Z,-8.80
2022-12-24T23:50:13.027Z,-8.80
2022-12-24T23:52:43.225Z,-8.80
2022-12-24T23:55:13.321Z,-8.70
2022-12-24T23:57:44.073Z,-8.70
