createdAt,value
2017-07-08T07:18:58.490Z,19.83
2017-07-08T07:21:28.152Z,24.57
2017-07-08T07:23:57.632Z,29.97
2017-07-08T07:26:27.161Z,22.33
2017-07-08T07:28:56.662Z,18.70
2017-07-08T07:31:26.181Z,21.87
2017-07-08T07:33:55.675Z,20.20
2017-07-08T07:36:25.176Z,22.40
2017-07-08T07:38:54.678Z,24.37
2017-07-08T07:41:24.188Z,19.77
2017-07-08T07:43:53.708Z,19.73
2017-07-08T07:46:23.196Z,18.80
2017-07-08T07:48:52.720Z,15.87
2017-07-08T07:51:22.370Z,17.70
2017-07-08T07:53:51.895Z,17.03
2017-07-08T07:56:21.359Z,16.90
2017-07-08T07:58:50.881Z,15.70
2017-07-08T08:01:20.401Z,17.37
2017-07-08T08:03:49.900Z,19.37
2017-07-08T08:06:19.403Z,17.67
2017-07-08T08:08:48.901Z,18.20
2017-07-08T08:11:18.418Z,17.57
2017-07-08T08:13:47.913Z,18.03
2017-07-08T08:16:17.445Z,16.67
2017-07-08T08:18:46.924Z,16.17
2017-07-08T08:21:16.457Z,17.70
2017-07-08T08:23:45.988Z,19.43
2017-07-08T08:26:15.502Z,18.30
2017-07-08T08:28:45.006Z,15.37
2017-07-08T08:31:14.522Z,14.10
2017-07-08T08:33:44.046Z,14.87
2017-07-08T08:36:13.543Z,15.17
2017-07-08T08:38:43.074Z,14.53
2017-07-08T08:41:12.535Z,19.90
2017-07-08T08:43:42.166Z,18.40
2017-07-08T08:46:11.653Z,20.73
2017-07-08T08:48:41.193Z,18.20
2017-07-08T08:51:10.685Z,21.57
2017-07-08T08:53:40.191Z,17.13
2017-07-08T08:56:09.710Z,21.60
2017-07-08T08:58:39.217Z,19.73
2017-07-08T09:01:08.703Z,19.97
2017-07-08T09:03:38.213Z,17.93
2017-07-08T09:06:07.736Z,21.30
2017-07-08T09:08:37.348Z,19.00
2017-07-08T09:11:06.874Z,17.97
2017-07-08T09:13:36.595Z,12.83
2017-07-08T09:16:06.124Z,14.77
2017-07-08T09:18:35.622Z,11.33
2017-07-08T09:21:05.150Z,12.50
2017-07-08T09:23:34.630Z,12.77
2017-07-08T09:26:04.132Z,13.10
2017-07-08T09:28:33.829Z,9.47
2017-07-08T09:31:03.467Z,10.30
2017-07-08T09:33:32.976Z,12.23
2017-07-08T09:36:02.462Z,9.87
2017-07-08T09:38:31.980Z,8.30
2017-07-08T09:41:01.484Z,11.20
2017-07-08T09:43:31.126Z,8.63
2017-07-08T09:46:00.633Z,8.43
2017-07-08T09:48:30.202Z,8.33
2017-07-08T09:50:59.686Z,7.70
2017-07-08T09:53:29.231Z,9.43
2017-07-08T09:55:58.707Z,8.07
2017-07-08T09:58:28.208Z,8.87
2017-07-08T10:00:57.734Z,8.03
2017-07-08T10:03:27.308Z,8.33
2017-07-08T10:05:57.025Z,7.30
2017-07-08T10:08:26.478Z,6.93
2017-07-08T10:10:55.978Z,6.63
2017-07-08T10:13:25.487Z,9.63
2017-07-08T10:15:54.967Z,5.50
2017-07-08T10:18:25.270Z,6.00
2017-07-08T10:20:54.776Z,8.27
2017-07-08T10:23:24.287Z,10.20
2017-07-08T10:25:53.783Z,5.60
2017-07-08T10:28:23.279Z,5.00
2017-07-08T10:30:52.761Z,5.53
2017-07-08T10:33:22.223Z,6.37
2017-07-08T10:35:51.788Z,5.87
2017-07-08T10:38:21.240Z,5.37
2017-07-08T10:40:50.751Z,5.37
2017-07-08T10:43:20.220Z,5.07
2017-07-08T10:45:49.722Z,5.23
2017-07-08T10:48:19.221Z,7.93
2017-07-08T10:50:48.759Z,7.80
2017-07-08T10:53:18.240Z,5.60
2017-07-08T10:55:47.745Z,4.80
2017-07-08T10:58:17.258Z,4.70
2017-07-08T11:00:46.784Z,4.43
2017-07-08T11:03:16.248Z,4.40
2017-07-08T11:05:45.757Z,4.17
2017-07-08T11:08:15.223Z,5.00
2017-07-08T11:10:44.742Z,5.30
2017-07-08T11:13:14.232Z,4.67
2017-07-08T11:15:43.794Z,3.80
2017-07-08T11:18:13.261Z,3.37
2017-07-08T11:20:42.767Z,3.60
2017-07-08T11:23:12.267Z,4.20
2017-07-08T11:25:41.776Z,4.40
2017-07-08T11:28:11.285Z,5.93
2017-07-08T11:30:40.751Z,4.93
2017-07-08T11:33:10.408Z,4.30
2017-07-08T11:35:39.919Z,3.90
2017-07-08T11:38:09.425Z,4.90
2017-07-08T11:40:38.932Z,4.77
2017-07-08T11:43:08.417Z,5.87
2017-07-08T11:45:37.924Z,4.57
2017-07-08T11:48:07.408Z,4.00
2017-07-08T11:50:36.933Z,4.27
2017-07-08T11:53:06.482Z,4.80
2017-07-08T11:55:35.956Z,4.57
2017-07-08T11:58:05.451Z,4.60
2017-07-08T12:00:35.101Z,3.70
2017-07-08T12:03:04.719Z,4.70
2017-07-08T12:05:34.214Z,4.67
2017-07-08T12:08:03.689Z,4.00
2017-07-08T12:10:33.362Z,4.80
2017-07-08T12:13:02.831Z,4.93
2017-07-08T12:15:32.348Z,4.73
2017-07-08T12:18:01.846Z,6.00
2017-07-08T12:20:31.368Z,5.07
2017-07-08T12:23:00.890Z,5.43
2017-07-08T12:25:30.359Z,4.93
2017-07-08T12:27:59.849Z,6.03
2017-07-08T12:30:29.375Z,4.27
2017-07-08T12:32:58.881Z,5.53
2017-07-08T12:35:28.385Z,4.10
2017-07-08T12:37:57.875Z,4.70
2017-07-08T12:40:27.408Z,4.60
2017-07-08T12:42:56.886Z,4.57
2017-07-08T12:45:26.675Z,4.50
2017-07-08T12:47:56.158Z,4.20
2017-07-08T12:50:25.690Z,4.50
2017-07-08T12:52:56.120Z,4.53
2017-07-08T12:55:25.633Z,4.80
2017-07-08T12:57:55.164Z,4.20
2017-07-08T13:00:24.834Z,4.60
2017-07-08T13:02:54.353Z,5.27
2017-07-08T13:05:23.873Z,4.60
2017-07-08T13:07:53.425Z,5.10
2017-07-08T13:10:22.945Z,5.77
2017-07-08T13:12:52.586Z,5.10
2017-07-08T13:15:22.071Z,5.73
2017-07-08T13:17:51.595Z,5.10
2017-07-08T13:20:21.108Z,5.50
2017-07-08T13:22:50.616Z,4.60
2017-07-08T13:25:20.072Z,4.70
2017-07-08T13:27:49.659Z,4.60
2017-07-08T13:30:19.126Z,5.67
2017-07-08T13:32:48.628Z,4.60
2017-07-08T13:35:18.110Z,4.73
2017-07-08T13:37:47.647Z,4.90
2017-07-08T13:40:17.135Z,5.23
2017-07-08T13:42:46.626Z,4.00
2017-07-08T13:45:16.105Z,4.33
2017-07-08T13:47:45.634Z,4.50
2017-07-08T13:50:15.200Z,4.00
2017-07-08T13:52:44.720Z,4.73
2017-07-08T13:55:14.222Z,4.00
2017-07-08T13:57:43.750Z,3.53
2017-07-08T14:00:13.223Z,4.37
2017-07-08T14:02:42.872Z,3.87
2017-07-08T14:05:12.377Z,3.30
2017-07-08T14:07:42.069Z,3.33
2017-07-08T14:10:11.534Z,3.30
2017-07-08T14:12:41.052Z,3.10
2017-07-08T14:15:10.510Z,3.10
2017-07-08T14:17:40.045Z,3.10
2017-07-08T14:20:09.652Z,5.07
2017-07-08T14:22:39.160Z,6.33
2017-07-08T14:25:08.671Z,3.57
2017-07-08T14:27:38.172Z,3.20
2017-07-08T14:30:07.609Z,3.90
2017-07-08T14:32:37.119Z,3.57
2017-07-08T14:35:06.605Z,4.17
2017-07-08T14:37:36.173Z,5.00
2017-07-08T14:40:05.685Z,3.97
2017-07-08T14:42:35.161Z,4.77
2017-07-08T14:45:04.691Z,4.57
2017-07-08T14:47:34.153Z,3.73
2017-07-08T14:50:03.675Z,3.57
2017-07-08T14:52:33.149Z,3.70
2017-07-08T14:55:02.670Z,3.73
2017-07-08T14:57:32.136Z,3.27
2017-07-08T15:00:01.636Z,3.47
2017-07-08T15:02:31.131Z,3.63
2017-07-08T15:05:00.605Z,3.20
2017-07-08T15:07:30.147Z,3.60
2017-07-08T15:09:59.611Z,4.50
2017-07-08T15:12:29.106Z,4.87
2017-07-08T15:14:58.625Z,5.60
2017-07-08T15:17:28.131Z,3.00
2017-07-08T15:19:58.325Z,3.37
2017-07-08T15:22:27.861Z,3.03
2017-07-08T15:24:57.350Z,3.17
2017-07-08T15:27:26.871Z,3.50
2017-07-08T15:29:56.357Z,3.50
2017-07-08T15:32:25.846Z,2.87
2017-07-08T15:34:55.399Z,4.20
2017-07-08T15:37:24.866Z,3.47
2017-07-08T15:39:54.402Z,4.80
2017-07-08T15:42:23.899Z,3.63
2017-07-08T23:21:55.698Z,3.23
2017-07-08T23:24:25.214Z,4.00
2017-07-08T23:26:54.698Z,5.23
2017-07-08T23:29:24.206Z,5.40
2017-07-08T23:31:53.748Z,4.47
2017-07-08T23:34:23.223Z,5.33
2017-07-08T23:36:52.729Z,4.30
2017-07-08T23:39:22.239Z,4.60
2017-07-08T23:41:51.770Z,5.60
2017-07-08T23:44:21.278Z,5.47
2017-07-08T23:46:50.756Z,5.37
2017-07-08T23:49:20.231Z,5.03
2017-07-08T23:51:49.736Z,5.47
2017-07-08T23:54:19.235Z,4.87
2017-07-08T23:56:48.736Z,5.27
2017-07-08T23:59:18.219Z,5.83
