createdAt,value
2022-12-11T00:01:52.007Z,6.87
2022-12-11T00:04:21.051Z,6.88
2022-12-11T00:06:50.965Z,6.89
2022-12-11T00:09:21.339Z,6.87
2022-12-11T00:11:50.175Z,6.93
2022-12-11T00:14:19.214Z,6.95
2022-12-11T00:16:49.956Z,6.96
2022-12-11T00:19:18.537Z,6.97
2022-12-11T00:21:47.366Z,7.00
2022-12-11T00:24:16.101Z,7.02
2022-12-11T00:26:45.668Z,7.05
2022-12-11T00:29:14.979Z,7.06
2022-12-11T00:31:43.606Z,7.08
2022-12-11T00:34:12.346Z,7.10
2022-12-11T00:36:41.031Z,7.10
2022-12-11T00:39:09.549Z,7.13
2022-12-11T00:41:38.193Z,7.15
2022-12-11T00:44:06.876Z,7.15
2022-12-11T00:46:35.480Z,7.13
2022-12-11T00:49:04.555Z,7.15
2022-12-11T00:51:33.241Z,7.14
2022-12-11T00:54:01.830Z,7.15
2022-12-11T00:56:30.335Z,7.14
2022-12-11T00:58:58.790Z,7.16
2022-12-11T01:01:27.486Z,7.16
2022-12-11T01:03:56.082Z,7.16
2022-12-11T01:06:27.437Z,7.16
2022-12-11T01:09:16.370Z,7.18
2022-12-11T01:11:45.049Z,7.19
2022-12-11T01:14:14.509Z,7.16
2022-12-11T01:16:43.179Z,7.15
2022-12-11T01:19:12.231Z,7.11
2022-12-11T01:21:41.438Z,7.08
2022-12-11T01:24:10.013Z,7.06
2022-12-11T01:26:38.697Z,7.04
2022-12-11T01:29:07.281Z,7.08
2022-12-11T01:31:35.966Z,7.04
2022-12-11T01:34:04.434Z,7.00
2022-12-11T01:36:33.133Z,6.99
2022-12-11T01:39:01.921Z,6.92
2022-12-11T01:41:30.606Z,6.89
2022-12-11T01:44:28.066Z,6.86
2022-12-11T01:46:56.767Z,6.83
2022-12-11T01:49:28.406Z,6.85
2022-12-11T01:52:22.078Z,6.89
2022-12-11T01:54:51.689Z,6.90
2022-12-11T01:57:20.100Z,6.88
2022-12-11T01:59:48.953Z,6.87
2022-12-11T02:02:29.669Z,6.85
2022-12-11T02:04:58.634Z,6.81
2022-12-11T02:07:37.950Z,6.63
2022-12-11T02:10:09.710Z,6.63
2022-12-11T02:13:12.964Z,6.50
2022-12-11T02:15:57.083Z,6.47
2022-12-11T02:18:52.359Z,6.46
2022-12-11T02:21:28.963Z,6.43
2022-12-11T02:24:42.681Z,6.25
2022-12-11T02:27:41.811Z,6.10
2022-12-11T02:30:14.788Z,6.14
2022-12-11T02:32:55.326Z,6.12
2022-12-11T02:35:34.712Z,5.97
2022-12-11T02:38:10.335Z,5.95
2022-12-11T02:40:42.586Z,5.98
2022-12-11T02:43:16.430Z,6.04
2022-12-11T02:45:47.392Z,6.10
2022-12-11T02:48:18.597Z,6.12
2022-12-11T02:50:50.748Z,6.13
2022-12-11T02:53:25.901Z,6.14
2022-12-11T02:56:10.636Z,6.18
2022-12-11T02:58:52.717Z,6.20
2022-12-11T03:01:27.114Z,6.23
2022-12-11T03:03:58.504Z,6.24
2022-12-11T03:06:37.964Z,6.26
2022-12-11T03:09:07.540Z,6.29
2022-12-11T03:11:36.131Z,6.30
2022-12-11T03:14:05.499Z,6.26
2022-12-11T03:16:42.025Z,6.21
2022-12-11T03:19:35.733Z,6.13
2022-12-11T03:22:23.102Z,6.09
2022-12-11T03:25:01.507Z,6.07
2022-12-11T03:27:47.110Z,5.94
2022-12-11T03:30:20.318Z,5.92
2022-12-11T03:33:11.095Z,5.96
2022-12-11T03:35:44.357Z,6.04
2022-12-11T03:38:38.123Z,6.12
2022-12-11T03:41:09.109Z,6.18
2022-12-11T03:43:39.037Z,6.18
2022-12-11T03:46:09.577Z,6.12
2022-12-11T03:48:42.187Z,6.08
2022-12-11T03:51:10.720Z,6.02
2022-12-11T03:53:40.215Z,6.05
2022-12-11T03:56:12.677Z,6.13
2022-12-11T03:58:41.492Z,6.20
2022-12-11T04:01:11.995Z,6.28
2022-12-11T04:03:40.879Z,6.35
2022-12-11T04:06:09.465Z,6.38
2022-12-11T04:08:38.040Z,6.43
2022-12-11T04:11:25.672Z,6.47
2022-12-11T04:14:12.793Z,6.47
2022-12-11T04:16:41.473Z,6.46
2022-12-11T04:19:30.845Z,6.46
2022-12-11T04:22:18.224Z,6.50
2022-12-11T04:24:51.848Z,6.55
2022-12-11T04:27:38.783Z,6.61
2022-12-11T04:30:13.562Z,6.67
2022-12-11T04:32:42.196Z,6.70
2022-12-11T04:35:12.215Z,6.72
2022-12-11T04:37:41.694Z,6.74
2022-12-11T04:40:14.549Z,6.76
2022-12-11T04:42:43.183Z,6.78
2022-12-11T04:45:13.104Z,6.79
2022-12-11T04:47:42.864Z,6.81
2022-12-11T04:50:14.505Z,6.81
2022-12-11T04:52:43.396Z,6.84
2022-12-11T04:55:13.061Z,6.87
2022-12-11T04:57:42.058Z,6.88
2022-12-11T05:00:13.310Z,6.91
2022-12-11T05:02:43.169Z,6.94
2022-12-11T05:05:12.527Z,6.96
2022-12-11T05:07:41.507Z,7.05
2022-12-11T05:10:10.637Z,7.11
2022-12-11T05:12:39.165Z,7.15
2022-12-11T05:15:09.167Z,7.18
2022-12-11T05:17:38.095Z,7.16
2022-12-11T05:20:08.329Z,7.29
2022-12-11T05:22:38.844Z,7.33
2022-12-11T05:25:08.722Z,7.39
2022-12-11T05:27:37.718Z,7.42
2022-12-11T05:30:07.533Z,7.49
2022-12-11T05:32:36.488Z,7.54
2022-12-11T05:35:05.826Z,7.54
2022-12-11T05:37:34.953Z,7.55
2022-12-11T05:40:06.537Z,7.60
2022-12-11T05:42:35.610Z,7.64
2022-12-11T05:45:05.257Z,7.68
2022-12-11T05:47:33.895Z,7.73
2022-12-11T05:50:02.576Z,7.76
2022-12-11T05:52:32.354Z,7.79
2022-12-11T05:55:00.975Z,7.90
2022-12-11T05:57:29.659Z,7.92
2022-12-11T05:59:58.240Z,7.93
2022-12-11T06:02:27.169Z,7.94
2022-12-11T06:04:55.741Z,7.96
2022-12-11T06:07:25.070Z,7.97
2022-12-11T06:09:53.698Z,7.97
2022-12-11T06:12:22.486Z,7.97
2022-12-11T06:14:51.172Z,7.99
2022-12-11T06:17:19.962Z,8.03
2022-12-11T06:19:48.576Z,8.06
2022-12-11T06:22:17.337Z,8.08
2022-12-11T06:24:46.261Z,8.10
2022-12-11T06:27:15.251Z,8.11
2022-12-11T06:29:43.696Z,8.12
2022-12-11T06:32:12.518Z,8.15
2022-12-11T06:34:41.171Z,8.18
2022-12-11T06:37:09.693Z,8.19
2022-12-11T06:39:38.335Z,8.15
2022-12-11T06:42:06.917Z,8.22
2022-12-11T06:44:35.609Z,8.25
2022-12-11T06:47:04.493Z,8.27
2022-12-11T06:49:33.690Z,8.27
2022-12-11T06:52:02.378Z,8.27
2022-12-11T06:54:31.062Z,8.29
2022-12-11T06:57:00.071Z,8.30
2022-12-11T06:59:28.625Z,8.31
2022-12-11T07:01:57.291Z,8.32
2022-12-11T07:04:27.785Z,8.33
2022-12-11T07:06:56.548Z,8.34
2022-12-11T07:09:25.331Z,8.34
2022-12-11T07:11:54.014Z,8.33
2022-12-11T07:14:22.638Z,8.35
2022-12-11T07:16:51.424Z,8.36
2022-12-11T07:19:19.862Z,8.39
2022-12-11T07:21:48.581Z,8.41
2022-12-11T07:24:17.337Z,8.44
2022-12-11T07:26:46.519Z,8.48
2022-12-11T07:29:15.219Z,8.52
2022-12-11T07:31:43.736Z,8.55
2022-12-11T07:34:14.371Z,8.58
2022-12-11T07:36:43.850Z,8.59
2022-12-11T07:39:13.235Z,8.63
2022-12-11T07:41:41.922Z,8.66
2022-12-11T07:44:13.175Z,8.66
2022-12-11T07:46:41.877Z,8.72
2022-12-11T07:49:10.477Z,8.72
2022-12-11T07:51:39.343Z,8.82
2022-12-11T07:54:15.194Z,8.86
2022-12-11T07:56:51.137Z,8.90
2022-12-11T07:59:21.665Z,8.92
2022-12-11T08:01:50.847Z,8.96
2022-12-11T08:04:19.483Z,9.02
2022-12-11T08:06:48.089Z,9.08
2022-12-11T08:09:21.150Z,9.12
2022-12-11T08:11:51.692Z,9.15
2022-12-11T08:14:21.160Z,9.19
2022-12-11T08:16:50.142Z,9.23
2022-12-11T08:19:18.708Z,9.26
2022-12-11T08:21:47.226Z,9.32
2022-12-11T08:24:20.381Z,9.36
2022-12-11T08:26:49.305Z,9.38
2022-12-11T08:29:18.140Z,9.41
2022-12-11T08:31:46.818Z,9.43
2022-12-11T08:34:15.246Z,9.48
2022-12-11T08:36:44.484Z,9.53
2022-12-11T08:39:13.035Z,9.59
2022-12-11T08:41:42.115Z,9.66
2022-12-11T08:44:16.564Z,9.70
2022-12-11T08:46:46.389Z,9.73
2022-12-11T08:49:15.044Z,9.78
2022-12-11T08:51:43.605Z,9.81
2022-12-11T08:54:12.308Z,9.87
2022-12-11T08:56:41.110Z,9.93
2022-12-11T08:59:09.680Z,9.98
2022-12-11T09:01:38.209Z,10.01
2022-12-11T09:04:07.255Z,10.04
2022-12-11T09:06:35.795Z,10.06
2022-12-11T09:09:05.254Z,10.07
2022-12-11T09:11:37.973Z,10.10
2022-12-11T09:14:08.124Z,10.13
2022-12-11T09:16:40.876Z,10.17
2022-12-11T09:19:14.457Z,10.20
2022-12-11T09:21:44.484Z,10.25
2022-12-11T09:24:13.671Z,10.29
2022-12-11T09:26:42.346Z,10.34
2022-12-11T09:29:11.797Z,10.37
2022-12-11T09:31:40.930Z,10.38
2022-12-11T09:34:13.395Z,10.41
2022-12-11T09:36:44.423Z,10.46
2022-12-11T09:39:14.928Z,10.50
2022-12-11T09:42:05.315Z,10.52
2022-12-11T09:44:56.365Z,10.54
2022-12-11T09:47:51.886Z,10.56
2022-12-11T09:50:28.726Z,10.56
2022-12-11T09:53:36.956Z,10.59
2022-12-11T09:56:36.505Z,10.61
2022-12-11T09:59:31.999Z,10.67
2022-12-11T10:02:43.179Z,10.68
2022-12-11T10:05:26.130Z,10.72
2022-12-11T10:08:11.802Z,10.76
2022-12-11T10:10:52.989Z,10.79
2022-12-11T10:14:03.161Z,10.80
2022-12-11T10:16:47.401Z,10.74
2022-12-11T10:19:28.657Z,10.78
2022-12-11T10:21:58.302Z,10.79
2022-12-11T10:27:39.118Z,10.81
2022-12-11T10:30:14.247Z,10.83
2022-12-11T10:33:14.608Z,10.85
2022-12-11T10:35:56.228Z,10.83
2022-12-11T10:38:38.956Z,10.90
2022-12-11T10:41:24.909Z,10.92
2022-12-11T10:43:54.212Z,10.89
2022-12-11T10:46:26.604Z,10.90
2022-12-11T10:48:59.117Z,10.94
2022-12-11T10:51:36.535Z,10.99
2022-12-11T10:54:17.635Z,10.97
2022-12-11T10:56:49.055Z,11.02
2022-12-11T10:59:46.119Z,10.94
2022-12-11T11:02:41.704Z,10.85
2022-12-11T11:05:36.838Z,10.75
2022-12-11T11:08:19.489Z,10.64
2022-12-11T11:11:00.706Z,10.56
2022-12-11T11:13:32.079Z,10.48
2022-12-11T11:16:06.010Z,10.45
2022-12-11T11:18:35.125Z,10.44
2022-12-11T11:21:04.086Z,10.39
2022-12-11T11:23:35.385Z,10.34
2022-12-11T11:26:08.513Z,10.34
2022-12-11T11:28:42.412Z,10.29
2022-12-11T11:31:14.830Z,10.24
2022-12-11T11:34:15.765Z,10.20
2022-12-11T11:36:44.543Z,10.16
2022-12-11T11:39:34.438Z,10.11
2022-12-11T11:42:30.505Z,10.05
2022-12-11T11:45:10.145Z,9.97
2022-12-11T11:47:48.797Z,9.96
2022-12-11T11:50:24.981Z,9.97
2022-12-11T11:53:00.609Z,9.99
2022-12-11T11:55:58.199Z,9.99
2022-12-11T11:58:37.478Z,9.97
2022-12-11T12:01:15.337Z,9.98
2022-12-11T12:03:44.290Z,10.00
2022-12-11T12:06:39.232Z,10.00
2022-12-11T12:09:24.631Z,9.95
2022-12-11T12:12:13.870Z,9.88
2022-12-11T12:15:19.547Z,9.82
2022-12-11T12:18:11.353Z,9.82
2022-12-11T12:20:52.426Z,9.84
2022-12-11T12:23:57.737Z,9.88
2022-12-11T12:26:34.107Z,9.89
2022-12-11T12:29:32.383Z,9.80
2022-12-11T12:32:10.387Z,9.75
2022-12-11T12:35:20.941Z,9.74
2022-12-11T12:38:05.106Z,9.64
2022-12-11T12:41:25.497Z,9.65
2022-12-11T12:44:19.197Z,9.68
2022-12-11T12:46:56.629Z,9.62
2022-12-11T12:49:47.189Z,9.60
2022-12-11T12:52:23.219Z,9.53
2022-12-11T12:55:16.325Z,9.48
2022-12-11T12:57:48.655Z,9.43
2022-12-11T13:00:34.534Z,9.39
2022-12-11T13:03:23.594Z,9.37
2022-12-11T13:06:05.534Z,9.30
2022-12-11T13:08:52.127Z,9.18
2022-12-11T13:11:31.549Z,9.16
2022-12-11T13:14:07.625Z,9.12
2022-12-11T13:16:49.297Z,9.11
2022-12-11T13:19:23.913Z,9.11
2022-12-11T13:22:24.615Z,9.12
2022-12-11T13:24:53.057Z,9.08
2022-12-11T13:27:30.648Z,9.07
2022-12-11T13:30:26.905Z,9.07
2022-12-11T13:33:17.813Z,9.03
2022-12-11T13:35:46.587Z,9.06
2022-12-11T13:38:22.754Z,9.00
2022-12-11T13:40:57.231Z,8.95
2022-12-11T13:43:33.509Z,8.92
2022-12-11T13:46:09.066Z,8.92
2022-12-11T13:48:46.542Z,8.92
2022-12-11T13:51:20.061Z,8.91
2022-12-11T13:53:49.230Z,8.84
2022-12-11T13:56:22.159Z,8.88
2022-12-11T13:58:50.999Z,8.85
2022-12-11T14:01:32.561Z,8.81
2022-12-11T14:04:20.225Z,8.75
2022-12-11T14:06:49.724Z,8.68
2022-12-11T14:09:22.912Z,8.63
2022-12-11T14:11:56.826Z,8.49
2022-12-11T14:14:40.451Z,8.36
2022-12-11T14:17:23.550Z,8.36
2022-12-11T14:19:53.257Z,8.34
2022-12-11T14:22:25.770Z,8.36
2022-12-11T14:24:57.767Z,8.32
2022-12-11T14:27:29.728Z,8.38
2022-12-11T14:29:58.483Z,8.39
2022-12-11T14:32:38.736Z,8.28
2022-12-11T14:35:28.549Z,8.21
2022-12-11T14:38:00.916Z,8.19
2022-12-11T14:40:38.686Z,8.16
2022-12-11T14:43:20.277Z,8.16
2022-12-11T14:45:54.854Z,8.03
2022-12-11T14:48:33.319Z,7.81
2022-12-11T14:51:05.587Z,7.63
2022-12-11T14:53:45.226Z,7.51
2022-12-11T14:56:23.568Z,7.29
2022-12-11T14:59:28.537Z,7.26
2022-12-11T15:02:22.232Z,7.13
2022-12-11T15:05:03.569Z,7.02
2022-12-11T15:07:32.222Z,6.91
2022-12-11T15:10:00.649Z,6.79
2022-12-11T15:12:29.377Z,6.69
2022-12-11T15:15:04.517Z,6.63
2022-12-11T15:17:37.636Z,6.50
2022-12-11T15:20:12.002Z,6.31
2022-12-11T15:22:44.849Z,6.15
2022-12-11T15:25:26.975Z,6.06
2022-12-11T15:27:59.284Z,6.05
2022-12-11T15:30:34.991Z,5.86
2022-12-11T15:33:09.619Z,5.87
2022-12-11T15:35:40.901Z,5.88
2022-12-11T15:38:28.810Z,5.83
2022-12-11T15:40:58.291Z,5.76
2022-12-11T15:43:28.325Z,5.76
2022-12-11T15:45:56.828Z,5.78
2022-12-11T15:48:25.318Z,5.78
2022-12-11T15:50:54.413Z,5.78
2022-12-11T15:53:23.099Z,5.74
2022-12-11T15:55:53.017Z,5.63
2022-12-11T15:58:24.672Z,5.54
2022-12-11T16:00:54.386Z,5.50
2022-12-11T16:03:25.149Z,5.51
2022-12-11T16:05:54.009Z,5.48
2022-12-11T16:08:24.669Z,5.33
2022-12-11T16:10:55.215Z,5.26
2022-12-11T16:13:23.949Z,5.18
2022-12-11T16:15:55.325Z,5.18
2022-12-11T16:18:24.102Z,5.19
2022-12-11T16:20:53.334Z,5.15
2022-12-11T16:23:22.390Z,5.21
2022-12-11T16:25:51.073Z,5.18
2022-12-11T16:28:21.401Z,5.08
2022-12-11T16:30:50.124Z,5.04
2022-12-11T16:33:18.963Z,4.87
2022-12-11T16:35:47.756Z,4.87
2022-12-11T16:38:16.469Z,4.90
2022-12-11T16:40:45.946Z,4.83
2022-12-11T16:43:14.527Z,4.82
2022-12-11T16:45:43.521Z,4.85
2022-12-11T16:48:12.305Z,4.89
2022-12-11T16:50:41.098Z,4.95
2022-12-11T16:53:10.094Z,4.97
2022-12-11T16:55:39.937Z,5.05
2022-12-11T16:58:08.583Z,5.11
2022-12-11T17:00:37.311Z,5.13
2022-12-11T17:03:06.366Z,5.12
2022-12-11T17:05:35.469Z,5.08
2022-12-11T17:08:04.225Z,5.06
2022-12-11T17:10:34.636Z,5.02
2022-12-11T17:13:03.284Z,4.94
2022-12-11T17:15:31.973Z,4.77
2022-12-11T17:18:00.633Z,4.65
2022-12-11T17:20:29.422Z,4.55
2022-12-11T17:22:58.294Z,4.53
2022-12-11T17:25:26.937Z,4.41
2022-12-11T17:27:56.747Z,4.25
2022-12-11T17:30:25.386Z,4.13
2022-12-11T17:32:53.970Z,4.07
2022-12-11T17:35:23.680Z,4.09
2022-12-11T17:37:52.262Z,4.07
2022-12-11T17:40:22.802Z,4.11
2022-12-11T17:42:51.606Z,4.09
2022-12-11T17:45:20.197Z,4.08
2022-12-11T17:47:49.059Z,4.09
2022-12-11T17:50:17.670Z,4.07
2022-12-11T17:52:46.219Z,4.02
2022-12-11T17:55:15.225Z,3.98
2022-12-11T17:57:44.206Z,3.89
2022-12-11T18:00:14.375Z,3.93
2022-12-11T18:02:42.840Z,3.82
2022-12-11T18:05:12.432Z,3.83
2022-12-11T18:07:41.301Z,3.74
2022-12-11T18:10:10.193Z,3.83
2022-12-11T18:12:38.775Z,3.90
2022-12-11T18:15:08.649Z,3.91
2022-12-11T18:17:37.273Z,3.93
2022-12-11T18:20:06.602Z,3.89
2022-12-11T18:22:35.163Z,3.79
2022-12-11T18:25:10.014Z,3.68
2022-12-11T18:27:39.430Z,3.82
2022-12-11T18:30:09.200Z,3.92
2022-12-11T18:32:37.783Z,3.96
2022-12-11T18:35:07.254Z,4.01
2022-12-11T18:37:36.902Z,4.07
2022-12-11T18:40:06.241Z,4.13
2022-12-11T18:42:35.298Z,4.08
2022-12-11T18:45:05.315Z,4.02
2022-12-11T18:47:34.205Z,3.91
2022-12-11T18:50:07.627Z,3.90
2022-12-11T18:52:37.008Z,3.89
2022-12-11T18:55:06.639Z,3.87
2022-12-11T18:57:34.999Z,3.87
2022-12-11T19:00:07.714Z,3.87
2022-12-11T19:02:36.388Z,3.82
2022-12-11T19:05:05.905Z,3.78
2022-12-11T19:07:35.355Z,3.78
2022-12-11T19:10:05.521Z,3.75
2022-12-11T19:12:34.784Z,3.84
2022-12-11T19:15:04.083Z,3.77
2022-12-11T19:17:32.693Z,3.74
2022-12-11T19:20:18.833Z,3.82
2022-12-11T19:22:50.201Z,3.82
2022-12-11T19:25:19.459Z,3.88
2022-12-11T19:27:50.374Z,3.96
2022-12-11T19:30:19.125Z,3.98
2022-12-11T19:32:48.424Z,3.94
2022-12-11T19:35:18.398Z,3.96
2022-12-11T19:37:46.716Z,3.94
2022-12-11T19:40:16.057Z,3.95
2022-12-11T19:42:44.962Z,3.98
2022-12-11T19:45:13.875Z,4.06
2022-12-11T19:47:42.893Z,4.07
2022-12-11T19:50:11.582Z,4.20
2022-12-11T19:52:45.935Z,4.13
2022-12-11T19:55:15.404Z,4.08
2022-12-11T19:57:44.190Z,4.07
2022-12-11T20:00:14.238Z,4.10
2022-12-11T20:02:43.649Z,4.12
2022-12-11T20:05:13.404Z,4.05
2022-12-11T20:07:44.769Z,3.90
2022-12-11T20:10:13.760Z,4.01
2022-12-11T20:12:42.550Z,4.06
2022-12-11T20:15:11.782Z,4.11
2022-12-11T20:17:44.843Z,4.12
2022-12-11T20:20:13.666Z,4.15
2022-12-11T20:22:42.243Z,4.17
2022-12-11T20:25:11.344Z,4.20
2022-12-11T20:27:40.089Z,4.17
2022-12-11T20:30:11.399Z,4.16
2022-12-11T20:32:40.439Z,4.15
2022-12-11T20:35:10.549Z,4.15
2022-12-11T20:37:39.442Z,4.22
2022-12-11T20:40:09.145Z,4.23
2022-12-11T20:42:37.733Z,4.25
2022-12-11T20:45:07.907Z,4.15
2022-12-11T20:47:36.748Z,3.83
2022-12-11T20:50:06.116Z,3.56
2022-12-11T20:52:35.545Z,3.36
2022-12-11T20:55:05.364Z,3.14
2022-12-11T20:57:34.182Z,3.00
2022-12-11T21:00:04.067Z,2.94
2022-12-11T21:02:32.804Z,2.86
2022-12-11T21:05:03.470Z,2.78
2022-12-11T21:07:31.997Z,2.63
2022-12-11T21:10:00.853Z,2.55
2022-12-11T21:12:31.713Z,2.34
2022-12-11T21:15:00.685Z,2.21
2022-12-11T21:17:29.162Z,2.15
2022-12-11T21:19:58.189Z,2.07
2022-12-11T21:22:26.735Z,2.01
2022-12-11T21:24:55.421Z,1.98
2022-12-11T21:27:24.864Z,1.95
2022-12-11T21:29:53.510Z,1.90
2022-12-11T21:32:23.593Z,1.84
2022-12-11T21:34:52.315Z,1.84
2022-12-11T21:37:21.204Z,1.82
2022-12-11T21:39:50.197Z,1.78
2022-12-11T21:42:18.781Z,1.81
2022-12-11T21:47:36.437Z,1.83
2022-12-11T21:50:05.835Z,1.81
2022-12-11T21:52:34.414Z,1.71
2022-12-11T21:55:03.849Z,1.61
2022-12-11T21:57:32.913Z,1.63
2022-12-11T22:00:01.494Z,1.65
2022-12-11T22:02:30.224Z,1.62
2022-12-11T22:05:02.139Z,1.61
2022-12-11T22:07:30.659Z,1.67
2022-12-11T22:09:59.310Z,1.67
2022-12-11T22:12:30.002Z,1.64
2022-12-11T22:14:58.601Z,1.63
2022-12-11T22:17:27.308Z,1.60
2022-12-11T22:19:57.328Z,1.51
2022-12-11T22:22:25.912Z,1.57
2022-12-11T22:24:54.492Z,1.62
2022-12-11T22:27:23.974Z,1.69
2022-12-11T22:29:52.995Z,1.54
2022-12-11T22:32:21.675Z,1.41
2022-12-11T22:34:50.365Z,1.40
2022-12-11T22:37:18.944Z,1.20
2022-12-11T22:39:47.765Z,1.10
2022-12-11T22:42:16.963Z,1.22
2022-12-11T22:44:45.555Z,1.25
2022-12-11T22:47:14.301Z,1.08
2022-12-11T22:49:42.985Z,1.03
2022-12-11T22:52:12.079Z,1.05
2022-12-11T22:54:42.457Z,0.98
2022-12-11T22:57:11.192Z,0.90
2022-12-11T22:59:39.787Z,0.93
2022-12-11T23:02:08.519Z,0.88
2022-12-11T23:04:37.146Z,0.88
2022-12-11T23:07:06.174Z,0.86
2022-12-11T23:09:35.133Z,0.85
2022-12-11T23:12:03.920Z,0.87
2022-12-11T23:14:32.502Z,0.73
2022-12-11T23:17:01.151Z,0.65
2022-12-11T23:19:29.877Z,0.63
2022-12-11T23:21:58.560Z,0.63
2022-12-11T23:24:27.350Z,0.70
2022-12-11T23:26:55.841Z,0.74
2022-12-11T23:29:24.553Z,0.73
2022-12-11T23:31:53.199Z,0.68
2022-12-11T23:34:21.917Z,0.66
2022-12-11T23:36:50.375Z,0.72
2022-12-11T23:39:19.462Z,0.81
2022-12-11T23:41:48.052Z,0.71
2022-12-11T23:44:18.270Z,0.63
2022-12-11T23:46:46.753Z,0.67
2022-12-11T23:49:15.431Z,0.72
2022-12-11T23:51:44.219Z,0.80
2022-12-11T23:54:13.007Z,0.87
2022-12-11T23:56:41.693Z,0.83
2022-12-11T23:59:13.453Z,0.71
