createdAt,value
2023-06-01T00:00:28.015Z,11.18
2023-06-01T00:02:58.561Z,12.10
2023-06-01T00:05:27.677Z,12.68
2023-06-01T00:07:56.689Z,9.25
2023-06-01T00:10:25.678Z,10.23
2023-06-01T00:12:54.589Z,12.07
2023-06-01T00:15:23.662Z,16.15
2023-06-01T00:17:53.463Z,10.30
2023-06-01T00:20:25.679Z,13.50
2023-06-01T00:22:54.738Z,9.90
2023-06-01T00:25:24.005Z,12.75
2023-06-01T00:27:52.954Z,11.50
2023-06-01T00:30:21.938Z,14.02
2023-06-01T00:32:51.253Z,11.02
2023-06-01T00:35:20.684Z,11.50
2023-06-01T00:37:51.123Z,13.10
2023-06-01T00:40:20.455Z,14.13
2023-06-01T00:42:49.378Z,11.40
2023-06-01T00:45:18.495Z,13.93
2023-06-01T00:47:47.530Z,12.00
2023-06-01T00:50:19.094Z,11.27
2023-06-01T00:52:50.843Z,13.52
2023-06-01T00:55:21.417Z,12.93
2023-06-01T00:57:52.989Z,12.40
2023-06-01T01:00:22.249Z,10.88
2023-06-01T01:02:52.574Z,12.48
2023-06-01T01:05:21.823Z,13.18
2023-06-01T01:08:03.924Z,12.27
2023-06-01T01:10:35.665Z,11.75
2023-06-01T01:13:12.588Z,9.82
2023-06-01T01:15:52.105Z,11.85
2023-06-01T01:18:33.698Z,12.50
2023-06-01T01:21:23.566Z,11.75
2023-06-01T01:24:17.327Z,11.85
2023-06-01T01:27:05.057Z,11.65
2023-06-01T01:29:45.948Z,14.98
2023-06-01T01:32:15.790Z,13.23
2023-06-01T01:34:47.809Z,13.07
2023-06-01T01:37:16.813Z,11.80
2023-06-01T01:39:45.866Z,13.40
2023-06-01T01:42:14.963Z,11.23
2023-06-01T01:44:46.070Z,14.27
2023-06-01T01:47:27.241Z,12.77
2023-06-01T01:50:04.695Z,9.45
2023-06-01T01:52:39.272Z,10.60
2023-06-01T01:55:12.414Z,11.38
2023-06-01T01:57:43.355Z,12.85
2023-06-01T02:00:15.832Z,11.73
2023-06-01T02:02:47.701Z,12.32
2023-06-01T02:07:47.496Z,14.40
2023-06-01T02:10:16.749Z,12.95
2023-06-01T02:12:45.773Z,14.93
2023-06-01T02:15:16.324Z,16.02
2023-06-01T02:17:47.110Z,16.70
2023-06-01T02:20:16.563Z,13.95
2023-06-01T02:22:45.681Z,15.43
2023-06-01T02:25:14.925Z,10.75
2023-06-01T02:27:44.534Z,14.98
2023-06-01T02:30:15.888Z,14.45
2023-06-01T02:32:46.375Z,13.43
2023-06-01T02:35:16.237Z,15.50
2023-06-01T02:37:45.210Z,19.83
2023-06-01T02:40:15.039Z,14.57
2023-06-01T02:42:44.135Z,13.50
2023-06-01T02:45:14.272Z,15.52
2023-06-01T02:47:46.078Z,16.23
2023-06-01T02:50:16.505Z,14.90
2023-06-01T02:52:49.465Z,15.40
2023-06-01T02:55:18.510Z,16.27
2023-06-01T02:58:01.554Z,14.07
2023-06-01T03:00:35.025Z,16.85
2023-06-01T03:03:05.895Z,17.52
2023-06-01T03:05:36.651Z,18.75
2023-06-01T03:08:32.138Z,17.73
2023-06-01T03:11:01.293Z,14.18
2023-06-01T03:13:36.034Z,16.35
2023-06-01T03:16:05.333Z,18.02
2023-06-01T03:18:38.883Z,19.30
2023-06-01T03:21:08.591Z,17.27
2023-06-01T03:23:38.572Z,18.88
2023-06-01T03:26:08.213Z,20.77
2023-06-01T03:28:37.248Z,18.33
2023-06-01T03:31:07.445Z,15.63
2023-06-01T03:33:38.047Z,17.65
2023-06-01T03:36:08.214Z,17.05
2023-06-01T03:38:37.287Z,16.73
2023-06-01T03:41:06.390Z,19.02
2023-06-01T03:43:35.454Z,18.20
2023-06-01T03:46:04.705Z,15.95
2023-06-01T03:48:33.992Z,15.98
2023-06-01T03:51:04.930Z,16.73
2023-06-01T03:53:34.566Z,16.95
2023-06-01T03:56:04.128Z,20.73
2023-06-01T03:58:34.946Z,18.58
2023-06-01T04:01:06.926Z,22.20
2023-06-01T04:03:37.442Z,18.77
2023-06-01T04:06:13.302Z,18.38
2023-06-01T04:08:49.833Z,19.30
2023-06-01T04:11:18.984Z,18.90
2023-06-01T04:13:48.764Z,17.30
2023-06-01T04:16:17.934Z,17.27
2023-06-01T04:18:47.133Z,21.20
2023-06-01T04:21:24.319Z,22.27
2023-06-01T04:23:53.575Z,18.85
2023-06-01T04:26:25.772Z,21.48
2023-06-01T04:28:57.927Z,20.08
2023-06-01T04:31:27.285Z,18.83
2023-06-01T04:33:57.708Z,23.33
2023-06-01T04:36:31.698Z,22.75
2023-06-01T04:39:04.621Z,22.00
2023-06-01T04:41:36.078Z,20.35
2023-06-01T04:44:08.356Z,20.42
2023-06-01T04:46:40.540Z,22.15
2023-06-01T04:49:13.325Z,22.17
2023-06-01T04:51:44.070Z,19.38
2023-06-01T04:54:13.525Z,19.63
2023-06-01T04:56:42.492Z,18.23
2023-06-01T04:59:12.133Z,17.20
2023-06-01T05:01:42.277Z,20.95
2023-06-01T05:04:11.639Z,18.10
2023-06-01T05:06:41.388Z,21.88
2023-06-01T05:09:11.784Z,19.92
2023-06-01T05:11:40.915Z,21.98
2023-06-01T05:14:09.991Z,21.38
2023-06-01T05:16:39.603Z,23.85
2023-06-01T05:19:09.370Z,24.27
2023-06-01T05:21:38.723Z,23.23
2023-06-01T05:24:08.833Z,23.35
2023-06-01T05:26:39.560Z,22.83
2023-06-01T05:29:08.571Z,20.70
2023-06-01T05:31:37.694Z,23.80
2023-06-01T05:34:06.822Z,20.02
2023-06-01T05:36:36.525Z,21.85
2023-06-01T05:39:05.863Z,24.58
2023-06-01T05:41:34.880Z,22.70
2023-06-01T05:44:05.759Z,19.02
2023-06-01T05:46:34.717Z,22.30
2023-06-01T05:49:04.018Z,21.95
2023-06-01T05:51:37.862Z,25.08
2023-06-01T05:54:08.237Z,25.08
2023-06-01T05:56:38.389Z,26.27
2023-06-01T05:59:10.744Z,29.40
2023-06-01T06:01:39.820Z,25.60
2023-06-01T06:04:09.128Z,26.23
2023-06-01T06:06:38.224Z,25.17
2023-06-01T06:09:07.354Z,22.80
2023-06-01T06:11:36.564Z,22.77
2023-06-01T06:14:05.619Z,24.90
2023-06-01T06:16:36.207Z,20.63
2023-06-01T06:19:05.268Z,27.23
2023-06-01T06:21:34.510Z,23.85
2023-06-01T06:24:03.725Z,26.58
2023-06-01T06:26:32.936Z,24.30
2023-06-01T06:29:02.006Z,27.65
2023-06-01T06:31:31.224Z,24.08
2023-06-01T06:34:02.906Z,27.80
2023-06-01T06:36:32.796Z,26.88
2023-06-01T06:39:01.811Z,26.58
2023-06-01T06:41:31.108Z,25.67
2023-06-01T06:44:00.310Z,26.88
2023-06-01T06:46:29.247Z,24.08
2023-06-01T06:48:58.312Z,24.58
2023-06-01T06:51:29.122Z,28.48
2023-06-01T06:53:59.199Z,27.52
2023-06-01T06:56:28.218Z,25.77
2023-06-01T06:59:06.761Z,22.20
2023-06-01T07:01:41.862Z,26.38
2023-06-01T07:04:11.369Z,23.38
2023-06-01T07:06:41.869Z,23.23
2023-06-01T07:09:11.242Z,26.58
2023-06-01T07:11:44.794Z,21.48
2023-06-01T07:14:13.985Z,19.20
2023-06-01T07:16:43.152Z,18.73
2023-06-01T07:19:12.223Z,22.77
2023-06-01T07:21:43.189Z,16.98
2023-06-01T07:24:12.367Z,17.83
2023-06-01T07:26:41.333Z,19.67
2023-06-01T07:29:10.659Z,20.02
2023-06-01T07:31:40.174Z,21.38
2023-06-01T07:34:09.234Z,23.33
2023-06-01T07:36:38.640Z,21.45
2023-06-01T07:39:10.339Z,17.27
2023-06-01T07:41:40.896Z,20.02
2023-06-01T07:44:10.044Z,19.17
2023-06-01T07:46:39.129Z,23.02
2023-06-01T07:49:08.754Z,24.38
2023-06-01T07:51:37.694Z,26.77
2023-06-01T07:54:09.316Z,21.98
2023-06-01T07:56:38.431Z,22.13
2023-06-01T07:59:07.748Z,28.90
2023-06-01T08:01:37.085Z,24.38
2023-06-01T08:04:06.738Z,24.00
2023-06-01T08:06:36.768Z,19.48
2023-06-01T08:09:06.829Z,23.92
2023-06-01T08:11:37.403Z,21.00
2023-06-01T08:14:08.666Z,20.30
2023-06-01T08:16:37.792Z,23.23
2023-06-01T08:19:07.937Z,21.77
2023-06-01T08:21:37.491Z,19.58
2023-06-01T08:24:06.967Z,23.85
2023-06-01T08:26:37.260Z,20.27
2023-06-01T08:29:06.148Z,26.00
2023-06-01T08:31:35.362Z,22.70
2023-06-01T08:34:04.467Z,24.25
2023-06-01T08:36:33.884Z,17.60
2023-06-01T08:39:21.612Z,21.27
2023-06-01T08:42:05.079Z,17.27
2023-06-01T08:44:38.819Z,16.00
2023-06-01T08:47:09.005Z,17.77
2023-06-01T08:49:39.077Z,18.98
2023-06-01T08:52:13.522Z,17.65
2023-06-01T08:54:42.785Z,16.25
2023-06-01T08:57:13.983Z,16.98
2023-06-01T08:59:43.053Z,17.92
2023-06-01T09:02:12.655Z,20.20
2023-06-01T09:04:48.300Z,16.42
2023-06-01T09:07:17.697Z,19.40
2023-06-01T09:09:46.883Z,15.93
2023-06-01T09:12:26.836Z,15.20
2023-06-01T09:15:14.050Z,16.20
2023-06-01T09:17:47.934Z,20.55
2023-06-01T09:20:24.683Z,22.80
2023-06-01T09:22:54.432Z,16.25
2023-06-01T09:25:28.985Z,21.05
2023-06-01T09:28:01.553Z,20.13
2023-06-01T09:30:40.801Z,18.33
2023-06-01T09:33:14.605Z,22.08
2023-06-01T09:35:45.345Z,17.92
2023-06-01T09:38:22.037Z,20.05
2023-06-01T09:40:59.528Z,24.15
2023-06-01T09:43:32.156Z,20.20
2023-06-01T09:46:08.540Z,19.42
2023-06-01T09:48:38.659Z,19.65
2023-06-01T09:51:22.817Z,18.58
2023-06-01T09:56:20.739Z,20.08
2023-06-01T09:58:59.506Z,20.73
2023-06-01T10:01:32.350Z,18.42
2023-06-01T10:04:03.637Z,18.42
2023-06-01T10:06:38.044Z,19.10
2023-06-01T10:09:10.800Z,19.15
2023-06-01T10:11:39.970Z,17.98
2023-06-01T10:14:15.408Z,19.20
2023-06-01T10:16:46.126Z,15.93
2023-06-01T10:19:15.703Z,16.90
2023-06-01T10:21:46.761Z,16.08
2023-06-01T10:24:16.925Z,18.52
2023-06-01T10:26:58.857Z,17.42
2023-06-01T10:29:31.994Z,20.05
2023-06-01T10:32:01.032Z,16.75
2023-06-01T10:34:40.965Z,17.70
2023-06-01T10:37:20.041Z,20.25
2023-06-01T10:39:49.321Z,16.55
2023-06-01T10:42:41.342Z,16.10
2023-06-01T10:45:40.820Z,13.70
2023-06-01T10:48:12.587Z,15.95
2023-06-01T10:50:43.192Z,17.15
2023-06-01T10:53:30.459Z,15.75
2023-06-01T10:56:23.431Z,20.55
2023-06-01T10:59:18.927Z,16.55
2023-06-01T11:01:51.114Z,23.60
2023-06-01T11:04:37.810Z,16.33
2023-06-01T11:07:41.347Z,15.57
2023-06-01T11:10:11.930Z,24.80
2023-06-01T11:13:18.752Z,17.35
2023-06-01T11:16:22.732Z,16.40
2023-06-01T11:18:59.399Z,17.73
2023-06-01T11:21:30.194Z,15.57
2023-06-01T11:24:01.170Z,29.23
2023-06-01T11:26:34.934Z,19.48
2023-06-01T11:29:07.993Z,19.05
2023-06-01T11:31:39.438Z,17.35
2023-06-01T11:34:11.188Z,15.52
2023-06-01T11:36:45.709Z,18.27
2023-06-01T11:39:23.472Z,15.80
2023-06-01T11:41:55.014Z,20.25
2023-06-01T11:44:23.999Z,18.08
2023-06-01T11:46:57.822Z,18.55
2023-06-01T11:49:28.705Z,16.75
2023-06-01T11:51:58.713Z,18.30
2023-06-01T11:54:29.859Z,14.18
2023-06-01T11:56:59.650Z,18.45
2023-06-01T11:59:29.794Z,21.27
2023-06-01T12:01:59.188Z,14.90
2023-06-01T12:04:29.724Z,17.50
2023-06-01T12:07:09.013Z,20.80
2023-06-01T12:09:39.567Z,15.55
2023-06-01T12:12:11.359Z,18.23
2023-06-01T12:14:42.095Z,14.13
2023-06-01T12:17:13.649Z,18.00
2023-06-01T12:19:51.199Z,17.52
2023-06-01T12:22:20.579Z,14.55
2023-06-01T12:24:49.965Z,18.85
2023-06-01T12:27:20.591Z,17.27
2023-06-01T12:29:51.720Z,15.52
2023-06-01T12:32:21.468Z,17.45
2023-06-01T12:37:44.789Z,14.75
2023-06-01T12:40:25.150Z,15.63
2023-06-01T12:42:54.754Z,16.67
2023-06-01T12:45:23.928Z,15.73
2023-06-01T12:47:53.257Z,13.48
2023-06-01T12:50:22.380Z,21.27
2023-06-01T12:52:53.172Z,19.63
2023-06-01T12:55:23.019Z,15.60
2023-06-01T12:57:55.298Z,19.23
2023-06-01T13:00:30.852Z,16.23
2023-06-01T13:03:09.162Z,17.80
2023-06-01T13:05:38.727Z,19.38
2023-06-01T13:08:09.422Z,15.02
2023-06-01T13:10:38.715Z,16.67
2023-06-01T13:13:09.233Z,16.50
2023-06-01T13:15:41.363Z,12.65
2023-06-01T13:18:10.522Z,12.60
2023-06-01T13:20:40.516Z,16.30
2023-06-01T13:23:12.436Z,12.65
2023-06-01T13:25:42.086Z,14.35
2023-06-01T13:28:11.141Z,13.00
2023-06-01T13:30:41.233Z,22.27
2023-06-01T13:33:10.817Z,18.02
2023-06-01T13:35:39.891Z,14.10
2023-06-01T13:38:10.371Z,15.20
2023-06-01T13:40:39.539Z,14.23
2023-06-01T13:43:08.537Z,19.88
2023-06-01T13:45:37.514Z,11.07
2023-06-01T13:48:06.550Z,13.73
2023-06-01T13:50:35.453Z,15.85
2023-06-01T13:53:06.568Z,13.75
2023-06-01T13:55:38.101Z,12.75
2023-06-01T13:58:07.134Z,12.48
2023-06-01T14:00:36.069Z,15.65
2023-06-01T14:03:05.594Z,11.02
2023-06-01T14:05:45.288Z,9.63
2023-06-01T14:08:22.243Z,13.68
2023-06-01T14:10:52.791Z,11.57
2023-06-01T14:13:21.955Z,16.67
2023-06-01T14:15:51.396Z,19.27
2023-06-01T14:18:20.508Z,10.27
2023-06-01T14:20:49.551Z,8.82
2023-06-01T14:23:18.521Z,11.68
2023-06-01T14:25:47.498Z,12.90
2023-06-01T14:28:17.930Z,14.40
2023-06-01T14:30:47.899Z,9.82
2023-06-01T14:33:17.961Z,11.10
2023-06-01T14:35:46.874Z,8.73
2023-06-01T14:38:16.584Z,9.48
2023-06-01T14:40:45.575Z,8.35
2023-06-01T14:43:14.681Z,12.15
2023-06-01T14:45:45.133Z,10.25
2023-06-01T14:48:14.248Z,9.52
2023-06-01T14:50:43.195Z,8.57
2023-06-01T14:53:12.261Z,14.98
2023-06-01T14:55:42.838Z,11.32
2023-06-01T14:58:12.166Z,8.10
2023-06-01T15:00:41.831Z,9.23
2023-06-01T15:03:12.434Z,9.82
2023-06-01T15:05:44.388Z,7.72
2023-06-01T15:08:14.446Z,7.93
2023-06-01T15:10:43.502Z,7.18
2023-06-01T15:13:14.087Z,6.40
2023-06-01T15:15:43.204Z,7.13
2023-06-01T15:18:13.556Z,7.90
2023-06-01T15:20:42.530Z,6.43
2023-06-01T15:23:11.530Z,9.18
2023-06-01T15:25:40.457Z,10.13
2023-06-01T15:28:09.272Z,8.35
2023-06-01T15:30:38.286Z,10.40
2023-06-01T15:33:09.090Z,8.43
2023-06-01T15:35:39.861Z,8.82
2023-06-01T15:38:08.870Z,11.52
2023-06-01T15:40:38.049Z,9.98
2023-06-01T15:43:07.295Z,13.07
2023-06-01T15:45:36.286Z,12.10
2023-06-01T15:48:05.576Z,11.65
2023-06-01T15:50:34.728Z,10.23
2023-06-01T15:53:05.327Z,9.50
2023-06-01T15:55:34.432Z,10.45
2023-06-01T15:58:03.487Z,12.73
2023-06-01T16:00:32.500Z,8.95
2023-06-01T16:03:01.610Z,10.27
2023-06-01T16:05:30.665Z,12.48
2023-06-01T16:07:59.734Z,12.80
2023-06-01T16:10:31.062Z,8.75
2023-06-01T16:12:59.847Z,9.65
2023-06-01T16:15:28.783Z,10.45
2023-06-01T16:17:57.759Z,16.70
2023-06-01T16:20:26.731Z,18.75
2023-06-01T16:22:55.769Z,11.85
2023-06-01T16:25:27.214Z,12.32
2023-06-01T16:27:58.074Z,10.95
2023-06-01T16:30:27.085Z,10.90
2023-06-01T16:32:56.134Z,11.98
2023-06-01T16:35:25.049Z,10.95
2023-06-01T16:37:54.031Z,10.95
2023-06-01T16:40:22.936Z,10.05
2023-06-01T16:42:51.879Z,12.20
2023-06-01T16:45:22.330Z,11.25
2023-06-01T16:47:51.448Z,9.88
2023-06-01T16:50:20.716Z,12.63
2023-06-01T16:52:49.846Z,10.68
2023-06-01T16:55:18.965Z,12.35
2023-06-01T16:57:47.972Z,13.60
2023-06-01T17:00:19.177Z,10.27
2023-06-01T17:02:49.749Z,16.48
2023-06-01T17:05:19.535Z,13.45
2023-06-01T17:07:48.556Z,8.95
2023-06-01T17:10:17.538Z,12.60
2023-06-01T17:12:46.748Z,9.55
2023-06-01T17:15:16.425Z,14.18
2023-06-01T17:17:45.914Z,12.73
2023-06-01T17:20:17.513Z,15.13
2023-06-01T17:22:46.690Z,12.70
2023-06-01T17:25:16.504Z,9.98
2023-06-01T17:27:45.761Z,9.70
2023-06-01T17:30:15.708Z,10.93
2023-06-01T17:32:44.667Z,12.07
2023-06-01T17:35:14.682Z,10.95
2023-06-01T17:37:45.098Z,11.85
2023-06-01T17:40:14.948Z,8.00
2023-06-01T17:42:43.917Z,10.30
2023-06-01T17:45:15.148Z,4.40
2023-06-01T17:47:44.409Z,10.13
2023-06-01T17:50:14.364Z,6.22
2023-06-01T17:52:44.879Z,6.90
2023-06-01T17:55:15.155Z,7.22
2023-06-01T17:57:44.434Z,5.68
2023-06-01T18:00:16.937Z,7.43
2023-06-01T18:02:46.305Z,6.15
2023-06-01T18:05:19.501Z,6.20
2023-06-01T18:07:49.713Z,7.00
2023-06-01T18:10:19.221Z,7.78
2023-06-01T18:12:48.253Z,5.80
2023-06-01T18:15:19.843Z,7.45
2023-06-01T18:17:49.068Z,7.45
2023-06-01T18:20:19.094Z,5.25
2023-06-01T18:22:49.728Z,9.38
2023-06-01T18:25:19.850Z,10.35
2023-06-01T18:27:49.141Z,8.52
2023-06-01T18:30:18.905Z,12.30
2023-06-01T18:32:47.935Z,7.20
2023-06-01T18:35:17.918Z,8.10
2023-06-01T18:37:47.619Z,6.82
2023-06-01T18:40:20.456Z,8.18
2023-06-01T18:42:49.530Z,9.80
2023-06-01T18:45:19.963Z,8.48
2023-06-01T18:47:49.412Z,10.32
2023-06-01T18:50:20.027Z,6.15
2023-06-01T18:52:49.303Z,5.25
2023-06-01T18:55:20.940Z,7.93
2023-06-01T18:57:50.236Z,4.93
2023-06-01T19:00:20.452Z,5.85
2023-06-01T19:02:49.844Z,6.10
2023-06-01T19:05:23.231Z,6.05
2023-06-01T19:07:52.552Z,5.22
2023-06-01T19:10:52.724Z,5.60
2023-06-01T19:13:22.049Z,8.05
2023-06-01T19:15:51.255Z,6.88
2023-06-01T19:18:20.441Z,5.35
2023-06-01T19:21:18.321Z,5.15
2023-06-01T19:23:49.274Z,3.22
2023-06-01T19:26:26.018Z,4.30
2023-06-01T19:29:01.656Z,5.82
2023-06-01T19:31:34.657Z,4.72
2023-06-01T19:34:05.191Z,3.97
2023-06-01T19:36:53.964Z,4.82
2023-06-01T19:39:34.517Z,4.35
2023-06-01T19:42:09.498Z,5.30
2023-06-01T19:44:38.772Z,5.40
2023-06-01T19:47:08.976Z,5.00
2023-06-01T19:49:40.766Z,5.50
2023-06-01T19:52:11.664Z,5.13
2023-06-01T19:54:43.039Z,5.68
2023-06-01T19:57:13.391Z,4.20
2023-06-01T19:59:42.373Z,5.03
2023-06-01T20:02:38.167Z,5.47
2023-06-01T20:05:10.440Z,7.68
2023-06-01T20:07:39.900Z,5.38
2023-06-01T20:10:18.706Z,7.80
2023-06-01T20:12:49.392Z,4.75
2023-06-01T20:15:19.020Z,6.53
2023-06-01T20:17:48.148Z,7.07
2023-06-01T20:20:17.516Z,5.35
2023-06-01T20:22:46.853Z,5.97
2023-06-01T20:25:21.471Z,7.45
2023-06-01T20:27:52.044Z,6.88
2023-06-01T20:30:58.760Z,7.60
2023-06-01T20:33:28.911Z,7.30
2023-06-01T20:36:03.188Z,7.50
2023-06-01T20:38:34.534Z,6.85
2023-06-01T20:41:16.538Z,6.53
2023-06-01T20:43:48.913Z,10.35
2023-06-01T20:48:51.356Z,6.18
2023-06-01T20:51:26.484Z,6.65
2023-06-01T20:53:57.631Z,6.68
2023-06-01T20:56:35.144Z,6.20
2023-06-01T20:59:07.923Z,7.22
2023-06-01T21:01:38.517Z,6.20
2023-06-01T21:04:10.115Z,6.80
2023-06-01T21:06:39.654Z,6.22
2023-06-01T21:09:10.675Z,5.22
2023-06-01T21:11:40.342Z,7.32
2023-06-01T21:14:10.841Z,5.18
2023-06-01T21:16:40.279Z,5.85
2023-06-01T21:19:09.666Z,6.15
2023-06-01T21:21:39.397Z,7.07
2023-06-01T21:24:08.631Z,6.70
2023-06-01T21:26:38.281Z,6.20
2023-06-01T21:29:09.783Z,5.47
2023-06-01T21:31:40.363Z,6.72
2023-06-01T21:34:09.467Z,4.93
2023-06-01T21:36:38.552Z,8.15
2023-06-01T21:39:07.683Z,6.35
2023-06-01T21:41:39.766Z,7.28
2023-06-01T21:44:08.793Z,4.13
2023-06-01T21:46:39.282Z,7.22
2023-06-01T21:49:08.272Z,12.02
2023-06-01T21:51:37.384Z,6.50
2023-06-01T21:54:06.632Z,7.20
2023-06-01T21:56:36.879Z,6.85
2023-06-01T21:59:08.117Z,9.45
2023-06-01T22:01:37.112Z,5.90
2023-06-01T22:04:09.090Z,6.53
2023-06-01T22:06:39.932Z,7.60
2023-06-01T22:09:08.823Z,7.43
2023-06-01T22:11:37.814Z,9.93
2023-06-01T22:14:06.831Z,10.52
2023-06-01T22:16:35.955Z,7.25
2023-06-01T22:19:06.551Z,9.68
2023-06-01T22:21:35.521Z,7.63
2023-06-01T22:24:04.657Z,9.00
2023-06-01T22:26:33.651Z,8.65
2023-06-01T22:29:02.630Z,6.35
2023-06-01T22:31:31.646Z,9.77
2023-06-01T22:34:00.680Z,8.40
2023-06-01T22:36:31.252Z,9.90
2023-06-01T22:39:00.268Z,7.13
2023-06-01T22:41:29.369Z,7.35
2023-06-01T22:43:58.376Z,8.27
2023-06-01T22:46:27.499Z,10.55
2023-06-01T22:48:56.664Z,9.05
2023-06-01T22:51:27.682Z,7.13
2023-06-01T22:53:58.206Z,6.68
2023-06-01T22:56:27.537Z,6.60
2023-06-01T22:58:56.679Z,8.30
2023-06-01T23:01:27.143Z,7.15
2023-06-01T23:03:56.317Z,5.50
2023-06-01T23:06:25.462Z,4.40
2023-06-01T23:08:56.448Z,4.93
2023-06-01T23:11:29.193Z,7.22
2023-06-01T23:13:58.239Z,6.53
2023-06-01T23:16:27.235Z,4.43
2023-06-01T23:18:57.138Z,7.80
2023-06-01T23:21:28.478Z,3.83
2023-06-01T23:23:58.310Z,5.80
2023-06-01T23:26:28.883Z,7.88
2023-06-01T23:28:59.686Z,8.23
2023-06-01T23:31:30.173Z,6.03
2023-06-01T23:33:59.165Z,9.82
2023-06-01T23:36:29.279Z,6.53
2023-06-01T23:39:01.099Z,7.30
2023-06-01T23:41:31.870Z,4.72
2023-06-01T23:44:01.103Z,3.45
2023-06-01T23:46:30.775Z,7.18
2023-06-01T23:48:59.779Z,3.40
2023-06-01T23:51:29.072Z,5.10
2023-06-01T23:53:58.300Z,5.45
2023-06-01T23:56:27.981Z,5.70
2023-06-01T23:58:58.416Z,4.65
