createdAt,value
2018-11-21T00:01:30.045Z,-1.40
2018-11-21T00:04:02.883Z,-1.30
2018-11-21T00:06:30.115Z,-1.40
2018-11-21T00:08:59.584Z,-1.40
2018-11-21T00:11:31.455Z,-1.40
2018-11-21T00:13:58.110Z,-1.40
2018-11-21T00:16:27.945Z,-1.40
2018-11-21T00:19:00.753Z,-1.40
2018-11-21T00:21:27.491Z,-1.30
2018-11-21T00:23:56.802Z,-1.30
2018-11-21T00:26:28.423Z,-1.30
2018-11-21T00:28:55.423Z,-1.30
2018-11-21T00:31:30.360Z,-1.20
2018-11-21T00:34:04.590Z,-1.20
2018-11-21T00:36:34.824Z,-1.20
2018-11-21T00:39:06.247Z,-1.10
2018-11-21T00:41:37.593Z,-1.10
2018-11-21T00:44:05.308Z,-1.10
2018-11-21T00:46:34.671Z,-1.00
2018-11-21T00:49:04.291Z,-1.00
2018-11-21T00:51:34.022Z,-1.00
2018-11-21T00:54:03.529Z,-1.00
2018-11-21T00:56:33.519Z,-1.10
2018-11-21T00:59:02.981Z,-1.10
2018-11-21T01:01:34.365Z,-1.20
2018-11-21T01:04:04.050Z,-1.20
2018-11-21T01:06:33.781Z,-1.20
2018-11-21T01:09:03.626Z,-1.20
2018-11-21T01:11:32.725Z,-1.20
2018-11-21T01:14:02.460Z,-1.20
2018-11-21T01:16:31.964Z,-1.10
2018-11-21T01:19:01.647Z,-1.10
2018-11-21T01:21:31.201Z,-1.00
2018-11-21T01:24:00.868Z,-0.90
2018-11-21T01:26:30.682Z,-0.90
2018-11-21T01:29:00.585Z,-0.80
2018-11-21T01:31:30.904Z,-0.90
2018-11-21T01:34:00.323Z,-0.80
2018-11-21T01:36:29.952Z,-0.70
2018-11-21T01:38:59.902Z,-0.70
2018-11-21T01:41:29.174Z,-0.60
2018-11-21T01:43:58.697Z,-0.60
2018-11-21T01:46:29.789Z,-0.50
2018-11-21T01:48:57.791Z,-0.40
2018-11-21T01:51:28.960Z,-0.40
2018-11-21T01:53:59.817Z,-0.40
2018-11-21T01:56:30.874Z,-0.40
2018-11-21T01:58:58.231Z,-0.30
2018-11-21T02:01:28.249Z,-0.40
2018-11-21T02:03:57.724Z,-0.40
2018-11-21T02:06:46.178Z,-0.40
2018-11-21T02:09:15.663Z,-0.30
2018-11-21T02:11:45.069Z,-0.30
2018-11-21T02:14:14.162Z,-0.30
2018-11-21T02:16:43.547Z,-0.20
2018-11-21T02:19:13.451Z,-0.20
2018-11-21T02:21:43.210Z,-0.20
2018-11-21T02:24:12.644Z,-0.20
2018-11-21T02:26:41.776Z,-0.10
2018-11-21T02:29:11.720Z,-0.10
2018-11-21T02:31:40.879Z,-0.10
2018-11-21T02:34:10.359Z,-0.10
2018-11-21T02:36:39.663Z,-0.10
2018-11-21T02:39:12.092Z,-0.20
2018-11-21T02:41:42.997Z,-0.10
2018-11-21T02:44:12.453Z,-0.10
2018-11-21T02:46:42.295Z,-0.10
2018-11-21T02:49:14.236Z,-0.20
2018-11-21T02:51:41.116Z,-0.10
2018-11-21T02:54:10.883Z,-0.20
2018-11-21T02:57:18.996Z,-0.20
2018-11-21T02:59:49.491Z,-0.10
2018-11-21T03:02:19.033Z,-0.10
2018-11-21T03:04:48.903Z,0.00
2018-11-21T03:07:19.708Z,0.10
2018-11-21T03:09:50.313Z,0.10
2018-11-21T03:12:20.081Z,0.20
2018-11-21T03:14:51.387Z,0.30
2018-11-21T03:17:20.459Z,0.40
2018-11-21T03:19:49.766Z,0.50
2018-11-21T03:22:18.767Z,0.50
2018-11-21T03:24:48.302Z,0.60
2018-11-21T03:27:17.734Z,0.60
2018-11-21T03:29:47.099Z,0.70
2018-11-21T03:32:18.311Z,0.90
2018-11-21T03:34:46.679Z,0.90
2018-11-21T03:37:17.555Z,1.00
2018-11-21T03:39:46.923Z,1.00
2018-11-21T03:42:16.631Z,1.10
2018-11-21T03:44:47.692Z,1.10
2018-11-21T03:47:18.151Z,1.10
2018-11-21T03:49:48.102Z,1.20
2018-11-21T03:52:18.439Z,1.20
2018-11-21T03:54:48.043Z,1.20
2018-11-21T03:57:18.919Z,1.30
2018-11-21T03:59:48.133Z,1.30
2018-11-21T04:02:18.697Z,1.40
2018-11-21T04:04:48.627Z,1.50
2018-11-21T04:07:17.648Z,1.50
2018-11-21T04:09:47.551Z,1.50
2018-11-21T04:12:16.940Z,1.50
2018-11-21T04:14:46.595Z,1.60
2018-11-21T04:17:15.558Z,1.60
2018-11-21T04:19:44.512Z,1.60
2018-11-21T04:22:14.868Z,1.60
2018-11-21T04:24:44.598Z,1.60
2018-11-21T04:27:14.316Z,1.70
2018-11-21T04:29:43.665Z,1.70
2018-11-21T04:32:13.164Z,1.70
2018-11-21T04:34:44.073Z,1.80
2018-11-21T04:37:13.481Z,1.80
2018-11-21T04:39:42.569Z,1.80
2018-11-21T04:42:12.325Z,1.80
2018-11-21T04:44:42.778Z,1.80
2018-11-21T04:47:12.045Z,1.80
2018-11-21T04:49:41.330Z,1.80
2018-11-21T04:52:10.865Z,1.80
2018-11-21T04:54:40.280Z,1.80
2018-11-21T04:57:09.669Z,1.80
2018-11-21T04:59:38.975Z,1.80
2018-11-21T05:02:08.671Z,1.80
2018-11-21T05:04:37.990Z,1.80
2018-11-21T05:07:07.660Z,1.80
2018-11-21T05:09:38.002Z,1.80
2018-11-21T05:12:07.886Z,1.80
2018-11-21T05:14:36.905Z,1.80
2018-11-21T05:17:06.079Z,1.90
2018-11-21T05:19:35.392Z,1.90
2018-11-21T05:22:05.334Z,1.90
2018-11-21T05:24:34.808Z,1.90
2018-11-21T05:27:04.304Z,1.90
2018-11-21T05:29:34.230Z,1.90
2018-11-21T05:32:04.062Z,1.90
2018-11-21T05:34:34.078Z,1.90
2018-11-21T05:37:03.799Z,1.90
2018-11-21T05:39:33.566Z,1.90
2018-11-21T05:42:02.662Z,2.00
2018-11-21T05:44:33.473Z,2.00
2018-11-21T05:47:03.265Z,2.00
2018-11-21T05:49:33.229Z,2.10
2018-11-21T05:52:02.590Z,2.00
2018-11-21T05:54:32.440Z,2.00
2018-11-21T05:57:01.757Z,2.00
2018-11-21T05:59:32.743Z,2.10
2018-11-21T06:02:03.124Z,2.10
2018-11-21T06:04:33.376Z,2.10
2018-11-21T06:07:02.774Z,2.10
2018-11-21T06:09:32.769Z,2.10
2018-11-21T06:12:04.401Z,2.10
2018-11-21T06:14:32.722Z,2.20
2018-11-21T06:17:02.463Z,2.20
2018-11-21T06:19:31.450Z,2.20
2018-11-21T06:22:01.564Z,2.10
2018-11-21T06:24:31.860Z,2.20
2018-11-21T06:27:02.564Z,2.20
2018-11-21T06:29:37.336Z,2.20
2018-11-21T06:32:07.338Z,2.20
2018-11-21T06:34:37.048Z,2.20
2018-11-21T06:37:06.790Z,2.20
2018-11-21T06:39:38.214Z,2.20
2018-11-21T06:42:07.339Z,2.20
2018-11-21T06:44:36.773Z,2.20
2018-11-21T06:47:06.174Z,2.20
2018-11-21T06:49:36.314Z,2.30
2018-11-21T06:52:05.942Z,2.30
2018-11-21T06:54:35.688Z,2.30
2018-11-21T06:57:06.309Z,2.30
2018-11-21T06:59:36.487Z,2.30
2018-11-21T07:02:06.785Z,2.30
2018-11-21T07:04:36.546Z,2.30
2018-11-21T07:07:06.513Z,2.30
2018-11-21T07:09:35.879Z,2.30
2018-11-21T07:12:05.624Z,2.30
2018-11-21T07:14:35.642Z,2.40
2018-11-21T07:17:05.658Z,2.40
2018-11-21T07:19:34.688Z,2.40
2018-11-21T07:22:05.433Z,2.30
2018-11-21T07:24:35.751Z,2.30
2018-11-21T07:27:05.550Z,2.40
2018-11-21T07:29:35.175Z,2.40
2018-11-21T07:32:04.802Z,2.40
2018-11-21T07:34:33.860Z,2.40
2018-11-21T07:37:04.038Z,2.40
2018-11-21T07:39:36.474Z,2.50
2018-11-21T07:42:05.687Z,2.50
2018-11-21T07:44:38.334Z,2.50
2018-11-21T07:47:07.646Z,2.50
2018-11-21T07:49:38.585Z,2.50
2018-11-21T07:52:07.899Z,2.50
2018-11-21T07:54:39.277Z,2.60
2018-11-21T07:57:34.541Z,2.60
2018-11-21T08:01:09.603Z,2.60
2018-11-21T08:03:46.973Z,2.60
2018-11-21T08:06:19.567Z,2.60
2018-11-21T08:09:07.148Z,2.60
2018-11-21T08:11:54.009Z,2.70
2018-11-21T08:14:41.561Z,2.70
2018-11-21T08:17:38.869Z,2.70
2018-11-21T08:20:26.373Z,2.70
2018-11-21T08:23:09.819Z,2.80
2018-11-21T08:26:05.230Z,2.80
2018-11-21T08:28:34.293Z,2.80
2018-11-21T08:31:04.016Z,2.90
2018-11-21T08:33:34.124Z,2.90
2018-11-21T08:36:02.723Z,2.80
2018-11-21T08:38:32.676Z,2.80
2018-11-21T08:41:01.665Z,2.80
2018-11-21T08:43:30.998Z,2.90
2018-11-21T08:46:00.373Z,2.90
2018-11-21T08:48:29.996Z,3.00
2018-11-21T08:51:00.200Z,3.00
2018-11-21T08:53:29.601Z,3.00
2018-11-21T08:55:58.950Z,3.00
2018-11-21T08:58:28.561Z,3.00
2018-11-21T09:00:57.952Z,3.00
2018-11-21T09:03:27.935Z,3.10
2018-11-21T09:05:57.180Z,3.10
2018-11-21T09:08:26.533Z,3.10
2018-11-21T09:10:56.196Z,3.10
2018-11-21T09:13:25.472Z,3.10
2018-11-21T09:15:54.718Z,3.10
2018-11-21T09:18:24.122Z,3.10
2018-11-21T09:20:53.096Z,3.20
2018-11-21T09:23:22.763Z,3.10
2018-11-21T09:25:52.007Z,3.20
2018-11-21T09:28:20.963Z,3.20
2018-11-21T09:30:50.298Z,3.20
2018-11-21T09:33:20.655Z,3.20
2018-11-21T09:35:50.379Z,3.40
2018-11-21T09:38:20.074Z,3.40
2018-11-21T09:40:49.378Z,3.40
2018-11-21T09:43:19.475Z,3.40
2018-11-21T09:45:49.524Z,3.40
2018-11-21T09:48:18.944Z,3.40
2018-11-21T09:50:48.224Z,3.40
2018-11-21T09:53:17.728Z,3.50
2018-11-21T09:55:47.834Z,3.40
2018-11-21T09:58:16.866Z,3.40
2018-11-21T10:01:22.894Z,3.50
2018-11-21T10:03:51.907Z,3.50
2018-11-21T10:06:26.778Z,3.50
2018-11-21T10:09:04.942Z,3.60
2018-11-21T10:11:37.763Z,3.80
2018-11-21T10:14:05.623Z,4.10
2018-11-21T10:16:35.469Z,4.30
2018-11-21T10:19:05.545Z,4.40
2018-11-21T10:21:36.124Z,4.40
2018-11-21T10:24:05.450Z,4.40
2018-11-21T10:26:36.735Z,4.20
2018-11-21T10:29:05.179Z,4.20
2018-11-21T10:31:34.175Z,4.10
2018-11-21T10:34:05.709Z,4.10
2018-11-21T10:36:32.849Z,4.10
2018-11-21T10:39:03.288Z,4.00
2018-11-21T10:41:32.757Z,4.00
2018-11-21T10:44:02.181Z,4.00
2018-11-21T10:46:34.291Z,4.00
2018-11-21T10:49:01.557Z,3.80
2018-11-21T10:51:31.311Z,3.80
2018-11-21T10:54:01.410Z,3.70
2018-11-21T10:56:30.770Z,3.70
2018-11-21T10:59:00.123Z,3.60
2018-11-21T11:01:47.082Z,3.70
2018-11-21T11:04:39.539Z,3.70
2018-11-21T11:07:30.188Z,3.80
2018-11-21T11:10:36.989Z,3.80
2018-11-21T11:13:24.632Z,3.90
2018-11-21T11:16:18.659Z,3.90
2018-11-21T11:19:28.179Z,4.00
2018-11-21T11:22:16.327Z,4.00
2018-11-21T11:25:02.691Z,3.90
2018-11-21T11:27:49.881Z,3.90
2018-11-21T11:30:42.556Z,3.90
2018-11-21T11:33:28.984Z,4.00
2018-11-21T11:36:16.152Z,4.00
2018-11-21T11:39:04.651Z,4.00
2018-11-21T11:41:59.931Z,4.10
2018-11-21T11:44:51.602Z,4.00
2018-11-21T11:47:48.973Z,4.00
2018-11-21T11:50:36.712Z,4.00
2018-11-21T11:53:40.498Z,4.00
2018-11-21T11:56:27.488Z,4.00
2018-11-21T11:59:14.774Z,4.00
2018-11-21T12:02:15.306Z,4.10
2018-11-21T12:05:02.012Z,4.10
2018-11-21T12:07:48.804Z,4.10
2018-11-21T12:10:45.985Z,4.10
2018-11-21T12:13:27.127Z,4.10
2018-11-21T12:16:13.970Z,4.20
2018-11-21T12:19:11.068Z,4.30
2018-11-21T12:22:02.354Z,4.30
2018-11-21T12:24:54.741Z,4.30
2018-11-21T12:27:35.788Z,4.30
2018-11-21T12:30:21.402Z,4.30
2018-11-21T12:33:15.795Z,4.30
2018-11-21T12:36:07.183Z,4.40
2018-11-21T12:38:54.856Z,4.40
2018-11-21T12:41:41.572Z,4.20
2018-11-21T12:44:34.545Z,4.30
2018-11-21T12:47:35.772Z,4.30
2018-11-21T12:50:20.566Z,4.30
2018-11-21T12:53:04.374Z,4.40
2018-11-21T12:55:55.981Z,4.40
2018-11-21T12:58:37.941Z,4.40
2018-11-21T13:01:25.415Z,4.30
2018-11-21T13:04:18.049Z,4.40
2018-11-21T13:06:54.729Z,4.40
2018-11-21T13:09:44.937Z,4.50
2018-11-21T13:12:40.266Z,4.50
2018-11-21T13:15:34.994Z,4.40
2018-11-21T13:18:38.637Z,4.30
2018-11-21T13:21:18.644Z,4.30
2018-11-21T13:24:05.776Z,4.40
2018-11-21T13:26:52.528Z,4.30
2018-11-21T13:29:39.354Z,4.30
2018-11-21T13:32:17.948Z,4.40
2018-11-21T13:35:10.255Z,4.40
2018-11-21T13:37:58.118Z,4.30
2018-11-21T13:40:45.392Z,4.40
2018-11-21T13:43:32.613Z,4.40
2018-11-21T13:46:27.869Z,4.50
2018-11-21T13:49:25.771Z,4.40
2018-11-21T13:52:01.264Z,4.40
2018-11-21T13:54:49.285Z,4.40
2018-11-21T13:57:19.576Z,4.50
2018-11-21T13:59:49.312Z,4.40
2018-11-21T14:02:18.716Z,4.40
2018-11-21T14:04:47.693Z,4.40
2018-11-21T14:07:16.740Z,4.40
2018-11-21T14:09:46.038Z,4.40
2018-11-21T14:12:15.408Z,4.30
2018-11-21T14:14:45.685Z,4.30
2018-11-21T14:17:15.003Z,4.30
2018-11-21T14:19:44.674Z,4.30
2018-11-21T14:22:15.008Z,4.30
2018-11-21T14:24:44.318Z,4.30
2018-11-21T14:27:13.642Z,4.30
2018-11-21T14:29:44.457Z,4.30
2018-11-21T14:32:13.412Z,4.20
2018-11-21T14:34:43.106Z,4.30
2018-11-21T14:37:12.390Z,4.30
2018-11-21T14:39:42.112Z,4.30
2018-11-21T14:42:11.402Z,4.30
2018-11-21T14:44:40.788Z,4.30
2018-11-21T14:47:13.317Z,4.40
2018-11-21T14:49:44.453Z,4.40
2018-11-21T14:52:14.546Z,4.30
2018-11-21T14:54:44.120Z,4.30
2018-11-21T14:57:13.686Z,4.30
2018-11-21T14:59:43.190Z,4.40
2018-11-21T15:02:12.490Z,4.30
2018-11-21T15:04:42.179Z,4.30
2018-11-21T15:07:11.493Z,4.40
2018-11-21T15:09:41.149Z,4.40
2018-11-21T15:12:10.590Z,4.40
2018-11-21T15:14:40.085Z,4.40
2018-11-21T15:17:09.478Z,4.40
2018-11-21T15:19:40.398Z,4.30
2018-11-21T15:22:13.878Z,4.30
2018-11-21T15:24:45.584Z,4.30
2018-11-21T15:27:16.094Z,4.30
2018-11-21T15:30:00.036Z,4.30
2018-11-21T15:32:33.027Z,4.30
2018-11-21T15:35:02.520Z,4.30
2018-11-21T15:37:29.786Z,4.40
2018-11-21T15:39:59.187Z,4.40
2018-11-21T15:42:42.072Z,4.40
2018-11-21T15:45:16.258Z,4.40
2018-11-21T15:47:43.952Z,4.40
2018-11-21T15:50:17.503Z,4.30
2018-11-21T15:52:52.718Z,4.30
2018-11-21T15:55:17.569Z,4.30
2018-11-21T15:57:47.123Z,4.30
2018-11-21T16:00:18.458Z,4.30
2018-11-21T16:02:48.896Z,4.30
2018-11-21T16:05:18.633Z,4.30
2018-11-21T16:07:48.384Z,4.40
2018-11-21T16:10:21.184Z,4.40
2018-11-21T16:12:58.103Z,4.30
2018-11-21T16:15:35.366Z,4.30
2018-11-21T16:17:59.761Z,4.30
2018-11-21T16:20:29.009Z,4.30
2018-11-21T16:22:58.565Z,4.30
2018-11-21T16:25:28.659Z,4.30
2018-11-21T16:27:58.320Z,4.40
2018-11-21T16:30:27.569Z,4.40
2018-11-21T16:32:56.857Z,4.30
2018-11-21T16:35:26.188Z,4.30
2018-11-21T16:37:55.454Z,4.30
2018-11-21T16:40:26.461Z,4.30
2018-11-21T16:42:57.160Z,4.30
2018-11-21T16:45:28.387Z,4.30
2018-11-21T16:47:57.824Z,4.30
2018-11-21T16:50:27.503Z,4.30
2018-11-21T16:52:56.459Z,4.30
2018-11-21T16:55:26.907Z,4.40
2018-11-21T16:57:56.906Z,4.30
2018-11-21T17:00:27.766Z,4.40
2018-11-21T17:03:01.472Z,4.40
2018-11-21T17:05:31.410Z,4.40
2018-11-21T17:08:00.636Z,4.30
2018-11-21T17:10:31.214Z,4.30
2018-11-21T17:13:00.311Z,4.30
2018-11-21T17:15:31.663Z,4.40
2018-11-21T17:18:01.001Z,4.40
2018-11-21T17:20:32.745Z,4.40
2018-11-21T17:23:02.898Z,4.40
