createdAt,value
2019-01-16T00:02:22.811Z,83.70
2019-01-16T00:05:05.880Z,84.00
2019-01-16T00:07:52.835Z,84.20
2019-01-16T00:10:23.697Z,84.30
2019-01-16T00:12:54.538Z,84.50
2019-01-16T00:15:28.823Z,84.70
2019-01-16T00:18:02.864Z,84.80
2019-01-16T00:20:46.963Z,84.90
2019-01-16T00:23:17.825Z,85.00
2019-01-16T00:25:57.933Z,85.00
2019-01-16T00:28:37.511Z,85.00
2019-01-16T00:31:08.355Z,84.80
2019-01-16T00:33:51.489Z,84.90
2019-01-16T00:36:31.102Z,84.70
2019-01-16T00:39:07.971Z,84.70
2019-01-16T00:41:55.347Z,84.70
2019-01-16T00:44:26.217Z,84.70
2019-01-16T00:46:57.076Z,84.80
2019-01-16T00:49:27.940Z,84.90
2019-01-16T00:52:06.145Z,85.00
2019-01-16T00:54:37.098Z,85.30
2019-01-16T00:57:19.986Z,85.30
2019-01-16T00:59:53.799Z,85.30
2019-01-16T01:02:27.398Z,85.40
2019-01-16T01:05:00.972Z,85.50
2019-01-16T01:07:34.923Z,85.60
2019-01-16T01:10:08.827Z,85.60
2019-01-16T01:12:39.659Z,85.70
2019-01-16T01:15:11.673Z,85.80
2019-01-16T01:17:43.646Z,86.00
2019-01-16T01:20:26.813Z,86.10
2019-01-16T01:22:57.662Z,86.30
2019-01-16T01:25:34.258Z,86.30
2019-01-16T01:28:11.430Z,86.30
2019-01-16T01:30:58.564Z,86.30
2019-01-16T01:33:32.396Z,86.50
2019-01-16T01:36:03.235Z,86.50
2019-01-16T01:38:34.103Z,86.60
2019-01-16T01:41:13.758Z,86.70
2019-01-16T01:43:47.547Z,86.80
2019-01-16T01:46:21.159Z,86.70
2019-01-16T01:48:58.053Z,86.90
2019-01-16T01:51:45.090Z,87.20
2019-01-16T01:54:28.450Z,87.30
2019-01-16T01:56:59.589Z,87.30
2019-01-16T01:59:46.639Z,87.50
2019-01-16T02:02:17.494Z,87.70
2019-01-16T02:04:51.111Z,87.60
2019-01-16T02:07:38.271Z,87.40
2019-01-16T02:10:10.974Z,87.40
2019-01-16T02:12:44.811Z,87.60
2019-01-16T02:15:28.086Z,87.50
2019-01-16T02:18:04.396Z,87.60
2019-01-16T02:20:40.984Z,87.70
2019-01-16T02:23:14.815Z,87.70
2019-01-16T02:25:49.754Z,87.70
2019-01-16T02:28:32.377Z,87.90
2019-01-16T02:31:12.547Z,87.90
2019-01-16T02:33:43.403Z,87.90
2019-01-16T02:36:24.140Z,87.90
2019-01-16T02:38:55.008Z,87.80
2019-01-16T02:41:28.870Z,87.70
2019-01-16T02:44:16.331Z,87.40
2019-01-16T02:47:03.731Z,87.40
2019-01-16T02:49:34.897Z,87.30
2019-01-16T02:52:17.834Z,87.20
2019-01-16T02:55:03.708Z,86.90
2019-01-16T02:57:34.572Z,86.90
2019-01-16T03:03:00.712Z,86.80
2019-01-16T03:05:31.550Z,86.60
2019-01-16T03:08:05.389Z,86.60
2019-01-16T03:10:51.362Z,86.60
2019-01-16T03:13:34.062Z,86.50
2019-01-16T03:16:13.813Z,86.10
2019-01-16T03:19:04.310Z,86.00
2019-01-16T03:21:37.989Z,85.80
2019-01-16T03:24:08.851Z,85.30
2019-01-16T03:26:39.695Z,85.30
2019-01-16T03:29:22.599Z,85.20
2019-01-16T03:31:59.449Z,85.10
2019-01-16T03:34:46.874Z,85.30
2019-01-16T03:37:34.059Z,85.30
2019-01-16T03:40:16.087Z,85.40
2019-01-16T03:42:46.952Z,85.30
2019-01-16T03:45:20.502Z,85.30
2019-01-16T03:47:54.271Z,85.10
2019-01-16T03:50:33.894Z,84.90
2019-01-16T03:53:13.948Z,84.60
2019-01-16T03:56:00.008Z,84.40
2019-01-16T03:58:47.018Z,84.10
2019-01-16T04:01:34.065Z,84.10
2019-01-16T04:04:07.634Z,83.90
2019-01-16T04:06:54.787Z,83.70
2019-01-16T04:09:31.259Z,83.40
2019-01-16T04:12:11.186Z,83.40
2019-01-16T04:14:44.963Z,83.20
2019-01-16T04:17:15.831Z,83.00
2019-01-16T04:19:49.422Z,82.60
2019-01-16T04:22:32.166Z,82.00
2019-01-16T04:25:11.851Z,81.90
2019-01-16T04:27:51.598Z,81.90
2019-01-16T04:30:25.556Z,81.90
2019-01-16T04:32:59.341Z,81.70
2019-01-16T04:35:30.202Z,81.80
2019-01-16T04:38:01.052Z,81.40
2019-01-16T04:40:37.852Z,81.20
2019-01-16T04:43:11.862Z,80.90
2019-01-16T04:45:48.574Z,80.70
2019-01-16T04:48:19.434Z,80.60
2019-01-16T04:50:59.344Z,80.80
2019-01-16T04:53:30.209Z,80.80
2019-01-16T04:56:03.814Z,80.60
2019-01-16T04:58:37.650Z,80.40
2019-01-16T05:01:17.539Z,80.40
2019-01-16T05:03:51.305Z,80.50
2019-01-16T05:06:22.158Z,80.60
2019-01-16T05:08:55.984Z,80.60
2019-01-16T05:11:38.792Z,80.50
2019-01-16T05:14:12.576Z,80.40
2019-01-16T05:17:02.015Z,80.30
2019-01-16T05:19:38.811Z,79.70
2019-01-16T05:22:17.286Z,80.00
2019-01-16T05:24:48.157Z,79.80
2019-01-16T05:27:19.040Z,79.90
2019-01-16T05:29:49.880Z,79.70
2019-01-16T05:32:29.527Z,79.70
2019-01-16T05:35:01.468Z,79.70
2019-01-16T05:37:38.571Z,79.60
2019-01-16T05:40:27.075Z,79.60
2019-01-16T05:43:04.016Z,79.40
2019-01-16T05:45:51.028Z,79.50
2019-01-16T05:48:30.999Z,79.50
2019-01-16T05:51:10.712Z,79.60
2019-01-16T05:54:00.422Z,79.60
2019-01-16T05:56:49.539Z,79.80
2019-01-16T05:59:32.511Z,79.50
2019-01-16T06:02:20.256Z,79.30
2019-01-16T06:04:56.984Z,79.40
2019-01-16T06:07:37.063Z,79.50
2019-01-16T06:10:11.103Z,79.10
2019-01-16T06:12:57.304Z,79.20
2019-01-16T06:15:40.341Z,79.20
2019-01-16T06:18:27.683Z,79.10
2019-01-16T06:21:15.039Z,79.30
2019-01-16T06:24:02.450Z,78.90
2019-01-16T06:26:49.422Z,78.50
2019-01-16T06:29:23.244Z,78.40
2019-01-16T06:32:10.345Z,78.40
2019-01-16T06:34:41.211Z,78.00
2019-01-16T06:37:18.356Z,78.00
2019-01-16T06:39:52.094Z,78.70
2019-01-16T06:42:28.950Z,78.50
2019-01-16T06:45:16.460Z,79.00
2019-01-16T06:48:03.741Z,78.60
2019-01-16T06:50:43.598Z,78.10
2019-01-16T06:53:32.525Z,78.30
2019-01-16T06:56:21.523Z,77.70
2019-01-16T06:58:52.375Z,77.70
2019-01-16T07:01:38.100Z,77.40
2019-01-16T07:04:11.080Z,77.30
2019-01-16T07:06:49.543Z,77.40
2019-01-16T07:09:38.067Z,77.90
2019-01-16T07:12:25.882Z,77.90
2019-01-16T07:15:00.256Z,78.00
2019-01-16T07:17:31.118Z,77.90
2019-01-16T07:20:09.949Z,77.90
2019-01-16T07:22:43.098Z,77.90
2019-01-16T07:25:13.952Z,78.40
2019-01-16T07:27:44.794Z,78.20
2019-01-16T07:30:32.328Z,78.30
2019-01-16T07:33:03.172Z,78.50
2019-01-16T07:35:45.911Z,78.50
2019-01-16T07:38:22.810Z,78.40
2019-01-16T07:40:56.662Z,78.40
2019-01-16T07:43:43.012Z,78.30
2019-01-16T07:46:23.060Z,78.40
2019-01-16T07:48:56.847Z,78.30
2019-01-16T07:51:36.222Z,78.50
2019-01-16T07:54:19.088Z,78.20
2019-01-16T07:57:05.254Z,77.90
2019-01-16T07:59:36.115Z,77.80
2019-01-16T08:02:09.917Z,77.60
2019-01-16T08:04:46.971Z,77.70
2019-01-16T08:07:17.819Z,77.80
2019-01-16T08:09:51.622Z,77.90
2019-01-16T08:12:31.381Z,77.70
2019-01-16T08:15:04.939Z,77.40
2019-01-16T08:17:35.794Z,77.60
2019-01-16T08:20:14.627Z,77.50
2019-01-16T08:22:45.538Z,77.50
2019-01-16T08:25:16.509Z,77.30
2019-01-16T08:27:47.437Z,77.10
2019-01-16T08:30:21.214Z,77.20
2019-01-16T08:33:08.658Z,77.10
2019-01-16T08:35:56.158Z,76.80
2019-01-16T08:38:28.100Z,76.10
2019-01-16T08:41:11.995Z,76.20
2019-01-16T08:43:42.868Z,76.10
2019-01-16T08:46:19.427Z,76.30
2019-01-16T08:48:56.252Z,76.50
2019-01-16T08:51:30.036Z,76.40
2019-01-16T08:54:20.212Z,76.10
2019-01-16T08:56:53.748Z,76.10
2019-01-16T08:59:36.524Z,75.80
2019-01-16T09:02:19.667Z,75.80
2019-01-16T09:04:56.618Z,75.50
2019-01-16T09:07:30.167Z,75.80
2019-01-16T09:10:17.559Z,75.80
2019-01-16T09:12:48.400Z,75.90
2019-01-16T09:15:35.595Z,75.60
2019-01-16T09:18:12.267Z,75.80
2019-01-16T09:21:01.678Z,75.60
2019-01-16T09:23:44.535Z,75.70
2019-01-16T09:26:18.106Z,75.80
2019-01-16T09:28:58.040Z,75.70
2019-01-16T09:31:28.871Z,75.70
2019-01-16T09:34:06.002Z,75.50
2019-01-16T09:36:46.402Z,75.70
2019-01-16T09:39:19.950Z,75.50
2019-01-16T09:41:53.634Z,75.60
2019-01-16T09:44:30.250Z,75.80
2019-01-16T09:47:04.022Z,75.50
2019-01-16T09:49:53.018Z,75.90
2019-01-16T09:52:29.863Z,76.00
2019-01-16T09:55:00.711Z,76.30
2019-01-16T09:57:35.546Z,76.40
2019-01-16T10:00:09.608Z,76.00
2019-01-16T10:02:55.394Z,75.90
2019-01-16T10:05:31.938Z,76.00
2019-01-16T10:08:02.800Z,75.80
2019-01-16T10:10:42.718Z,75.20
2019-01-16T10:13:22.330Z,74.90
2019-01-16T10:15:56.094Z,75.20
2019-01-16T10:18:26.976Z,74.20
2019-01-16T10:20:59.131Z,74.30
2019-01-16T10:23:39.275Z,73.90
2019-01-16T10:26:28.202Z,73.60
2019-01-16T10:28:59.344Z,74.00
2019-01-16T10:31:33.403Z,74.30
2019-01-16T10:34:13.481Z,74.60
2019-01-16T10:36:47.263Z,74.10
2019-01-16T10:39:34.303Z,73.70
2019-01-16T10:42:08.070Z,74.10
2019-01-16T10:44:44.911Z,73.60
2019-01-16T10:47:24.782Z,74.10
2019-01-16T10:50:01.470Z,74.20
2019-01-16T10:52:38.338Z,74.50
2019-01-16T10:55:25.489Z,74.50
2019-01-16T10:57:59.299Z,74.30
2019-01-16T11:00:32.939Z,73.80
2019-01-16T11:03:20.322Z,74.50
2019-01-16T11:06:03.755Z,74.50
2019-01-16T11:08:34.599Z,74.30
2019-01-16T11:11:06.829Z,74.70
2019-01-16T11:13:43.535Z,73.60
2019-01-16T11:16:17.402Z,74.20
2019-01-16T11:18:51.230Z,74.00
2019-01-16T11:21:22.080Z,74.50
2019-01-16T11:23:52.955Z,74.90
2019-01-16T11:26:29.320Z,74.80
2019-01-16T11:29:06.141Z,74.70
2019-01-16T11:31:52.018Z,74.40
2019-01-16T11:34:23.164Z,74.20
2019-01-16T11:37:00.019Z,74.50
2019-01-16T11:39:34.026Z,74.20
2019-01-16T11:42:04.953Z,73.60
2019-01-16T11:44:38.499Z,73.10
2019-01-16T11:47:25.830Z,73.00
2019-01-16T11:50:15.351Z,72.90
2019-01-16T11:52:46.205Z,72.70
2019-01-16T11:55:33.328Z,72.10
2019-01-16T11:58:04.167Z,72.30
2019-01-16T12:00:35.026Z,72.60
2019-01-16T12:03:05.883Z,72.60
2019-01-16T12:05:39.765Z,72.80
2019-01-16T12:08:11.802Z,72.40
2019-01-16T12:11:00.663Z,72.30
2019-01-16T12:13:49.846Z,72.50
2019-01-16T12:16:20.716Z,72.80
2019-01-16T12:19:08.180Z,73.00
2019-01-16T12:21:39.020Z,73.10
2019-01-16T12:24:26.356Z,73.20
2019-01-16T12:27:12.072Z,73.60
2019-01-16T12:29:43.020Z,73.10
2019-01-16T12:32:32.110Z,73.20
2019-01-16T12:35:11.873Z,72.80
2019-01-16T12:37:42.715Z,72.60
2019-01-16T12:40:22.219Z,72.70
2019-01-16T12:43:11.208Z,73.20
2019-01-16T12:45:45.138Z,73.30
2019-01-16T12:48:22.130Z,72.80
2019-01-16T12:51:08.168Z,72.90
2019-01-16T12:53:39.000Z,72.10
2019-01-16T12:56:11.034Z,72.30
2019-01-16T12:58:54.460Z,72.20
2019-01-16T13:01:31.031Z,72.30
2019-01-16T13:04:04.823Z,72.00
2019-01-16T13:06:44.249Z,72.70
2019-01-16T13:09:33.479Z,73.00
2019-01-16T13:12:09.831Z,72.90
2019-01-16T13:14:55.692Z,73.20
2019-01-16T13:17:32.623Z,72.80
2019-01-16T13:20:03.482Z,73.50
2019-01-16T13:22:36.868Z,73.10
2019-01-16T13:25:13.547Z,73.20
2019-01-16T13:27:50.400Z,73.20
2019-01-16T13:30:24.000Z,73.30
2019-01-16T13:32:57.820Z,73.00
2019-01-16T13:35:28.661Z,73.20
2019-01-16T13:38:02.429Z,73.50
2019-01-16T13:40:42.255Z,73.30
2019-01-16T13:43:28.671Z,73.50
2019-01-16T13:46:15.510Z,73.50
2019-01-16T13:49:03.966Z,73.20
2019-01-16T13:51:47.224Z,73.20
2019-01-16T13:54:30.565Z,73.00
2019-01-16T13:57:01.411Z,73.00
2019-01-16T13:59:38.164Z,72.80
2019-01-16T14:02:09.158Z,73.10
2019-01-16T14:04:58.181Z,73.50
2019-01-16T14:07:29.024Z,73.60
2019-01-16T14:10:00.837Z,73.60
2019-01-16T14:12:34.663Z,73.60
2019-01-16T14:15:24.341Z,73.60
2019-01-16T14:18:01.192Z,73.90
2019-01-16T14:20:41.067Z,74.00
2019-01-16T14:23:27.339Z,74.10
2019-01-16T14:26:14.695Z,74.80
2019-01-16T14:28:51.491Z,75.00
2019-01-16T14:31:28.317Z,75.20
2019-01-16T14:33:59.189Z,75.30
2019-01-16T14:36:46.202Z,75.30
2019-01-16T14:39:26.096Z,75.30
2019-01-16T14:42:13.522Z,75.00
2019-01-16T14:44:56.653Z,75.10
2019-01-16T14:47:30.531Z,75.20
2019-01-16T14:50:01.728Z,75.30
2019-01-16T14:52:47.879Z,75.20
2019-01-16T14:55:21.593Z,75.00
2019-01-16T14:58:07.439Z,75.00
2019-01-16T15:00:51.368Z,75.30
2019-01-16T15:03:32.311Z,75.50
2019-01-16T15:06:19.741Z,75.40
2019-01-16T15:09:00.095Z,75.40
2019-01-16T15:11:37.062Z,75.50
2019-01-16T15:14:10.448Z,75.60
2019-01-16T15:16:53.632Z,75.60
2019-01-16T15:19:27.188Z,75.90
2019-01-16T15:22:06.772Z,76.00
2019-01-16T15:24:37.652Z,76.50
2019-01-16T15:27:11.443Z,77.60
2019-01-16T15:29:58.967Z,78.00
2019-01-16T15:32:32.535Z,78.40
2019-01-16T15:35:19.788Z,78.70
2019-01-16T15:38:07.189Z,79.10
2019-01-16T15:40:38.443Z,79.40
2019-01-16T15:43:09.318Z,79.60
2019-01-16T15:45:43.171Z,80.10
2019-01-16T15:48:14.336Z,80.20
2019-01-16T15:51:03.483Z,80.30
2019-01-16T15:53:34.315Z,80.40
2019-01-16T15:56:10.681Z,80.60
2019-01-16T15:58:53.163Z,80.70
2019-01-16T16:01:26.784Z,80.90
2019-01-16T16:04:03.734Z,81.20
2019-01-16T16:06:46.930Z,81.30
2019-01-16T16:09:23.461Z,81.30
2019-01-16T16:12:12.659Z,81.30
2019-01-16T16:14:43.575Z,81.40
2019-01-16T16:17:14.439Z,81.30
2019-01-16T16:20:01.583Z,81.30
2019-01-16T16:22:32.435Z,81.50
2019-01-16T16:25:19.504Z,81.50
2019-01-16T16:28:06.835Z,81.50
2019-01-16T16:30:40.853Z,81.50
2019-01-16T16:33:29.645Z,81.50
2019-01-16T16:36:06.484Z,81.50
2019-01-16T16:38:40.399Z,81.60
2019-01-16T16:41:17.267Z,81.70
2019-01-16T16:43:50.861Z,81.80
2019-01-16T16:46:37.923Z,81.70
2019-01-16T16:49:11.724Z,81.90
2019-01-16T16:51:59.067Z,82.00
2019-01-16T16:54:46.170Z,82.00
2019-01-16T16:57:33.229Z,82.00
2019-01-16T17:00:16.325Z,82.10
2019-01-16T17:02:47.194Z,82.10
2019-01-16T17:05:18.131Z,82.20
2019-01-16T17:07:48.970Z,82.10
2019-01-16T17:10:28.435Z,82.10
2019-01-16T17:13:08.316Z,82.10
2019-01-16T17:15:39.243Z,82.10
2019-01-16T17:18:16.103Z,82.10
2019-01-16T17:21:05.255Z,82.10
2019-01-16T17:23:52.708Z,82.10
2019-01-16T17:26:23.596Z,82.10
2019-01-16T17:28:54.434Z,82.20
2019-01-16T17:31:28.254Z,82.20
2019-01-16T17:34:02.056Z,82.30
2019-01-16T17:36:32.973Z,82.20
2019-01-16T17:39:12.790Z,82.10
2019-01-16T17:41:55.693Z,82.20
2019-01-16T17:44:42.729Z,82.20
2019-01-16T17:47:19.609Z,82.40
2019-01-16T17:50:07.359Z,82.30
2019-01-16T17:52:44.247Z,82.30
2019-01-16T17:55:31.871Z,82.30
2019-01-16T17:58:21.094Z,82.30
2019-01-16T18:00:51.974Z,82.30
2019-01-16T18:03:25.667Z,82.10
2019-01-16T18:05:56.535Z,82.00
2019-01-16T18:08:28.385Z,82.00
2019-01-16T18:11:02.159Z,81.90
2019-01-16T18:13:33.029Z,81.80
2019-01-16T18:16:20.968Z,81.80
2019-01-16T18:18:52.885Z,81.60
2019-01-16T18:21:23.758Z,81.50
2019-01-16T18:23:54.622Z,81.60
2019-01-16T18:26:41.860Z,81.80
2019-01-16T18:29:18.648Z,81.80
2019-01-16T18:32:05.829Z,81.60
2019-01-16T18:34:42.644Z,81.60
2019-01-16T18:37:31.573Z,82.00
2019-01-16T18:40:02.441Z,82.00
2019-01-16T18:42:49.795Z,82.00
2019-01-16T18:45:23.735Z,81.80
2019-01-16T18:48:03.475Z,81.80
2019-01-16T18:50:37.392Z,81.90
2019-01-16T18:53:24.624Z,81.90
2019-01-16T18:56:07.850Z,81.90
2019-01-16T18:58:44.469Z,81.80
2019-01-16T19:01:18.046Z,81.90
2019-01-16T19:03:51.619Z,81.90
2019-01-16T19:06:32.241Z,82.00
2019-01-16T19:09:21.232Z,82.00
2019-01-16T19:11:52.079Z,82.10
2019-01-16T19:14:34.763Z,82.10
2019-01-16T19:17:22.025Z,82.20
2019-01-16T19:19:59.192Z,82.40
2019-01-16T19:22:33.123Z,82.30
2019-01-16T19:25:07.094Z,82.30
2019-01-16T19:27:49.980Z,82.30
2019-01-16T19:30:26.941Z,82.40
2019-01-16T19:33:03.855Z,82.40
2019-01-16T19:35:37.492Z,82.80
2019-01-16T19:38:24.690Z,83.00
2019-01-16T19:41:01.580Z,83.50
2019-01-16T19:43:32.448Z,83.70
2019-01-16T19:46:15.483Z,84.00
2019-01-16T19:48:46.426Z,83.80
2019-01-16T19:51:33.535Z,84.20
2019-01-16T19:54:07.249Z,84.20
2019-01-16T19:56:41.178Z,84.10
2019-01-16T19:59:28.772Z,84.10
2019-01-16T20:02:08.982Z,84.10
2019-01-16T20:04:39.930Z,84.10
2019-01-16T20:07:26.197Z,84.00
2019-01-16T20:09:57.120Z,84.00
2019-01-16T20:12:31.166Z,84.10
2019-01-16T20:15:08.549Z,84.00
2019-01-16T20:17:45.307Z,84.10
2019-01-16T20:20:16.174Z,84.10
2019-01-16T20:22:52.810Z,84.10
2019-01-16T20:25:32.526Z,84.30
2019-01-16T20:28:13.622Z,84.40
2019-01-16T20:30:50.369Z,84.40
2019-01-16T20:33:21.265Z,84.50
2019-01-16T20:36:01.162Z,84.50
2019-01-16T20:38:50.378Z,84.70
2019-01-16T20:41:37.547Z,84.80
2019-01-16T20:44:23.669Z,84.70
2019-01-16T20:46:57.346Z,84.80
2019-01-16T20:49:40.487Z,84.70
2019-01-16T20:52:23.376Z,84.80
2019-01-16T20:55:03.817Z,84.60
2019-01-16T20:57:50.808Z,84.40
2019-01-16T21:00:33.741Z,84.20
2019-01-16T21:03:16.729Z,84.10
2019-01-16T21:06:05.599Z,84.10
2019-01-16T21:08:36.547Z,83.80
2019-01-16T21:11:13.282Z,83.80
2019-01-16T21:13:44.167Z,83.30
2019-01-16T21:16:17.941Z,83.30
2019-01-16T21:18:58.012Z,82.90
2019-01-16T21:21:45.387Z,82.80
2019-01-16T21:24:34.446Z,82.80
2019-01-16T21:27:05.387Z,82.80
2019-01-16T21:29:45.535Z,82.60
2019-01-16T21:32:31.311Z,82.80
2019-01-16T21:35:02.171Z,83.10
2019-01-16T21:37:38.988Z,83.30
2019-01-16T21:40:27.890Z,83.50
2019-01-16T21:43:07.647Z,83.70
2019-01-16T21:45:50.782Z,83.80
2019-01-16T21:48:21.658Z,83.70
2019-01-16T21:51:09.258Z,83.80
2019-01-16T21:53:56.366Z,83.80
2019-01-16T21:56:36.150Z,83.70
2019-01-16T21:59:09.933Z,83.80
2019-01-16T22:01:55.700Z,83.80
2019-01-16T22:04:43.213Z,83.90
2019-01-16T22:07:14.399Z,83.90
2019-01-16T22:10:00.684Z,83.80
2019-01-16T22:12:31.827Z,83.70
2019-01-16T22:15:18.874Z,83.50
2019-01-16T22:18:05.948Z,83.40
2019-01-16T22:20:36.799Z,83.10
2019-01-16T22:23:13.399Z,83.10
2019-01-16T22:25:47.088Z,82.90
2019-01-16T22:28:24.002Z,82.60
2019-01-16T22:30:58.073Z,82.10
2019-01-16T22:33:29.124Z,82.00
2019-01-16T22:36:00.032Z,81.80
2019-01-16T22:38:37.140Z,81.60
2019-01-16T22:41:13.894Z,81.50
2019-01-16T22:43:47.621Z,81.50
2019-01-16T22:46:30.695Z,81.60
2019-01-16T22:49:17.815Z,81.60
2019-01-16T22:51:57.625Z,81.70
2019-01-16T22:54:40.660Z,81.90
2019-01-16T22:57:11.499Z,81.60
2019-01-16T22:59:42.378Z,81.60
2019-01-16T23:02:25.391Z,81.50
2019-01-16T23:05:11.269Z,81.30
2019-01-16T23:07:42.132Z,81.10
2019-01-16T23:10:19.040Z,81.00
2019-01-16T23:12:56.009Z,81.00
2019-01-16T23:15:29.663Z,80.80
2019-01-16T23:18:03.074Z,80.80
2019-01-16T23:20:33.927Z,80.40
2019-01-16T23:23:07.702Z,80.40
2019-01-16T23:25:47.596Z,80.40
2019-01-16T23:28:18.443Z,80.60
2019-01-16T23:30:55.157Z,80.30
2019-01-16T23:33:28.963Z,80.40
2019-01-16T23:35:59.899Z,80.10
2019-01-16T23:38:39.588Z,80.10
2019-01-16T23:41:16.491Z,80.10
2019-01-16T23:43:50.320Z,79.90
2019-01-16T23:46:37.622Z,79.80
2019-01-16T23:49:08.544Z,79.70
2019-01-16T23:51:39.394Z,79.70
2019-01-16T23:54:16.264Z,79.70
2019-01-16T23:56:47.097Z,79.30
2019-01-16T23:59:17.946Z,78.80
