createdAt,value
2023-05-01T00:03:21.996Z,43.02
2023-05-01T00:05:50.305Z,43.03
2023-05-01T00:08:18.357Z,43.23
2023-05-01T00:10:46.970Z,43.24
2023-05-01T00:13:15.001Z,43.01
2023-05-01T01:02:34.038Z,43.20
2023-05-01T01:05:03.196Z,43.17
2023-05-01T01:07:37.813Z,43.19
2023-05-01T01:10:16.960Z,43.17
2023-05-01T01:12:47.152Z,43.20
2023-05-01T01:47:28.585Z,43.33
2023-05-01T01:49:57.099Z,43.21
2023-05-01T01:52:25.392Z,43.25
2023-05-01T01:54:54.086Z,43.24
2023-05-01T01:57:22.435Z,43.21
2023-05-01T01:59:50.418Z,43.30
2023-05-01T02:46:19.836Z,43.55
2023-05-01T02:48:47.846Z,43.27
2023-05-01T02:51:15.755Z,43.50
2023-05-01T02:53:43.781Z,43.32
2023-05-01T02:56:20.001Z,43.22
2023-05-01T02:58:48.984Z,43.07
2023-05-01T03:48:06.990Z,43.36
2023-05-01T03:50:35.241Z,43.46
2023-05-01T03:53:03.219Z,43.27
2023-05-01T03:55:31.162Z,43.32
2023-05-01T03:57:59.364Z,43.34
2023-05-01T04:47:24.879Z,43.29
2023-05-01T04:49:52.984Z,43.29
2023-05-01T04:52:20.919Z,43.25
2023-05-01T04:54:57.933Z,43.30
2023-05-01T04:57:27.317Z,43.38
2023-05-01T04:59:55.710Z,43.25
2023-05-01T05:02:25.988Z,43.26
2023-05-01T05:04:55.024Z,43.47
2023-05-01T05:07:23.257Z,43.31
2023-05-01T05:10:14.426Z,43.37
2023-05-01T05:12:51.153Z,43.35
2023-05-01T05:15:22.208Z,43.38
2023-05-01T05:17:53.371Z,43.27
2023-05-01T05:20:22.467Z,43.28
2023-05-01T05:22:50.342Z,43.31
2023-05-01T05:25:23.120Z,43.26
2023-05-01T05:27:51.030Z,43.48
2023-05-01T05:30:18.967Z,43.46
2023-05-01T05:32:47.647Z,43.45
2023-05-01T05:35:17.422Z,43.34
2023-05-01T05:37:46.371Z,43.40
2023-05-01T05:40:15.146Z,43.45
2023-05-01T05:42:53.627Z,43.43
2023-05-01T05:45:21.764Z,43.58
2023-05-01T05:47:49.987Z,43.54
2023-05-01T05:50:20.453Z,43.56
2023-05-01T05:52:49.174Z,43.46
2023-05-01T05:55:17.206Z,43.50
2023-05-01T05:57:58.726Z,43.40
2023-05-01T06:00:29.465Z,43.48
2023-05-01T06:03:02.641Z,43.38
2023-05-01T06:05:34.362Z,43.37
2023-05-01T06:08:05.411Z,43.32
2023-05-01T06:10:33.343Z,43.39
2023-05-01T06:13:06.604Z,43.57
2023-05-01T06:15:46.735Z,43.59
2023-05-01T06:18:14.782Z,43.57
2023-05-01T06:20:44.239Z,43.52
2023-05-01T06:23:13.821Z,43.49
2023-05-01T06:25:56.669Z,43.65
2023-05-01T06:28:24.793Z,43.59
2023-05-01T06:30:52.772Z,43.61
2023-05-01T06:33:30.088Z,43.64
2023-05-01T06:36:14.508Z,43.76
2023-05-01T06:38:48.553Z,43.58
2023-05-01T06:41:18.866Z,43.45
2023-05-01T06:43:48.559Z,43.28
2023-05-01T06:46:17.923Z,43.22
2023-05-01T06:48:46.339Z,43.60
2023-05-01T06:51:18.255Z,43.58
2023-05-01T06:53:47.031Z,43.47
2023-05-01T06:56:15.059Z,43.54
2023-05-01T06:58:42.924Z,43.57
2023-05-01T07:01:12.791Z,43.62
2023-05-01T07:09:45.396Z,43.67
2023-05-01T07:12:13.848Z,43.50
2023-05-01T07:14:41.997Z,43.67
2023-05-01T07:17:10.440Z,43.62
2023-05-01T07:19:39.037Z,43.63
2023-05-01T07:22:15.327Z,43.67
2023-05-01T07:24:49.861Z,43.63
2023-05-01T07:27:18.144Z,43.74
2023-05-01T07:29:49.030Z,43.48
2023-05-01T07:32:17.305Z,43.42
2023-05-01T07:34:45.664Z,43.37
2023-05-01T07:37:15.102Z,43.60
2023-05-01T07:39:44.097Z,43.67
2023-05-01T07:42:15.221Z,43.67
2023-05-01T07:44:50.570Z,43.35
2023-05-01T07:47:20.731Z,43.46
2023-05-01T07:49:51.026Z,43.53
2023-05-01T07:52:23.392Z,43.35
2023-05-01T07:54:52.167Z,43.32
2023-05-01T07:57:20.663Z,43.28
2023-05-01T07:59:50.282Z,43.17
2023-05-01T08:02:18.573Z,43.15
2023-05-01T08:04:48.349Z,43.18
2023-05-01T08:07:16.521Z,43.22
2023-05-01T08:09:47.382Z,43.31
2023-05-01T08:12:15.712Z,43.14
2023-05-01T08:14:49.674Z,43.28
2023-05-01T08:17:17.770Z,43.36
2023-05-01T08:19:46.459Z,43.31
2023-05-01T08:22:14.698Z,43.42
2023-05-01T08:24:49.760Z,43.40
2023-05-01T08:27:18.258Z,43.29
2023-05-01T08:29:46.335Z,43.28
2023-05-01T08:32:15.577Z,43.37
2023-05-01T08:34:47.131Z,43.05
2023-05-01T08:37:18.996Z,43.42
2023-05-01T08:39:49.710Z,43.39
2023-05-01T08:42:18.023Z,43.32
2023-05-01T08:44:51.255Z,43.51
2023-05-01T08:47:22.948Z,43.23
2023-05-01T08:49:51.310Z,43.13
2023-05-01T08:52:19.734Z,43.24
2023-05-01T08:54:49.237Z,43.49
2023-05-01T08:57:17.412Z,43.52
2023-05-01T08:59:48.600Z,43.46
2023-05-01T09:02:16.806Z,43.27
2023-05-01T09:04:53.168Z,43.19
2023-05-01T09:07:23.687Z,43.29
2023-05-01T09:10:00.768Z,43.19
2023-05-01T09:12:32.256Z,43.36
2023-05-01T09:15:04.293Z,43.26
2023-05-01T09:17:32.427Z,43.16
2023-05-01T09:20:08.297Z,43.05
2023-05-01T09:22:39.714Z,43.08
2023-05-01T09:25:10.970Z,43.35
2023-05-01T09:27:38.981Z,43.04
2023-05-01T09:30:10.698Z,42.38
2023-05-01T09:32:42.596Z,42.12
2023-05-01T09:35:11.748Z,42.49
2023-05-01T09:37:42.636Z,42.83
2023-05-01T09:40:15.464Z,42.33
2023-05-01T09:43:02.357Z,42.39
2023-05-01T09:46:06.904Z,42.85
2023-05-01T09:48:47.324Z,42.41
2023-05-01T09:51:22.348Z,42.17
2023-05-01T09:53:50.736Z,42.41
2023-05-01T09:56:21.651Z,43.13
2023-05-01T09:58:50.077Z,42.70
2023-05-01T10:01:18.273Z,42.11
2023-05-01T10:03:49.561Z,42.31
2023-05-01T10:06:29.457Z,42.19
2023-05-01T10:12:26.690Z,42.73
2023-05-01T10:14:58.040Z,42.68
2023-05-01T10:17:33.854Z,41.97
2023-05-01T10:20:04.193Z,42.76
2023-05-01T10:22:39.090Z,42.79
2023-05-01T10:25:12.154Z,42.77
2023-05-01T10:27:41.974Z,42.77
2023-05-01T10:30:10.535Z,42.46
2023-05-01T10:32:39.128Z,42.09
2023-05-01T10:35:09.029Z,42.14
2023-05-01T10:37:37.705Z,42.42
2023-05-01T10:40:32.415Z,42.48
2023-05-01T10:43:18.330Z,42.48
2023-05-01T10:45:49.554Z,42.54
2023-05-01T10:48:40.896Z,42.44
2023-05-01T10:51:09.856Z,41.86
2023-05-01T10:53:38.336Z,42.18
2023-05-01T10:56:07.038Z,42.25
2023-05-01T10:59:05.809Z,42.12
2023-05-01T11:01:36.261Z,42.41
2023-05-01T11:04:05.397Z,42.71
2023-05-01T11:06:33.544Z,41.99
2023-05-01T11:09:01.619Z,41.70
2023-05-01T11:11:51.368Z,42.26
2023-05-01T11:14:21.572Z,42.69
2023-05-01T11:16:58.670Z,42.46
2023-05-01T11:19:45.181Z,41.77
2023-05-01T11:22:13.471Z,42.63
2023-05-01T11:24:41.517Z,42.60
2023-05-01T11:27:14.819Z,42.63
2023-05-01T11:29:48.570Z,42.60
2023-05-01T11:32:23.980Z,42.64
2023-05-01T11:34:52.678Z,42.26
2023-05-01T11:37:23.349Z,42.64
2023-05-01T11:39:53.883Z,42.30
2023-05-01T11:42:26.056Z,42.49
2023-05-01T11:45:11.566Z,42.65
2023-05-01T11:47:41.380Z,42.62
2023-05-01T11:50:10.374Z,42.42
2023-05-01T11:52:49.686Z,42.49
2023-05-01T11:55:20.683Z,42.15
2023-05-01T11:57:55.399Z,42.34
2023-05-01T12:00:33.482Z,42.42
2023-05-01T12:03:03.868Z,42.19
2023-05-01T12:05:32.781Z,42.31
2023-05-01T12:08:14.114Z,42.39
2023-05-01T12:10:44.998Z,42.20
2023-05-01T12:13:17.318Z,42.46
2023-05-01T12:15:51.013Z,42.35
2023-05-01T12:18:29.601Z,42.34
2023-05-01T12:21:02.844Z,42.43
2023-05-01T12:23:37.961Z,42.48
2023-05-01T12:26:31.298Z,42.23
2023-05-01T12:29:07.965Z,42.44
2023-05-01T12:31:49.351Z,42.33
2023-05-01T12:34:30.758Z,42.34
2023-05-01T12:37:19.335Z,42.40
2023-05-01T12:39:55.024Z,42.37
2023-05-01T12:42:26.883Z,42.26
2023-05-01T12:45:07.446Z,42.51
2023-05-01T12:47:38.848Z,42.56
2023-05-01T12:50:19.518Z,42.61
2023-05-01T12:52:53.232Z,42.63
2023-05-01T12:55:21.560Z,42.49
2023-05-01T12:57:52.984Z,42.57
2023-05-01T13:00:25.075Z,42.42
2023-05-01T13:02:53.463Z,42.34
2023-05-01T13:05:23.206Z,42.60
2023-05-01T13:07:51.658Z,42.74
2023-05-01T13:13:55.384Z,42.64
2023-05-01T13:16:29.538Z,42.71
2023-05-01T13:18:58.406Z,42.73
2023-05-01T13:21:33.498Z,42.74
2023-05-01T13:24:04.477Z,42.66
2023-05-01T13:26:36.232Z,42.76
2023-05-01T13:29:08.900Z,42.74
2023-05-01T13:31:39.276Z,42.74
2023-05-01T13:34:12.213Z,42.81
2023-05-01T13:36:42.200Z,42.87
2023-05-01T13:39:12.408Z,42.90
2023-05-01T13:41:40.549Z,42.95
2023-05-01T13:44:08.625Z,43.01
2023-05-01T13:46:36.821Z,43.02
2023-05-01T13:49:04.948Z,42.95
2023-05-01T13:51:33.380Z,42.98
2023-05-01T13:54:04.985Z,42.83
2023-05-01T13:56:35.217Z,42.84
2023-05-01T13:59:05.327Z,42.91
2023-05-01T14:01:38.122Z,42.88
2023-05-01T14:04:08.705Z,42.88
2023-05-01T14:06:39.101Z,42.83
2023-05-01T14:09:09.256Z,42.92
2023-05-01T14:11:42.851Z,42.82
2023-05-01T14:14:14.309Z,42.87
2023-05-01T14:16:42.723Z,42.88
2023-05-01T14:19:25.781Z,43.04
2023-05-01T14:21:54.256Z,43.04
2023-05-01T14:24:24.243Z,43.11
2023-05-01T14:27:00.883Z,43.12
2023-05-01T14:29:30.089Z,43.13
2023-05-01T14:32:01.077Z,43.00
2023-05-01T14:34:31.759Z,43.06
2023-05-01T14:37:02.164Z,43.02
2023-05-01T14:39:37.713Z,43.11
2023-05-01T14:42:09.059Z,43.19
2023-05-01T14:47:26.518Z,43.34
2023-05-01T14:49:58.066Z,43.30
2023-05-01T14:52:28.385Z,43.40
2023-05-01T14:58:31.864Z,43.48
2023-05-01T15:01:52.988Z,43.42
2023-05-01T15:08:05.686Z,43.34
2023-05-01T15:10:41.754Z,43.39
2023-05-01T15:13:27.593Z,43.33
2023-05-01T15:15:57.945Z,43.33
2023-05-01T15:18:49.686Z,43.39
2023-05-01T15:21:27.833Z,43.39
2023-05-01T15:24:36.501Z,43.47
2023-05-01T15:27:08.189Z,43.55
2023-05-01T15:29:39.530Z,43.56
2023-05-01T15:32:15.338Z,43.44
2023-05-01T15:35:01.125Z,43.37
2023-05-01T15:37:33.162Z,43.30
2023-05-01T15:40:02.471Z,43.48
2023-05-01T15:42:36.541Z,43.28
2023-05-01T15:45:23.080Z,43.41
2023-05-01T15:47:54.370Z,43.53
2023-05-01T15:50:23.696Z,43.58
2023-05-01T15:53:14.548Z,43.54
2023-05-01T15:55:41.498Z,43.71
2023-05-01T15:58:12.887Z,43.64
2023-05-01T16:00:42.718Z,43.67
2023-05-01T16:03:11.317Z,43.71
2023-05-01T16:05:43.602Z,43.63
2023-05-01T16:08:11.629Z,43.81
2023-05-01T16:10:40.914Z,43.55
2023-05-01T16:13:17.083Z,43.63
2023-05-01T16:15:45.664Z,43.42
2023-05-01T16:18:21.742Z,43.46
2023-05-01T16:20:53.588Z,43.34
2023-05-01T16:23:21.857Z,43.45
2023-05-01T16:25:52.958Z,43.52
2023-05-01T16:28:22.462Z,43.48
2023-05-01T16:30:55.337Z,43.43
2023-05-01T16:33:24.089Z,43.54
2023-05-01T16:35:52.219Z,43.53
2023-05-01T16:38:26.492Z,43.54
2023-05-01T16:40:56.514Z,43.53
2023-05-01T16:43:25.981Z,43.50
2023-05-01T16:48:50.705Z,43.43
2023-05-01T16:51:20.176Z,43.43
2023-05-01T16:53:53.522Z,43.58
2023-05-01T16:56:27.829Z,43.54
2023-05-01T17:03:08.412Z,43.58
2023-05-01T17:05:44.154Z,43.59
2023-05-01T17:08:12.431Z,43.62
2023-05-01T17:10:40.606Z,43.57
2023-05-01T17:13:08.707Z,43.62
2023-05-01T17:15:36.744Z,43.64
2023-05-01T17:18:07.210Z,43.57
2023-05-01T17:20:36.728Z,43.57
2023-05-01T17:23:07.668Z,43.74
2023-05-01T17:25:36.262Z,43.69
2023-05-01T17:28:04.845Z,43.66
2023-05-01T17:33:44.464Z,43.83
2023-05-01T17:36:14.640Z,43.86
2023-05-01T17:38:46.688Z,43.80
2023-05-01T17:41:14.790Z,43.86
2023-05-01T17:43:44.808Z,43.80
2023-05-01T17:46:16.530Z,43.95
2023-05-01T17:48:44.731Z,43.91
2023-05-01T17:51:15.518Z,43.95
2023-05-01T17:53:45.833Z,44.00
2023-05-01T17:56:14.093Z,43.94
2023-05-01T17:58:42.529Z,44.03
2023-05-01T18:01:11.251Z,44.04
2023-05-01T18:03:39.711Z,43.98
2023-05-01T18:06:11.542Z,44.00
2023-05-01T18:08:41.583Z,44.01
2023-05-01T18:11:09.827Z,44.01
2023-05-01T18:13:42.671Z,44.04
2023-05-01T18:16:13.009Z,44.25
2023-05-01T18:18:43.147Z,44.25
2023-05-01T18:21:17.120Z,44.23
2023-05-01T18:23:52.737Z,44.30
2023-05-01T18:26:29.969Z,44.21
2023-05-01T18:29:15.242Z,44.21
2023-05-01T18:31:52.123Z,44.27
2023-05-01T18:34:33.926Z,44.20
2023-05-01T18:37:11.884Z,44.25
2023-05-01T18:39:49.063Z,44.33
2023-05-01T18:42:26.622Z,44.32
2023-05-01T18:44:57.029Z,44.21
2023-05-01T18:47:31.557Z,44.36
2023-05-01T18:50:04.426Z,44.30
2023-05-01T18:52:33.066Z,44.33
2023-05-01T18:55:04.327Z,44.32
2023-05-01T18:57:36.221Z,44.31
2023-05-01T19:00:04.399Z,44.29
2023-05-01T19:02:34.563Z,44.47
2023-05-01T19:05:03.875Z,44.38
2023-05-01T19:07:34.228Z,44.43
2023-05-01T19:10:05.996Z,44.30
2023-05-01T19:12:42.964Z,44.45
2023-05-01T19:15:11.578Z,44.50
2023-05-01T19:20:45.196Z,44.43
2023-05-01T19:23:38.571Z,44.33
2023-05-01T19:26:09.992Z,44.46
2023-05-01T19:28:40.614Z,44.48
2023-05-01T19:31:13.797Z,44.52
2023-05-01T19:33:44.006Z,44.57
2023-05-01T19:36:12.290Z,44.50
2023-05-01T19:38:40.390Z,44.56
2023-05-01T19:41:12.089Z,44.57
2023-05-01T19:43:40.502Z,44.59
2023-05-01T19:46:12.820Z,44.57
2023-05-01T19:48:41.704Z,44.54
2023-05-01T19:51:09.767Z,44.54
2023-05-01T19:53:37.825Z,44.61
2023-05-01T19:56:06.958Z,44.66
2023-05-01T19:58:42.165Z,44.77
2023-05-01T20:01:12.906Z,44.67
2023-05-01T20:03:41.006Z,44.59
2023-05-01T20:06:09.693Z,44.65
2023-05-01T20:08:43.414Z,44.79
2023-05-01T20:11:11.949Z,44.66
2023-05-01T20:13:41.925Z,44.75
2023-05-01T20:16:18.804Z,44.61
2023-05-01T20:18:51.962Z,44.72
2023-05-01T20:21:26.568Z,44.79
2023-05-01T20:23:58.787Z,44.79
2023-05-01T20:26:27.358Z,44.76
2023-05-01T20:28:57.028Z,44.83
2023-05-01T20:31:25.729Z,44.84
2023-05-01T20:34:17.586Z,44.91
2023-05-01T20:37:00.243Z,44.75
2023-05-01T20:39:32.032Z,44.79
2023-05-01T20:42:09.456Z,44.85
2023-05-01T20:44:42.757Z,44.76
2023-05-01T20:47:11.106Z,44.95
2023-05-01T20:49:39.474Z,44.82
2023-05-01T20:52:07.708Z,44.93
2023-05-01T20:54:37.464Z,45.00
2023-05-01T20:57:05.595Z,44.79
2023-05-01T20:59:36.684Z,44.99
2023-05-01T21:02:22.128Z,44.72
2023-05-01T21:04:54.056Z,44.96
2023-05-01T21:07:25.897Z,44.98
2023-05-01T21:09:55.033Z,45.01
2023-05-01T21:12:25.498Z,44.98
2023-05-01T21:14:53.962Z,45.03
2023-05-01T21:17:23.821Z,45.07
2023-05-01T21:23:37.223Z,44.88
2023-05-01T21:26:07.393Z,44.95
2023-05-01T21:28:39.543Z,45.05
2023-05-01T21:31:28.865Z,45.03
2023-05-01T21:34:03.300Z,44.98
2023-05-01T21:36:34.148Z,45.17
2023-05-01T21:39:02.830Z,45.09
2023-05-01T21:41:33.967Z,45.24
2023-05-01T21:44:03.828Z,44.94
2023-05-01T21:46:34.086Z,45.10
2023-05-01T21:49:05.147Z,45.00
2023-05-01T21:51:33.644Z,45.12
2023-05-01T21:54:43.634Z,45.14
2023-05-01T21:57:40.596Z,45.17
2023-05-01T22:00:12.713Z,45.24
2023-05-01T22:02:42.021Z,45.18
2023-05-01T22:05:14.110Z,45.17
2023-05-01T22:07:48.338Z,45.22
2023-05-01T22:10:20.581Z,45.28
2023-05-01T22:13:04.774Z,45.43
2023-05-01T22:15:32.862Z,45.23
2023-05-01T22:18:02.876Z,45.36
2023-05-01T22:20:32.684Z,45.24
2023-05-01T22:23:04.398Z,45.30
2023-05-01T22:25:32.485Z,45.36
2023-05-01T22:28:05.714Z,45.27
2023-05-01T22:30:34.955Z,45.32
2023-05-01T22:33:09.864Z,45.23
2023-05-01T22:35:39.558Z,45.35
2023-05-01T22:38:11.292Z,45.24
2023-05-01T22:40:39.715Z,45.21
2023-05-01T22:43:09.004Z,45.11
2023-05-01T22:45:37.149Z,45.12
2023-05-01T22:48:05.617Z,45.14
2023-05-01T22:50:33.756Z,45.04
2023-05-01T22:53:05.208Z,45.27
2023-05-01T22:55:33.575Z,45.10
2023-05-01T22:58:01.643Z,45.21
2023-05-01T23:18:17.402Z,45.19
2023-05-01T23:21:04.810Z,45.24
2023-05-01T23:23:45.069Z,45.27
2023-05-01T23:26:32.474Z,45.36
2023-05-01T23:29:14.533Z,45.23
