createdAt,value
2023-02-06T00:00:38.935Z,-0.84
2023-02-06T00:01:47.815Z,-0.90
2023-02-06T00:02:51.060Z,-0.97
2023-02-06T00:03:54.299Z,-1.02
2023-02-06T00:04:57.419Z,-1.05
2023-02-06T00:06:01.473Z,-1.06
2023-02-06T00:07:04.624Z,-1.10
2023-02-06T00:08:07.985Z,-1.10
2023-02-06T00:09:11.601Z,-1.06
2023-02-06T00:10:14.830Z,-1.03
2023-02-06T00:11:18.443Z,-0.99
2023-02-06T00:12:21.679Z,-1.03
2023-02-06T00:13:24.800Z,-1.02
2023-02-06T00:14:27.918Z,-1.00
2023-02-06T00:15:31.286Z,-1.02
2023-02-06T00:16:37.049Z,-1.06
2023-02-06T00:17:40.284Z,-1.10
2023-02-06T00:18:43.402Z,-1.13
2023-02-06T00:19:46.524Z,-1.16
2023-02-06T00:20:49.649Z,-1.17
2023-02-06T00:21:52.889Z,-1.17
2023-02-06T00:22:56.151Z,-1.16
2023-02-06T00:24:01.173Z,-1.16
2023-02-06T00:25:05.012Z,-1.20
2023-02-06T00:26:08.859Z,-1.15
2023-02-06T00:27:13.415Z,-1.15
2023-02-06T00:28:17.459Z,-1.11
2023-02-06T00:29:20.617Z,-1.11
2023-02-06T00:30:23.927Z,-1.10
2023-02-06T00:31:26.878Z,-1.06
2023-02-06T00:32:29.789Z,-0.92
2023-02-06T00:33:32.868Z,-0.95
2023-02-06T00:34:35.642Z,-0.98
2023-02-06T00:35:38.517Z,-1.04
2023-02-06T00:36:42.595Z,-1.07
2023-02-06T00:37:45.358Z,-1.11
2023-02-06T00:38:47.896Z,-1.13
2023-02-06T00:39:50.521Z,-1.16
2023-02-06T00:40:53.214Z,-1.20
2023-02-06T00:41:55.939Z,-1.23
2023-02-06T00:42:58.571Z,-1.25
2023-02-06T00:44:01.144Z,-1.26
2023-02-06T00:45:04.018Z,-1.29
2023-02-06T00:46:06.789Z,-1.34
2023-02-06T00:47:09.553Z,-1.37
2023-02-06T00:48:16.585Z,-1.39
2023-02-06T00:49:19.149Z,-1.42
2023-02-06T00:50:21.619Z,-1.43
2023-02-06T00:51:24.062Z,-1.44
2023-02-06T00:52:26.823Z,-1.37
2023-02-06T00:53:29.472Z,-1.33
2023-02-06T00:54:31.986Z,-1.31
2023-02-06T00:55:34.755Z,-1.24
2023-02-06T00:56:37.746Z,-1.13
2023-02-06T00:57:40.267Z,-1.03
2023-02-06T00:58:42.913Z,-0.98
2023-02-06T00:59:46.992Z,-0.96
2023-02-06T01:00:49.659Z,-0.94
2023-02-06T01:01:52.785Z,-0.95
2023-02-06T01:02:56.032Z,-0.93
2023-02-06T01:03:58.871Z,-0.89
2023-02-06T01:05:02.131Z,-0.90
2023-02-06T01:06:04.749Z,-0.92
2023-02-06T01:07:07.363Z,-0.92
2023-02-06T01:08:10.029Z,-0.91
2023-02-06T01:09:12.559Z,-0.96
2023-02-06T01:10:15.315Z,-0.97
2023-02-06T01:11:23.711Z,-0.99
2023-02-06T01:12:26.232Z,-1.08
2023-02-06T01:13:28.872Z,-1.05
2023-02-06T01:14:31.631Z,-1.04
2023-02-06T01:15:34.341Z,-1.05
2023-02-06T01:16:38.472Z,-1.04
2023-02-06T01:17:41.594Z,-1.06
2023-02-06T01:18:44.245Z,-1.09
2023-02-06T01:19:46.754Z,-0.94
2023-02-06T01:20:49.401Z,-1.02
2023-02-06T01:21:51.916Z,-1.04
2023-02-06T01:22:54.447Z,-1.11
2023-02-06T01:23:57.201Z,-1.06
2023-02-06T01:24:59.718Z,-0.97
2023-02-06T01:26:09.798Z,-0.97
2023-02-06T01:27:12.322Z,-1.11
2023-02-06T01:28:15.338Z,-1.20
2023-02-06T01:29:17.839Z,-1.28
2023-02-06T01:30:20.417Z,-1.35
2023-02-06T01:31:28.211Z,-1.33
2023-02-06T01:32:30.805Z,-1.35
2023-02-06T01:33:33.321Z,-1.36
2023-02-06T01:34:35.846Z,-1.41
2023-02-06T01:35:38.365Z,-1.48
2023-02-06T01:36:43.046Z,-1.57
2023-02-06T01:37:46.186Z,-1.63
2023-02-06T01:38:51.569Z,-1.69
2023-02-06T01:39:54.091Z,-1.72
2023-02-06T01:41:01.420Z,-1.76
2023-02-06T01:42:05.136Z,-1.84
2023-02-06T01:43:18.224Z,-1.90
2023-02-06T01:44:23.982Z,-1.97
2023-02-06T01:45:26.384Z,-2.04
2023-02-06T01:46:28.943Z,-2.10
2023-02-06T01:47:31.666Z,-2.08
2023-02-06T01:48:35.867Z,-2.11
2023-02-06T01:49:43.369Z,-2.09
2023-02-06T01:50:53.510Z,-2.10
2023-02-06T01:51:58.938Z,-2.08
2023-02-06T01:53:04.919Z,-2.09
2023-02-06T01:54:09.236Z,-2.06
2023-02-06T01:55:12.011Z,-2.03
2023-02-06T01:56:19.801Z,-1.97
2023-02-06T01:57:23.768Z,-1.88
2023-02-06T01:58:34.326Z,-1.80
2023-02-06T01:59:37.928Z,-1.73
2023-02-06T02:00:40.834Z,-1.76
2023-02-06T02:01:44.439Z,-1.71
2023-02-06T02:02:49.813Z,-1.68
2023-02-06T02:03:58.817Z,-1.68
2023-02-06T02:05:04.099Z,-1.73
2023-02-06T02:06:10.694Z,-1.75
2023-02-06T02:07:29.182Z,-1.75
2023-02-06T02:08:42.021Z,-1.79
2023-02-06T02:09:45.261Z,-1.89
2023-02-06T02:10:48.504Z,-1.97
2023-02-06T02:11:51.869Z,-2.01
2023-02-06T02:12:55.110Z,-2.06
2023-02-06T02:13:58.714Z,-2.09
2023-02-06T02:15:02.918Z,-2.12
2023-02-06T02:16:35.166Z,-2.10
2023-02-06T02:17:49.958Z,-2.15
2023-02-06T02:19:11.441Z,-2.18
2023-02-06T02:20:51.766Z,-2.12
2023-02-06T02:22:19.607Z,-2.07
2023-02-06T02:23:49.253Z,-2.04
2023-02-06T02:25:01.152Z,-1.98
2023-02-06T02:26:25.138Z,-1.97
2023-02-06T02:27:37.617Z,-1.85
2023-02-06T02:29:02.337Z,-1.62
2023-02-06T02:30:11.701Z,-1.49
2023-02-06T02:31:42.229Z,-1.45
2023-02-06T02:32:58.634Z,-1.47
2023-02-06T02:34:43.270Z,-1.46
2023-02-06T02:35:55.751Z,-1.53
2023-02-06T02:37:10.634Z,-1.62
2023-02-06T02:38:13.757Z,-1.74
2023-02-06T02:40:12.089Z,-1.76
2023-02-06T02:41:28.778Z,-1.87
2023-02-06T02:42:54.443Z,-1.93
2023-02-06T02:44:27.940Z,-1.99
2023-02-06T02:45:45.781Z,-2.02
2023-02-06T02:46:54.453Z,-2.06
2023-02-06T02:48:05.181Z,-2.08
2023-02-06T02:49:11.418Z,-1.98
2023-02-06T02:50:16.336Z,-1.96
2023-02-06T02:51:19.294Z,-1.94
2023-02-06T02:52:21.976Z,-1.85
2023-02-06T02:53:25.655Z,-1.77
2023-02-06T02:54:29.540Z,-1.77
2023-02-06T02:55:32.300Z,-1.66
2023-02-06T02:56:37.469Z,-1.76
2023-02-06T02:57:41.029Z,-1.75
2023-02-06T02:58:45.980Z,-1.80
2023-02-06T02:59:50.683Z,-1.83
2023-02-06T03:00:58.868Z,-1.86
2023-02-06T03:02:32.658Z,-1.78
2023-02-06T03:03:38.673Z,-1.80
2023-02-06T03:04:48.625Z,-1.71
2023-02-06T03:06:21.384Z,-1.71
2023-02-06T03:07:37.318Z,-1.75
2023-02-06T03:09:07.232Z,-1.75
2023-02-06T03:10:46.707Z,-1.74
2023-02-06T03:12:28.090Z,-1.78
2023-02-06T03:13:37.474Z,-1.85
2023-02-06T03:14:56.316Z,-1.89
2023-02-06T03:16:11.683Z,-1.91
2023-02-06T03:17:18.273Z,-1.95
2023-02-06T03:18:41.683Z,-1.96
2023-02-06T03:19:49.594Z,-1.99
2023-02-06T03:20:52.853Z,-2.02
2023-02-06T03:21:55.840Z,-2.00
2023-02-06T03:23:00.993Z,-1.99
2023-02-06T03:24:09.284Z,-1.97
2023-02-06T03:25:15.645Z,-1.91
2023-02-06T03:26:22.608Z,-1.95
2023-02-06T03:27:28.004Z,-1.97
2023-02-06T03:28:37.605Z,-1.96
2023-02-06T03:29:42.763Z,-1.98
2023-02-06T03:30:49.220Z,-1.95
2023-02-06T03:31:59.208Z,-1.81
2023-02-06T03:33:06.285Z,-1.76
2023-02-06T03:34:17.927Z,-1.66
2023-02-06T03:35:25.857Z,-1.57
2023-02-06T03:36:28.974Z,-1.56
2023-02-06T03:37:32.565Z,-1.51
2023-02-06T03:38:35.093Z,-1.45
2023-02-06T03:39:38.209Z,-1.47
2023-02-06T03:40:44.593Z,-1.36
2023-02-06T03:41:48.894Z,-1.26
2023-02-06T03:42:56.363Z,-1.23
2023-02-06T03:44:00.777Z,-1.28
2023-02-06T03:45:28.990Z,-1.17
2023-02-06T03:46:34.380Z,-1.11
2023-02-06T03:47:39.424Z,-1.23
2023-02-06T03:48:50.601Z,-1.36
2023-02-06T03:49:56.111Z,-1.45
2023-02-06T03:51:03.564Z,-1.48
2023-02-06T03:52:28.876Z,-1.50
2023-02-06T03:53:34.994Z,-1.56
2023-02-06T03:54:42.080Z,-1.60
2023-02-06T03:55:47.961Z,-1.68
2023-02-06T03:56:59.000Z,-1.70
2023-02-06T03:58:07.767Z,-1.78
2023-02-06T03:59:11.004Z,-1.88
2023-02-06T04:00:14.730Z,-1.93
2023-02-06T04:01:19.112Z,-1.99
2023-02-06T04:02:24.821Z,-2.01
2023-02-06T04:03:27.812Z,-2.05
2023-02-06T04:04:37.295Z,-2.04
2023-02-06T04:05:41.625Z,-2.06
2023-02-06T04:06:44.991Z,-2.08
2023-02-06T04:07:48.466Z,-2.12
2023-02-06T04:08:51.824Z,-2.14
2023-02-06T04:09:54.944Z,-2.17
2023-02-06T04:10:58.068Z,-2.20
2023-02-06T04:12:01.195Z,-2.19
2023-02-06T04:13:04.309Z,-2.21
2023-02-06T04:14:07.441Z,-2.22
2023-02-06T04:15:11.296Z,-2.20
2023-02-06T04:16:14.426Z,-2.23
2023-02-06T04:17:31.513Z,-2.23
2023-02-06T04:18:40.920Z,-2.24
2023-02-06T04:19:44.286Z,-2.23
2023-02-06T04:20:47.405Z,-2.22
2023-02-06T04:21:50.528Z,-2.22
2023-02-06T04:22:53.804Z,-2.21
2023-02-06T04:23:57.011Z,-2.22
2023-02-06T04:25:00.138Z,-2.20
2023-02-06T04:26:03.253Z,-2.23
2023-02-06T04:27:07.094Z,-2.22
2023-02-06T04:28:10.469Z,-2.24
2023-02-06T04:29:13.699Z,-2.26
2023-02-06T04:30:18.413Z,-2.21
2023-02-06T04:31:21.768Z,-2.21
2023-02-06T04:32:25.222Z,-2.20
2023-02-06T04:33:28.359Z,-2.20
2023-02-06T04:34:33.625Z,-2.18
2023-02-06T04:35:36.980Z,-2.21
2023-02-06T04:36:40.468Z,-2.20
2023-02-06T04:37:43.472Z,-2.21
2023-02-06T04:38:46.231Z,-2.23
2023-02-06T04:39:49.234Z,-2.23
2023-02-06T04:40:51.875Z,-2.24
2023-02-06T04:41:55.357Z,-2.26
2023-02-06T04:42:58.251Z,-2.30
2023-02-06T04:44:01.250Z,-2.31
2023-02-06T04:45:04.490Z,-2.29
2023-02-06T04:46:07.121Z,-2.31
2023-02-06T04:47:09.818Z,-2.30
2023-02-06T04:48:12.530Z,-2.27
2023-02-06T04:49:16.129Z,-2.29
2023-02-06T04:50:19.299Z,-2.29
2023-02-06T04:51:21.892Z,-2.32
2023-02-06T04:52:24.535Z,-2.31
2023-02-06T04:53:27.105Z,-2.29
2023-02-06T04:54:32.443Z,-2.18
2023-02-06T04:55:36.330Z,-2.18
2023-02-06T04:56:38.985Z,-2.22
2023-02-06T04:57:41.630Z,-2.24
2023-02-06T04:58:44.157Z,-2.21
2023-02-06T04:59:46.881Z,-2.13
2023-02-06T05:00:50.513Z,-2.09
2023-02-06T05:01:53.030Z,-1.96
2023-02-06T05:02:55.606Z,-1.89
2023-02-06T05:03:58.188Z,-1.87
2023-02-06T05:05:00.699Z,-1.86
2023-02-06T05:06:04.680Z,-1.86
2023-02-06T05:07:07.311Z,-1.86
2023-02-06T05:08:09.716Z,-1.78
2023-02-06T05:09:12.235Z,-1.83
2023-02-06T05:10:15.231Z,-1.88
2023-02-06T05:11:17.637Z,-1.93
2023-02-06T05:12:20.272Z,-1.82
2023-02-06T05:13:23.511Z,-1.79
2023-02-06T05:14:26.248Z,-1.75
2023-02-06T05:15:28.792Z,-1.76
2023-02-06T05:16:31.435Z,-1.79
2023-02-06T05:17:34.192Z,-1.78
2023-02-06T05:18:37.198Z,-1.82
2023-02-06T05:19:39.841Z,-1.88
2023-02-06T05:20:43.556Z,-1.91
2023-02-06T05:21:46.196Z,-1.96
2023-02-06T05:22:48.716Z,-1.96
2023-02-06T05:23:51.357Z,-1.96
2023-02-06T05:24:54.118Z,-1.97
2023-02-06T05:25:56.877Z,-1.94
2023-02-06T05:26:59.517Z,-1.97
2023-02-06T05:28:03.076Z,-2.00
2023-02-06T05:29:05.883Z,-2.01
2023-02-06T05:30:08.912Z,-1.99
2023-02-06T05:31:18.266Z,-2.00
2023-02-06T05:32:21.157Z,-2.00
2023-02-06T05:33:24.010Z,-1.99
2023-02-06T05:34:26.646Z,-2.02
2023-02-06T05:35:29.162Z,-2.02
2023-02-06T05:36:31.686Z,-2.04
2023-02-06T05:37:34.203Z,-2.04
2023-02-06T05:38:36.730Z,-2.03
2023-02-06T05:39:39.259Z,-2.02
2023-02-06T05:40:41.780Z,-2.01
2023-02-06T05:41:44.291Z,-1.98
2023-02-06T05:42:46.813Z,-1.98
2023-02-06T05:43:49.332Z,-1.97
2023-02-06T05:44:51.860Z,-1.84
2023-02-06T05:45:54.377Z,-1.83
2023-02-06T05:46:57.021Z,-1.86
2023-02-06T05:47:59.539Z,-1.84
2023-02-06T05:49:02.078Z,-1.84
2023-02-06T05:50:05.134Z,-1.85
2023-02-06T05:51:08.067Z,-1.88
2023-02-06T05:52:11.426Z,-1.88
2023-02-06T05:53:14.074Z,-1.94
2023-02-06T05:54:18.519Z,-1.97
2023-02-06T05:55:21.276Z,-1.97
2023-02-06T05:56:23.800Z,-1.97
2023-02-06T05:57:26.440Z,-1.93
2023-02-06T05:58:29.202Z,-1.89
2023-02-06T05:59:31.976Z,-1.84
2023-02-06T06:00:34.607Z,-1.82
2023-02-06T06:01:37.366Z,-1.82
2023-02-06T06:02:40.128Z,-1.77
2023-02-06T06:03:42.906Z,-1.79
2023-02-06T06:04:46.168Z,-1.76
2023-02-06T06:05:49.255Z,-1.75
2023-02-06T06:06:52.377Z,-1.73
2023-02-06T06:07:55.386Z,-1.69
2023-02-06T06:09:01.616Z,-1.68
2023-02-06T06:10:05.342Z,-1.64
2023-02-06T06:11:08.585Z,-1.59
2023-02-06T06:12:11.838Z,-1.57
2023-02-06T06:13:14.947Z,-1.50
2023-02-06T06:14:18.187Z,-1.47
2023-02-06T06:15:21.317Z,-1.44
2023-02-06T06:16:24.484Z,-1.39
2023-02-06T06:17:27.674Z,-1.39
2023-02-06T06:18:30.798Z,-1.38
2023-02-06T06:19:34.035Z,-1.36
2023-02-06T06:20:37.284Z,-1.33
2023-02-06T06:21:40.523Z,-1.33
2023-02-06T06:22:43.788Z,-1.32
2023-02-06T06:23:47.010Z,-1.29
2023-02-06T06:24:50.131Z,-1.29
2023-02-06T06:25:53.249Z,-1.27
2023-02-06T06:26:56.371Z,-1.24
2023-02-06T06:27:59.671Z,-1.23
2023-02-06T06:29:02.857Z,-1.22
2023-02-06T06:30:06.341Z,-1.17
2023-02-06T06:31:12.539Z,-1.14
2023-02-06T06:32:15.818Z,-1.12
2023-02-06T06:33:19.658Z,-1.11
2023-02-06T06:34:22.789Z,-1.07
2023-02-06T06:35:26.515Z,-1.02
2023-02-06T06:36:29.745Z,-0.97
2023-02-06T06:37:32.986Z,-0.95
2023-02-06T06:38:36.591Z,-0.92
2023-02-06T06:39:39.835Z,-0.92
2023-02-06T06:40:43.191Z,-0.87
2023-02-06T06:41:46.432Z,-0.80
2023-02-06T06:42:49.436Z,-0.72
2023-02-06T06:43:56.656Z,-0.66
2023-02-06T06:44:59.397Z,-0.64
2023-02-06T06:46:02.313Z,-0.56
2023-02-06T06:47:05.162Z,-0.56
2023-02-06T06:48:07.921Z,-0.48
2023-02-06T06:49:10.689Z,-0.49
2023-02-06T06:50:13.325Z,-0.48
2023-02-06T06:51:16.207Z,-0.46
2023-02-06T06:52:24.742Z,-0.44
2023-02-06T06:53:28.380Z,-0.42
2023-02-06T06:54:30.972Z,-0.41
2023-02-06T06:55:34.089Z,-0.40
2023-02-06T06:56:36.855Z,-0.39
2023-02-06T06:57:39.500Z,-0.37
2023-02-06T06:58:42.788Z,-0.24
2023-02-06T06:59:45.383Z,-0.18
2023-02-06T07:00:48.087Z,0.02
2023-02-06T07:01:52.639Z,0.16
2023-02-06T07:02:55.199Z,0.28
2023-02-06T07:03:59.951Z,0.38
2023-02-06T07:05:02.588Z,0.46
2023-02-06T07:06:05.955Z,0.50
2023-02-06T07:07:08.928Z,0.56
2023-02-06T07:08:11.593Z,0.65
2023-02-06T07:09:14.235Z,0.69
2023-02-06T07:10:17.681Z,0.79
2023-02-06T07:11:20.356Z,0.86
2023-02-06T07:12:23.127Z,0.89
2023-02-06T07:13:25.761Z,0.91
2023-02-06T07:14:28.281Z,0.92
2023-02-06T07:15:30.917Z,1.00
2023-02-06T07:16:33.605Z,0.96
2023-02-06T07:17:36.445Z,0.97
2023-02-06T07:18:40.737Z,0.96
2023-02-06T07:19:48.092Z,0.91
2023-02-06T07:20:51.577Z,0.90
2023-02-06T07:21:54.441Z,0.91
2023-02-06T07:22:57.105Z,0.93
2023-02-06T07:23:59.979Z,0.93
2023-02-06T07:25:02.966Z,0.91
2023-02-06T07:26:05.853Z,0.95
2023-02-06T07:27:08.848Z,0.99
2023-02-06T07:28:11.546Z,1.03
2023-02-06T07:29:14.007Z,1.03
2023-02-06T07:30:17.136Z,1.02
2023-02-06T07:31:20.045Z,1.04
2023-02-06T07:32:22.770Z,1.12
2023-02-06T07:33:25.293Z,1.16
2023-02-06T07:34:27.933Z,1.16
2023-02-06T07:35:30.468Z,1.14
2023-02-06T07:36:33.224Z,1.17
2023-02-06T07:37:35.731Z,1.20
2023-02-06T07:38:38.370Z,1.22
2023-02-06T07:39:40.893Z,1.22
2023-02-06T07:40:45.425Z,1.23
2023-02-06T07:41:50.496Z,1.23
2023-02-06T07:42:55.056Z,1.23
2023-02-06T07:44:05.738Z,1.27
2023-02-06T07:45:08.743Z,1.28
2023-02-06T07:46:11.700Z,1.32
2023-02-06T07:47:14.381Z,1.34
2023-02-06T07:48:17.141Z,1.36
2023-02-06T07:49:19.671Z,1.37
2023-02-06T07:50:22.186Z,1.38
2023-02-06T07:51:24.827Z,1.38
2023-02-06T07:52:27.600Z,1.40
2023-02-06T07:53:30.231Z,1.41
2023-02-06T07:54:32.761Z,1.45
2023-02-06T07:55:38.670Z,1.54
2023-02-06T07:56:41.401Z,1.54
2023-02-06T07:57:43.923Z,1.60
2023-02-06T07:58:50.638Z,1.66
2023-02-06T07:59:53.162Z,1.64
2023-02-06T08:00:56.252Z,1.72
2023-02-06T08:01:58.808Z,1.75
2023-02-06T08:03:01.477Z,1.81
2023-02-06T08:04:04.399Z,1.79
2023-02-06T08:05:07.451Z,1.75
2023-02-06T08:06:13.454Z,1.85
2023-02-06T08:07:17.898Z,1.88
2023-02-06T08:08:20.895Z,1.85
2023-02-06T08:09:24.736Z,1.84
2023-02-06T08:10:27.737Z,1.84
2023-02-06T08:11:31.458Z,1.83
2023-02-06T08:12:34.465Z,1.81
2023-02-06T08:13:37.721Z,1.80
2023-02-06T08:14:40.828Z,1.82
2023-02-06T08:15:43.947Z,1.81
2023-02-06T08:16:47.201Z,1.83
2023-02-06T08:17:50.313Z,1.82
2023-02-06T08:18:53.795Z,1.80
2023-02-06T08:19:56.916Z,1.80
2023-02-06T08:21:07.132Z,1.83
2023-02-06T08:22:10.360Z,1.76
2023-02-06T08:23:13.486Z,1.73
2023-02-06T08:24:16.600Z,1.73
2023-02-06T08:25:19.721Z,1.73
2023-02-06T08:26:23.562Z,1.75
2023-02-06T08:27:27.764Z,1.73
2023-02-06T08:28:31.727Z,1.78
2023-02-06T08:29:42.881Z,1.81
2023-02-06T08:30:46.163Z,1.84
2023-02-06T08:31:49.449Z,1.85
2023-02-06T08:32:52.613Z,1.87
2023-02-06T08:33:56.095Z,1.90
2023-02-06T08:35:01.977Z,1.93
2023-02-06T08:36:06.187Z,2.02
2023-02-06T08:37:09.302Z,2.09
2023-02-06T08:38:12.434Z,2.16
2023-02-06T08:39:16.147Z,2.12
2023-02-06T08:40:19.627Z,2.08
2023-02-06T08:41:27.796Z,2.15
2023-02-06T08:42:31.055Z,2.13
2023-02-06T08:43:34.287Z,2.15
2023-02-06T08:44:37.756Z,2.13
2023-02-06T08:45:40.995Z,2.20
2023-02-06T08:46:45.916Z,2.22
2023-02-06T08:47:48.684Z,2.20
2023-02-06T08:48:59.720Z,2.21
2023-02-06T08:50:03.734Z,2.27
2023-02-06T08:51:08.963Z,2.24
2023-02-06T08:52:11.845Z,2.17
2023-02-06T08:53:14.731Z,2.20
2023-02-06T08:54:19.648Z,2.30
2023-02-06T08:55:25.149Z,2.26
2023-02-06T08:56:29.064Z,2.31
2023-02-06T08:57:31.585Z,2.28
2023-02-06T08:58:34.586Z,2.36
2023-02-06T08:59:37.104Z,2.35
2023-02-06T09:00:39.629Z,2.38
2023-02-06T09:01:45.467Z,2.43
2023-02-06T09:02:48.161Z,2.43
2023-02-06T09:03:54.386Z,2.54
2023-02-06T09:04:56.921Z,2.60
2023-02-06T09:06:09.749Z,2.66
2023-02-06T09:07:12.993Z,2.68
2023-02-06T09:08:16.236Z,2.85
2023-02-06T09:09:19.115Z,2.90
2023-02-06T09:10:27.358Z,3.01
2023-02-06T09:11:30.480Z,3.01
2023-02-06T09:12:33.034Z,3.04
2023-02-06T09:13:36.121Z,3.03
2023-02-06T09:14:39.001Z,3.08
2023-02-06T09:15:43.307Z,3.12
2023-02-06T09:16:46.238Z,3.10
2023-02-06T09:17:49.120Z,3.11
2023-02-06T09:18:54.188Z,3.23
2023-02-06T09:19:57.037Z,3.30
2023-02-06T09:21:11.918Z,3.51
2023-02-06T09:22:14.317Z,3.51
2023-02-06T09:23:18.161Z,3.53
2023-02-06T09:24:21.137Z,3.56
2023-02-06T09:25:23.677Z,3.61
2023-02-06T09:26:29.179Z,3.69
2023-02-06T09:27:31.723Z,3.73
2023-02-06T09:28:34.362Z,4.02
2023-02-06T09:29:36.888Z,4.11
2023-02-06T09:30:39.416Z,4.14
2023-02-06T09:31:43.163Z,4.32
2023-02-06T09:32:45.645Z,4.32
2023-02-06T09:33:48.175Z,4.40
2023-02-06T09:34:50.810Z,4.44
2023-02-06T09:36:14.103Z,4.79
2023-02-06T09:37:16.856Z,4.78
2023-02-06T09:38:19.365Z,4.84
2023-02-06T09:39:22.042Z,4.95
2023-02-06T09:40:28.129Z,4.91
2023-02-06T09:41:46.404Z,4.99
2023-02-06T09:42:49.010Z,4.99
2023-02-06T09:44:13.488Z,5.02
2023-02-06T09:45:20.698Z,5.09
2023-02-06T09:46:28.628Z,4.95
2023-02-06T09:47:34.742Z,5.00
2023-02-06T09:48:39.537Z,5.02
2023-02-06T09:49:50.210Z,5.04
2023-02-06T09:51:23.627Z,5.09
2023-02-06T09:52:46.977Z,5.08
2023-02-06T09:53:49.499Z,5.07
2023-02-06T09:55:23.459Z,5.16
2023-02-06T09:56:25.871Z,5.16
2023-02-06T09:57:31.507Z,5.23
2023-02-06T09:58:47.235Z,5.31
2023-02-06T10:00:03.080Z,5.34
2023-02-06T10:01:31.677Z,5.44
2023-02-06T10:02:58.883Z,5.45
2023-02-06T10:04:40.519Z,5.51
2023-02-06T10:06:04.878Z,5.68
2023-02-06T10:07:19.042Z,5.59
2023-02-06T10:08:26.730Z,5.82
2023-02-06T10:09:56.606Z,5.92
2023-02-06T10:11:05.729Z,5.98
2023-02-06T10:12:46.410Z,5.88
2023-02-06T10:13:57.350Z,6.03
2023-02-06T10:15:07.657Z,6.17
2023-02-06T10:16:26.289Z,6.20
2023-02-06T10:17:36.700Z,6.50
2023-02-06T10:18:46.779Z,6.68
2023-02-06T10:19:58.545Z,7.00
2023-02-06T10:21:13.065Z,7.11
2023-02-06T10:22:21.475Z,7.07
2023-02-06T10:23:34.676Z,7.21
2023-02-06T10:24:46.909Z,7.35
2023-02-06T10:26:17.512Z,7.34
2023-02-06T10:27:21.235Z,7.09
2023-02-06T10:28:28.078Z,7.34
2023-02-06T10:29:33.478Z,7.51
2023-02-06T10:31:30.079Z,7.75
2023-02-06T10:32:43.813Z,7.68
2023-02-06T10:34:07.329Z,7.79
2023-02-06T10:35:35.234Z,7.65
2023-02-06T10:37:00.385Z,7.65
2023-02-06T10:38:34.462Z,7.73
2023-02-06T10:39:52.345Z,7.68
2023-02-06T10:41:19.222Z,7.50
2023-02-06T10:42:59.191Z,7.69
2023-02-06T10:44:07.471Z,7.50
2023-02-06T10:45:28.476Z,7.52
2023-02-06T10:46:49.737Z,7.56
2023-02-06T10:48:18.636Z,7.64
2023-02-06T10:49:52.960Z,7.86
2023-02-06T10:51:16.725Z,8.10
2023-02-06T10:52:33.525Z,8.29
2023-02-06T10:53:49.844Z,8.46
2023-02-06T10:54:59.568Z,8.64
2023-02-06T10:56:10.250Z,8.71
2023-02-06T10:57:19.974Z,8.61
2023-02-06T10:58:28.906Z,8.51
2023-02-06T10:59:39.707Z,8.43
2023-02-06T11:00:46.084Z,8.43
2023-02-06T11:01:56.153Z,8.36
2023-02-06T11:03:07.411Z,8.37
2023-02-06T11:04:32.869Z,8.14
2023-02-06T11:05:36.813Z,7.98
2023-02-06T11:06:42.717Z,7.92
2023-02-06T11:07:53.994Z,7.79
2023-02-06T11:08:56.632Z,7.58
2023-02-06T11:09:59.874Z,7.54
2023-02-06T11:11:19.707Z,7.55
2023-02-06T11:12:29.513Z,7.40
2023-02-06T11:13:36.480Z,7.38
2023-02-06T11:14:40.915Z,7.29
2023-02-06T11:16:01.614Z,7.29
2023-02-06T11:17:04.562Z,7.27
2023-02-06T11:18:10.693Z,7.20
2023-02-06T11:19:20.408Z,7.26
2023-02-06T11:20:26.760Z,7.33
2023-02-06T11:22:09.810Z,7.50
2023-02-06T11:23:21.004Z,7.53
2023-02-06T11:24:25.445Z,7.53
2023-02-06T11:25:31.545Z,7.61
2023-02-06T11:26:34.189Z,7.48
2023-02-06T11:27:36.856Z,7.50
2023-02-06T11:28:52.955Z,7.54
2023-02-06T11:29:55.805Z,7.44
2023-02-06T11:31:01.705Z,7.47
2023-02-06T11:32:24.737Z,7.52
2023-02-06T11:33:49.686Z,7.58
2023-02-06T11:34:59.542Z,7.66
2023-02-06T11:36:04.821Z,7.71
2023-02-06T11:37:38.299Z,7.80
2023-02-06T11:38:54.853Z,7.74
2023-02-06T11:40:17.058Z,7.77
2023-02-06T11:41:19.703Z,7.71
2023-02-06T11:42:24.875Z,7.63
2023-02-06T11:43:31.821Z,7.56
2023-02-06T11:44:41.181Z,7.46
2023-02-06T11:45:44.606Z,7.39
2023-02-06T11:46:47.175Z,7.40
2023-02-06T11:47:50.061Z,7.32
2023-02-06T11:48:59.670Z,7.30
2023-02-06T11:50:14.065Z,7.35
2023-02-06T11:51:17.060Z,7.23
2023-02-06T11:52:34.232Z,7.18
2023-02-06T11:53:38.397Z,7.07
2023-02-06T11:54:40.945Z,7.02
2023-02-06T11:55:44.665Z,7.05
2023-02-06T11:56:59.067Z,7.20
2023-02-06T11:58:23.078Z,8.03
2023-02-06T11:59:27.270Z,8.94
2023-02-06T12:00:31.008Z,9.95
2023-02-06T12:01:42.808Z,10.80
2023-02-06T12:02:52.121Z,11.38
2023-02-06T12:03:58.959Z,11.60
2023-02-06T12:05:13.359Z,11.76
2023-02-06T12:06:22.021Z,11.84
2023-02-06T12:07:52.388Z,11.80
2023-02-06T12:08:58.489Z,12.06
2023-02-06T12:10:03.906Z,12.06
2023-02-06T12:11:14.335Z,12.51
2023-02-06T12:12:28.377Z,12.40
2023-02-06T12:13:37.733Z,12.18
2023-02-06T12:14:45.420Z,11.84
2023-02-06T12:15:53.538Z,11.57
2023-02-06T12:16:58.980Z,11.31
2023-02-06T12:18:10.044Z,11.10
2023-02-06T12:19:19.868Z,10.84
2023-02-06T12:20:30.307Z,10.76
2023-02-06T12:21:44.993Z,10.92
2023-02-06T12:22:54.193Z,11.25
2023-02-06T12:24:05.233Z,11.25
2023-02-06T12:25:25.754Z,11.23
2023-02-06T12:26:34.039Z,11.15
2023-02-06T12:27:39.759Z,11.16
2023-02-06T12:28:52.759Z,11.30
2023-02-06T12:30:06.808Z,11.09
2023-02-06T12:31:45.918Z,10.80
2023-02-06T12:32:54.445Z,10.68
2023-02-06T12:34:10.291Z,10.44
2023-02-06T12:35:16.415Z,10.41
2023-02-06T12:36:22.648Z,10.34
2023-02-06T12:37:31.911Z,10.35
2023-02-06T12:38:50.372Z,10.55
2023-02-06T12:39:53.617Z,10.67
2023-02-06T12:41:03.094Z,10.85
2023-02-06T12:42:32.521Z,10.91
2023-02-06T12:43:38.523Z,11.14
2023-02-06T12:44:49.420Z,11.03
2023-02-06T12:46:00.399Z,11.07
2023-02-06T12:47:10.663Z,11.00
2023-02-06T12:48:26.031Z,10.85
2023-02-06T12:49:54.471Z,10.54
2023-02-06T12:51:06.354Z,10.49
2023-02-06T12:52:41.757Z,10.40
2023-02-06T12:53:57.601Z,10.34
2023-02-06T12:55:42.836Z,10.20
2023-02-06T12:56:48.244Z,10.19
2023-02-06T12:57:51.365Z,10.20
2023-02-06T12:59:20.162Z,10.55
2023-02-06T13:00:47.296Z,10.84
2023-02-06T13:02:32.828Z,11.37
2023-02-06T13:03:43.211Z,11.65
2023-02-06T13:04:47.342Z,12.17
2023-02-06T13:05:54.995Z,12.07
2023-02-06T13:07:08.178Z,12.06
2023-02-06T13:08:26.539Z,12.15
2023-02-06T13:09:33.794Z,12.23
2023-02-06T13:10:37.721Z,12.22
2023-02-06T13:11:42.675Z,12.38
2023-02-06T13:12:57.562Z,12.52
2023-02-06T13:14:07.014Z,12.62
2023-02-06T13:15:22.875Z,12.64
2023-02-06T13:16:38.598Z,12.40
2023-02-06T13:17:42.883Z,12.16
2023-02-06T13:18:50.593Z,11.82
2023-02-06T13:20:12.198Z,11.65
2023-02-06T13:21:28.851Z,11.42
2023-02-06T13:22:42.202Z,11.27
2023-02-06T13:24:03.202Z,10.96
2023-02-06T13:25:30.196Z,10.48
2023-02-06T13:26:56.453Z,10.33
2023-02-06T13:28:01.367Z,10.11
2023-02-06T13:29:04.177Z,9.85
2023-02-06T13:30:31.829Z,9.71
2023-02-06T13:31:35.565Z,9.53
2023-02-06T13:32:43.185Z,9.56
2023-02-06T13:34:01.769Z,9.58
2023-02-06T13:35:19.772Z,9.55
2023-02-06T13:36:40.547Z,9.52
2023-02-06T13:37:48.405Z,9.38
2023-02-06T13:38:56.249Z,9.43
2023-02-06T13:40:23.785Z,9.52
2023-02-06T13:41:34.660Z,9.60
2023-02-06T13:42:54.337Z,9.62
2023-02-06T13:44:19.175Z,9.63
2023-02-06T13:45:29.375Z,9.54
2023-02-06T13:47:10.056Z,9.55
2023-02-06T13:48:25.056Z,9.46
2023-02-06T13:49:36.824Z,9.53
2023-02-06T13:50:51.696Z,9.54
2023-02-06T13:51:57.230Z,9.65
2023-02-06T13:53:11.525Z,9.67
2023-02-06T13:54:26.021Z,9.81
2023-02-06T13:56:25.431Z,9.89
2023-02-06T13:57:49.664Z,9.66
2023-02-06T13:58:54.949Z,9.43
2023-02-06T14:00:00.349Z,9.37
2023-02-06T14:01:10.437Z,9.28
2023-02-06T14:02:22.699Z,9.12
2023-02-06T14:03:34.194Z,9.03
2023-02-06T14:04:38.039Z,8.85
2023-02-06T14:06:00.723Z,8.86
2023-02-06T14:07:30.721Z,8.86
2023-02-06T14:08:57.605Z,8.89
2023-02-06T14:10:15.131Z,8.87
2023-02-06T14:11:32.302Z,8.80
2023-02-06T14:13:07.211Z,8.73
2023-02-06T14:14:18.731Z,8.63
2023-02-06T14:15:30.074Z,8.62
2023-02-06T14:16:49.931Z,8.57
2023-02-06T14:17:58.228Z,8.52
2023-02-06T14:19:31.593Z,8.60
2023-02-06T14:21:08.540Z,8.58
2023-02-06T14:22:19.227Z,8.50
2023-02-06T14:23:27.987Z,8.42
2023-02-06T14:24:48.985Z,8.49
2023-02-06T14:26:21.389Z,8.41
2023-02-06T14:27:33.649Z,8.41
2023-02-06T14:29:07.830Z,8.48
2023-02-06T14:30:35.570Z,8.45
2023-02-06T14:32:04.595Z,8.47
2023-02-06T14:33:33.161Z,8.27
2023-02-06T14:35:02.920Z,8.24
2023-02-06T14:36:53.804Z,8.14
2023-02-06T14:38:20.804Z,8.03
2023-02-06T14:39:44.925Z,7.92
2023-02-06T14:40:52.372Z,7.83
2023-02-06T14:41:55.746Z,7.76
2023-02-06T14:43:03.537Z,7.72
2023-02-06T14:44:14.528Z,7.65
2023-02-06T14:45:42.932Z,7.69
2023-02-06T14:46:47.245Z,7.65
2023-02-06T14:47:51.900Z,7.64
2023-02-06T14:48:59.843Z,7.71
2023-02-06T14:50:03.064Z,7.65
2023-02-06T14:51:08.597Z,7.66
2023-02-06T14:52:19.752Z,7.64
2023-02-06T14:53:29.952Z,7.65