createdAt,value
2022-11-25T00:01:34.817Z,100991.19
2022-11-25T00:04:04.760Z,100995.06
2022-11-25T00:06:36.013Z,101000.75
2022-11-25T00:09:10.641Z,100986.88
2022-11-25T00:11:42.701Z,100988.28
2022-11-25T00:14:16.092Z,100990.97
2022-11-25T00:16:48.055Z,101000.47
2022-11-25T00:19:18.267Z,100991.88
2022-11-25T00:21:45.403Z,100992.94
2022-11-25T00:24:17.602Z,100998.09
2022-11-25T00:26:47.443Z,100992.38
2022-11-25T00:29:17.928Z,100994.56
2022-11-25T00:31:44.866Z,100998.81
2022-11-25T00:34:14.814Z,100992.06
2022-11-25T00:36:46.307Z,100993.31
2022-11-25T00:39:16.965Z,100997.47
2022-11-25T00:42:03.514Z,100999.75
2022-11-25T00:44:35.751Z,100997.56
2022-11-25T00:47:10.582Z,100993.19
2022-11-25T00:49:40.325Z,100994.78
2022-11-25T00:52:08.422Z,101002.78
2022-11-25T00:54:38.003Z,101003.97
2022-11-25T00:57:07.716Z,101004.75
2022-11-25T00:59:37.017Z,100999.31
2022-11-25T01:02:03.968Z,101001.47
2022-11-25T01:04:30.968Z,100995.00
2022-11-25T01:06:59.937Z,100990.94
2022-11-25T01:09:27.871Z,100987.66
2022-11-25T01:11:59.839Z,100988.69
2022-11-25T01:14:32.235Z,100988.03
2022-11-25T01:16:59.086Z,100980.69
2022-11-25T01:19:26.065Z,100981.34
2022-11-25T01:21:52.988Z,100976.34
2022-11-25T01:24:19.868Z,100971.44
2022-11-25T01:26:49.274Z,100978.31
2022-11-25T01:29:21.397Z,100983.78
2022-11-25T01:31:48.747Z,100972.63
2022-11-25T01:34:19.665Z,100969.66
2022-11-25T01:36:46.684Z,100983.84
2022-11-25T01:39:27.074Z,100979.69
2022-11-25T01:42:00.883Z,100988.56
2022-11-25T01:44:30.147Z,100988.50
2022-11-25T01:47:24.445Z,100986.25
2022-11-25T01:50:01.462Z,100976.75
2022-11-25T01:52:30.885Z,100972.50
2022-11-25T01:55:10.580Z,100970.91
2022-11-25T01:57:47.841Z,100959.25
2022-11-25T02:00:15.444Z,100965.16
2022-11-25T02:02:42.955Z,100973.13
2022-11-25T02:05:13.944Z,100961.22
2022-11-25T02:07:46.620Z,100961.22
2022-11-25T02:10:32.202Z,100953.66
2022-11-25T02:13:00.175Z,100949.59
2022-11-25T02:15:31.661Z,100941.13
2022-11-25T02:17:58.785Z,100940.72
2022-11-25T02:20:30.822Z,100946.19
2022-11-25T02:23:03.844Z,100945.34
2022-11-25T02:25:40.380Z,100943.91
2022-11-25T02:28:16.288Z,100950.59
2022-11-25T02:30:44.359Z,100951.28
2022-11-25T02:33:12.060Z,100945.88
2022-11-25T02:35:48.097Z,100944.81
2022-11-25T02:38:30.927Z,100935.63
2022-11-25T02:41:14.961Z,100938.25
2022-11-25T02:43:42.365Z,100935.69
2022-11-25T02:46:22.716Z,100944.41
2022-11-25T02:49:08.948Z,100945.84
2022-11-25T02:51:39.982Z,100937.41
2022-11-25T02:54:07.533Z,100934.97
2022-11-25T02:56:37.726Z,100930.31
2022-11-25T02:59:08.186Z,100935.28
2022-11-25T03:01:36.219Z,100934.63
2022-11-25T03:04:05.757Z,100935.78
2022-11-25T03:06:35.284Z,100944.56
2022-11-25T03:09:05.083Z,100968.81
2022-11-25T03:11:50.182Z,100962.44
2022-11-25T03:14:17.088Z,100967.84
2022-11-25T03:16:48.860Z,100979.97
2022-11-25T03:19:15.860Z,100976.63
2022-11-25T03:21:42.764Z,100966.56
2022-11-25T03:24:09.785Z,100976.25
2022-11-25T03:26:39.173Z,100978.22
2022-11-25T03:29:09.051Z,100977.59
2022-11-25T03:31:36.076Z,100983.91
2022-11-25T03:34:03.042Z,100977.69
2022-11-25T03:36:33.350Z,100972.28
2022-11-25T03:39:00.328Z,100972.75
2022-11-25T03:41:27.197Z,100977.03
2022-11-25T03:43:56.631Z,100980.94
2022-11-25T03:46:25.935Z,100972.84
2022-11-25T03:48:52.870Z,100972.59
2022-11-25T03:51:20.613Z,100979.84
2022-11-25T03:53:47.464Z,100969.28
2022-11-25T03:56:14.419Z,100972.78
2022-11-25T03:58:41.324Z,100974.66
2022-11-25T04:01:12.756Z,100981.28
2022-11-25T04:03:39.712Z,100980.03
2022-11-25T04:06:06.819Z,100988.09
2022-11-25T04:08:33.759Z,100983.44
2022-11-25T04:11:02.904Z,100980.88
2022-11-25T04:13:35.103Z,100973.88
2022-11-25T04:16:01.985Z,100977.28
2022-11-25T04:18:28.950Z,100979.00
2022-11-25T04:20:56.033Z,100982.69
2022-11-25T04:23:23.009Z,100973.13
2022-11-25T04:25:53.011Z,100978.75
2022-11-25T04:28:19.925Z,100978.81
2022-11-25T04:30:47.036Z,100980.53
2022-11-25T04:33:16.413Z,100972.06
2022-11-25T04:35:45.975Z,100970.13
2022-11-25T04:38:14.993Z,100968.97
2022-11-25T04:40:41.896Z,100962.28
2022-11-25T04:43:10.753Z,100967.75
2022-11-25T04:48:28.797Z,100972.22
2022-11-25T04:50:56.216Z,100967.31
2022-11-25T04:53:23.096Z,100974.91
2022-11-25T04:55:52.462Z,100977.41
2022-11-25T04:58:41.758Z,100971.53
2022-11-25T05:01:08.726Z,100981.31
2022-11-25T05:03:35.815Z,100980.44
2022-11-25T05:06:08.144Z,100982.19
2022-11-25T05:08:37.474Z,100978.66
2022-11-25T05:11:06.906Z,100980.88
2022-11-25T05:13:36.120Z,100981.03
2022-11-25T05:16:03.079Z,100991.53
2022-11-25T05:18:30.150Z,100979.94
2022-11-25T05:21:05.188Z,100988.25
2022-11-25T05:23:32.410Z,100988.47
2022-11-25T05:26:06.520Z,100982.38
2022-11-25T05:28:35.672Z,100987.94
2022-11-25T05:31:02.668Z,100978.31
2022-11-25T05:33:29.772Z,100987.00
2022-11-25T05:36:04.673Z,100974.84
2022-11-25T05:38:34.064Z,100977.59
2022-11-25T05:41:07.887Z,100971.22
2022-11-25T05:43:37.897Z,100980.00
2022-11-25T05:46:08.362Z,100976.25
2022-11-25T05:48:35.490Z,100974.25
2022-11-25T05:51:04.252Z,100975.50
2022-11-25T05:53:31.637Z,100981.78
2022-11-25T05:56:04.912Z,100973.88
2022-11-25T05:58:34.336Z,100972.22
2022-11-25T06:01:08.890Z,100966.84
2022-11-25T06:03:38.777Z,100962.00
2022-11-25T06:06:08.975Z,100967.38
2022-11-25T06:08:39.869Z,100960.47
2022-11-25T06:11:13.002Z,100957.75
2022-11-25T06:13:44.003Z,100958.78
2022-11-25T06:16:25.413Z,100961.34
2022-11-25T06:18:52.763Z,100951.22
2022-11-25T06:21:20.129Z,100946.84
2022-11-25T06:23:47.387Z,100950.59
2022-11-25T06:26:21.901Z,100955.78
2022-11-25T06:28:52.252Z,100951.44
2022-11-25T06:31:22.463Z,100959.72
2022-11-25T06:33:55.117Z,100965.97
2022-11-25T06:36:22.951Z,100967.38
2022-11-25T06:38:54.896Z,100960.56
2022-11-25T06:41:23.089Z,100959.97
2022-11-25T06:43:50.376Z,100961.97
2022-11-25T06:46:24.475Z,100956.47
2022-11-25T06:48:58.720Z,100961.69
2022-11-25T06:51:25.691Z,100964.25
2022-11-25T06:53:53.600Z,100975.84
2022-11-25T06:56:27.261Z,100973.31
2022-11-25T06:58:56.691Z,100971.97
2022-11-25T07:01:26.194Z,100976.22
2022-11-25T07:04:04.844Z,100972.56
2022-11-25T07:06:33.418Z,100969.69
2022-11-25T07:09:00.774Z,100972.66
2022-11-25T07:11:34.774Z,100986.75
2022-11-25T07:14:05.493Z,100977.16
2022-11-25T07:16:36.997Z,100987.75
2022-11-25T07:19:06.826Z,100994.13
2022-11-25T07:21:36.258Z,100987.91
2022-11-25T07:24:06.631Z,100998.41
2022-11-25T07:26:39.288Z,100996.53
2022-11-25T07:29:43.997Z,101002.34
2022-11-25T07:32:05.799Z,101014.63
2022-11-25T07:34:35.754Z,101018.63
2022-11-25T07:37:02.602Z,101021.72
2022-11-25T07:39:29.510Z,101030.81
2022-11-25T07:41:58.877Z,101039.00
2022-11-25T07:44:28.198Z,101037.81
2022-11-25T07:46:55.378Z,101038.81
2022-11-25T07:49:25.694Z,101042.66
2022-11-25T07:51:59.800Z,101046.75
2022-11-25T07:54:29.367Z,101051.63
2022-11-25T07:57:01.493Z,101042.41
2022-11-25T07:59:28.357Z,101029.66
2022-11-25T08:01:56.333Z,101040.78
2022-11-25T08:04:26.115Z,101035.78
2022-11-25T08:06:53.565Z,101034.72
2022-11-25T08:09:23.755Z,101037.56
2022-11-25T08:11:55.014Z,101032.72
2022-11-25T08:14:25.806Z,101024.97
2022-11-25T08:16:52.669Z,101020.94
2022-11-25T08:19:29.878Z,101016.31
2022-11-25T08:21:58.329Z,101011.78
2022-11-25T08:24:28.203Z,101010.47
2022-11-25T08:26:56.625Z,101010.63
2022-11-25T08:29:25.648Z,101006.13
2022-11-25T08:31:52.608Z,101025.56
2022-11-25T08:34:25.699Z,101022.06
2022-11-25T08:36:54.743Z,101034.91
2022-11-25T08:42:11.129Z,101052.66
2022-11-25T08:44:38.007Z,101051.97
2022-11-25T08:47:07.397Z,101056.78
2022-11-25T08:49:41.170Z,101057.34
2022-11-25T08:52:10.070Z,101061.06
2022-11-25T08:54:37.091Z,101056.66
2022-11-25T08:57:09.395Z,101055.75
2022-11-25T08:59:42.385Z,101057.41
2022-11-25T09:02:13.029Z,101060.50
2022-11-25T09:04:39.993Z,101050.84
2022-11-25T09:07:06.886Z,101047.91
2022-11-25T09:09:37.120Z,101046.59
2022-11-25T09:12:06.763Z,101051.53
2022-11-25T09:14:36.803Z,101057.56
2022-11-25T09:17:15.304Z,101041.56
2022-11-25T09:19:42.280Z,101047.56
2022-11-25T09:22:09.193Z,101050.31
2022-11-25T09:24:41.782Z,101057.09
2022-11-25T09:27:11.030Z,101056.00
2022-11-25T09:29:38.268Z,101066.78
2022-11-25T09:32:05.465Z,101065.75
2022-11-25T09:34:32.347Z,101074.56
2022-11-25T09:37:01.571Z,101057.09
2022-11-25T09:39:31.005Z,101070.44
2022-11-25T09:42:43.765Z,101070.88
2022-11-25T09:45:48.530Z,101064.19
2022-11-25T09:48:24.163Z,101068.59
2022-11-25T09:51:22.104Z,101076.25
2022-11-25T09:54:07.082Z,101079.34
2022-11-25T09:56:51.900Z,101077.59
2022-11-25T09:59:24.768Z,101075.66
2022-11-25T10:02:14.924Z,101079.06
2022-11-25T10:04:47.833Z,101071.72
2022-11-25T10:07:23.033Z,101071.13
2022-11-25T10:09:50.087Z,101071.13
2022-11-25T10:12:27.081Z,101077.09
2022-11-25T10:15:04.979Z,101082.41
2022-11-25T10:17:56.200Z,101078.72
2022-11-25T10:20:29.637Z,101075.09
2022-11-25T10:23:02.370Z,101076.69
2022-11-25T10:25:37.519Z,101074.56
2022-11-25T10:28:27.289Z,101078.53
2022-11-25T10:31:19.211Z,101077.84
2022-11-25T10:33:58.654Z,101085.66
2022-11-25T10:36:31.421Z,101085.50
2022-11-25T10:39:15.017Z,101081.53
2022-11-25T10:41:55.604Z,101089.63
2022-11-25T10:44:30.082Z,101085.94
2022-11-25T10:47:37.038Z,101081.25
2022-11-25T10:50:16.731Z,101084.50
2022-11-25T10:52:57.363Z,101077.41
2022-11-25T10:55:28.762Z,101081.25
2022-11-25T10:57:56.249Z,101087.63
2022-11-25T11:00:39.469Z,101080.97
2022-11-25T11:03:24.558Z,101082.81
2022-11-25T11:05:54.904Z,101086.22
2022-11-25T11:08:27.412Z,101090.91
2022-11-25T11:11:23.527Z,101095.59
2022-11-25T11:14:08.207Z,101099.28
2022-11-25T11:16:45.436Z,101093.88
2022-11-25T11:19:29.385Z,101097.59
2022-11-25T11:21:58.089Z,101093.31
2022-11-25T11:24:38.241Z,101100.72
2022-11-25T11:27:26.610Z,101097.56
2022-11-25T11:30:20.990Z,101106.50
2022-11-25T11:33:29.449Z,101100.13
2022-11-25T11:36:22.678Z,101102.84
2022-11-25T11:39:04.411Z,101105.53
2022-11-25T11:41:58.797Z,101114.06
2022-11-25T11:45:14.912Z,101108.81
2022-11-25T11:47:54.127Z,101112.78
2022-11-25T11:50:34.357Z,101107.81
2022-11-25T11:53:55.020Z,101108.09
2022-11-25T11:57:15.103Z,101111.66
2022-11-25T12:00:04.529Z,101111.34
2022-11-25T12:03:14.666Z,101110.34
2022-11-25T12:05:42.152Z,101110.06
2022-11-25T12:08:45.795Z,101115.47
2022-11-25T12:11:20.903Z,101112.03
2022-11-25T12:14:05.204Z,101108.88
2022-11-25T12:16:57.425Z,101119.38
2022-11-25T12:19:33.594Z,101114.25
2022-11-25T12:22:07.637Z,101122.13
2022-11-25T12:25:21.906Z,101115.47
2022-11-25T12:28:22.363Z,101114.63
2022-11-25T12:31:22.431Z,101128.13
2022-11-25T12:34:06.083Z,101115.63
2022-11-25T12:36:41.388Z,101125.72
2022-11-25T12:39:36.666Z,101120.03
2022-11-25T12:42:15.682Z,101118.88
2022-11-25T12:45:27.886Z,101115.75
2022-11-25T12:47:54.821Z,101125.69
2022-11-25T12:51:10.152Z,101119.13
2022-11-25T12:54:25.986Z,101124.13
2022-11-25T12:57:07.716Z,101132.78
2022-11-25T13:00:25.102Z,101129.66
2022-11-25T13:03:41.102Z,101137.59
2022-11-25T13:06:52.471Z,101138.72
2022-11-25T13:09:52.172Z,101137.63
2022-11-25T13:12:44.082Z,101139.59
2022-11-25T13:15:29.068Z,101144.56
2022-11-25T13:18:16.867Z,101142.13
2022-11-25T13:20:54.051Z,101148.31
2022-11-25T13:23:24.199Z,101140.19
2022-11-25T13:25:53.441Z,101144.88
2022-11-25T13:28:36.611Z,101142.78
2022-11-25T13:31:23.914Z,101156.16
2022-11-25T13:34:25.829Z,101155.31
2022-11-25T13:37:00.758Z,101162.53
2022-11-25T13:39:36.669Z,101169.94
2022-11-25T13:42:26.642Z,101177.66
2022-11-25T13:44:59.083Z,101172.22
2022-11-25T13:47:31.549Z,101183.91
2022-11-25T13:50:11.777Z,101180.03
2022-11-25T13:53:29.499Z,101188.44
2022-11-25T13:56:25.326Z,101181.34
2022-11-25T13:59:10.301Z,101178.00
2022-11-25T14:02:26.356Z,101182.41
2022-11-25T14:04:53.227Z,101189.28
2022-11-25T14:08:16.013Z,101188.59
2022-11-25T14:11:05.274Z,101198.66
2022-11-25T14:14:12.194Z,101196.66
2022-11-25T14:17:04.078Z,101200.84
2022-11-25T14:22:39.126Z,101195.84
2022-11-25T14:25:32.213Z,101205.78
2022-11-25T14:28:26.435Z,101214.31
2022-11-25T14:31:05.510Z,101200.75
2022-11-25T14:34:09.939Z,101211.00
2022-11-25T14:36:52.812Z,101209.31
2022-11-25T14:39:49.578Z,101215.38
2022-11-25T14:42:21.992Z,101219.34
2022-11-25T14:44:59.164Z,101224.22
2022-11-25T14:47:38.564Z,101221.50
2022-11-25T14:50:34.396Z,101231.91
2022-11-25T14:53:09.847Z,101235.63
2022-11-25T14:55:37.690Z,101228.38
2022-11-25T14:58:04.633Z,101233.06
2022-11-25T15:00:34.069Z,101230.25
2022-11-25T15:03:06.477Z,101238.38
2022-11-25T15:05:40.930Z,101237.22
2022-11-25T15:08:17.859Z,101240.38
2022-11-25T15:11:01.616Z,101250.41
2022-11-25T15:13:39.255Z,101250.78
2022-11-25T15:16:25.360Z,101252.94
2022-11-25T15:19:01.188Z,101256.72
2022-11-25T15:21:48.353Z,101266.53
2022-11-25T15:24:32.840Z,101265.13
2022-11-25T15:27:03.004Z,101272.78
2022-11-25T15:29:31.278Z,101274.56
2022-11-25T15:32:02.316Z,101280.72
2022-11-25T15:34:32.135Z,101287.09
2022-11-25T15:37:03.087Z,101283.97
2022-11-25T15:39:32.956Z,101283.84
2022-11-25T15:42:24.451Z,101275.31
2022-11-25T15:45:05.191Z,101282.06
2022-11-25T15:47:37.682Z,101296.22
2022-11-25T15:50:27.195Z,101288.91
2022-11-25T15:53:00.339Z,101292.16
2022-11-25T15:55:35.848Z,101297.34
2022-11-25T15:58:20.005Z,101300.19
2022-11-25T16:01:18.170Z,101302.25
2022-11-25T16:03:46.508Z,101302.91
2022-11-25T16:06:28.246Z,101306.72
2022-11-25T16:09:01.332Z,101313.09
2022-11-25T16:11:33.995Z,101311.66
2022-11-25T16:14:35.014Z,101317.38
2022-11-25T16:17:10.656Z,101320.97
2022-11-25T16:19:48.084Z,101331.16
2022-11-25T16:22:18.775Z,101335.94
2022-11-25T16:25:00.590Z,101341.97
2022-11-25T16:27:32.145Z,101333.78
2022-11-25T16:30:18.963Z,101345.41
2022-11-25T16:32:46.094Z,101345.66
2022-11-25T16:35:22.165Z,101346.19
2022-11-25T16:37:49.805Z,101347.00
2022-11-25T16:40:18.969Z,101363.66
2022-11-25T16:42:50.251Z,101357.03
2022-11-25T16:45:28.382Z,101361.75
2022-11-25T16:47:55.577Z,101359.28
2022-11-25T16:50:23.160Z,101368.88
2022-11-25T16:52:56.032Z,101367.66
2022-11-25T16:55:28.625Z,101362.50
2022-11-25T16:57:55.505Z,101375.28
2022-11-25T17:00:27.472Z,101373.38
2022-11-25T17:02:54.407Z,101377.94
2022-11-25T17:05:26.914Z,101376.91
2022-11-25T17:07:58.408Z,101377.69
2022-11-25T17:10:30.880Z,101381.00
2022-11-25T17:12:58.950Z,101391.44
2022-11-25T17:15:34.288Z,101392.75
2022-11-25T17:18:07.482Z,101390.84
2022-11-25T17:20:34.881Z,101388.59
2022-11-25T17:23:02.312Z,101394.75
2022-11-25T17:25:36.724Z,101393.06
2022-11-25T17:28:04.506Z,101398.19
2022-11-25T17:30:32.388Z,101407.91
2022-11-25T17:33:13.358Z,101411.56
2022-11-25T17:35:43.102Z,101402.91
2022-11-25T17:38:24.021Z,101407.31
2022-11-25T17:40:50.904Z,101411.38
2022-11-25T17:43:23.156Z,101412.94
2022-11-25T17:45:50.219Z,101419.75
2022-11-25T17:48:18.457Z,101416.94
2022-11-25T17:50:46.848Z,101426.34
2022-11-25T17:53:13.748Z,101430.81
2022-11-25T17:55:43.094Z,101429.94
2022-11-25T17:58:14.723Z,101428.44
2022-11-25T18:00:46.899Z,101440.34
2022-11-25T18:03:19.082Z,101431.50
2022-11-25T18:05:48.999Z,101438.72
2022-11-25T18:08:18.102Z,101433.59
2022-11-25T18:10:46.863Z,101442.53
2022-11-25T18:13:13.918Z,101438.16
2022-11-25T18:15:40.874Z,101443.88
2022-11-25T18:18:25.841Z,101449.03
2022-11-25T18:20:53.394Z,101451.03
2022-11-25T18:23:25.462Z,101455.09
2022-11-25T18:25:53.456Z,101457.50
2022-11-25T18:28:25.193Z,101459.91
2022-11-25T18:31:00.980Z,101460.44
2022-11-25T18:33:31.816Z,101463.41
2022-11-25T18:35:58.757Z,101468.56
2022-11-25T18:38:28.197Z,101472.41
2022-11-25T18:40:56.031Z,101478.44
2022-11-25T18:43:26.803Z,101474.69
2022-11-25T18:45:54.384Z,101476.66
2022-11-25T18:48:28.093Z,101481.06
2022-11-25T18:50:58.630Z,101483.19
2022-11-25T18:53:28.126Z,101483.16
2022-11-25T18:55:55.251Z,101486.41
2022-11-25T18:58:26.923Z,101478.97
2022-11-25T19:01:04.438Z,101492.41
2022-11-25T19:03:33.620Z,101489.56
2022-11-25T19:06:01.850Z,101494.91
2022-11-25T19:08:29.596Z,101494.19
2022-11-25T19:10:58.977Z,101502.16
2022-11-25T19:13:36.593Z,101500.91
2022-11-25T19:16:13.119Z,101506.91
2022-11-25T19:18:40.552Z,101509.59
2022-11-25T19:21:09.070Z,101514.13
2022-11-25T19:23:36.164Z,101521.41
2022-11-25T19:26:13.557Z,101520.41
2022-11-25T19:28:41.694Z,101527.78
2022-11-25T19:31:10.943Z,101526.34
2022-11-25T19:33:41.458Z,101536.84
2022-11-25T19:36:21.408Z,101531.81
2022-11-25T19:38:48.326Z,101542.25
2022-11-25T19:41:15.289Z,101558.38
2022-11-25T19:43:48.153Z,101544.06
2022-11-25T19:46:30.041Z,101548.03
2022-11-25T19:49:02.996Z,101558.50
2022-11-25T19:51:33.472Z,101560.75
2022-11-25T19:54:02.601Z,101560.25
2022-11-25T19:56:29.521Z,101564.91
2022-11-25T19:58:59.022Z,101569.03
2022-11-25T20:01:33.111Z,101576.16
2022-11-25T20:04:00.373Z,101576.47
2022-11-25T20:06:30.554Z,101576.13
2022-11-25T20:09:06.562Z,101582.09
2022-11-25T20:11:37.038Z,101593.75
2022-11-25T20:14:08.905Z,101598.34
2022-11-25T20:16:39.655Z,101593.91
2022-11-25T20:19:14.438Z,101599.78
2022-11-25T20:21:44.474Z,101601.81
2022-11-25T20:24:17.576Z,101604.25
2022-11-25T20:26:48.862Z,101620.69
2022-11-25T20:29:30.604Z,101622.81
2022-11-25T20:31:58.171Z,101632.66
2022-11-25T20:34:25.401Z,101628.22
2022-11-25T20:36:54.506Z,101627.53
2022-11-25T20:39:21.455Z,101633.13
2022-11-25T20:41:52.768Z,101634.84
2022-11-25T20:44:22.054Z,101638.41
2022-11-25T20:46:51.397Z,101640.56
2022-11-25T20:49:27.257Z,101640.41
2022-11-25T20:51:54.572Z,101647.13
2022-11-25T20:54:24.515Z,101652.34
2022-11-25T20:56:51.433Z,101656.63
2022-11-25T20:59:23.707Z,101663.09
2022-11-25T21:01:52.613Z,101665.69
2022-11-25T21:04:19.728Z,101667.28
2022-11-25T21:06:47.658Z,101668.56
2022-11-25T21:09:27.411Z,101679.16
2022-11-25T21:11:56.693Z,101672.00
2022-11-25T21:14:26.618Z,101668.41
2022-11-25T21:16:56.500Z,101670.13
2022-11-25T21:19:25.630Z,101670.84
2022-11-25T21:21:52.859Z,101673.72
2022-11-25T21:24:39.461Z,101682.69
2022-11-25T21:27:14.825Z,101694.25
2022-11-25T21:29:44.056Z,101694.09
2022-11-25T21:32:26.140Z,101699.94
2022-11-25T21:34:53.894Z,101699.38
2022-11-25T21:37:36.355Z,101704.09
2022-11-25T21:40:07.923Z,101711.97
2022-11-25T21:42:37.156Z,101710.25
2022-11-25T21:45:04.563Z,101716.75
2022-11-25T21:47:34.427Z,101713.94
2022-11-25T21:50:12.323Z,101715.94
2022-11-25T21:52:39.139Z,101718.94
2022-11-25T21:55:06.392Z,101722.38
2022-11-25T21:57:35.926Z,101715.06
2022-11-25T22:00:03.084Z,101726.53
2022-11-25T22:02:33.109Z,101721.41
2022-11-25T22:05:02.100Z,101727.97
2022-11-25T22:07:31.009Z,101731.66
2022-11-25T22:10:00.337Z,101733.50
2022-11-25T22:12:38.146Z,101739.06
2022-11-25T22:15:17.359Z,101737.38
2022-11-25T22:17:45.099Z,101740.47
2022-11-25T22:20:28.974Z,101746.78
2022-11-25T22:22:56.816Z,101747.50
2022-11-25T22:25:27.445Z,101757.34
2022-11-25T22:27:56.923Z,101749.06
2022-11-25T22:30:24.591Z,101749.09
2022-11-25T22:33:00.487Z,101751.38
2022-11-25T22:35:29.898Z,101752.22
2022-11-25T22:37:56.962Z,101760.50
2022-11-25T22:40:26.338Z,101763.06
2022-11-25T22:42:56.122Z,101764.91
2022-11-25T22:45:34.162Z,101775.59
2022-11-25T22:48:06.434Z,101771.91
2022-11-25T22:50:36.011Z,101774.34
2022-11-25T22:53:02.908Z,101773.06
2022-11-25T22:55:32.711Z,101775.06
2022-11-25T22:58:01.642Z,101781.94
2022-11-25T23:00:35.006Z,101780.59
2022-11-25T23:03:07.978Z,101783.59
2022-11-25T23:05:37.417Z,101783.75
2022-11-25T23:08:20.249Z,101789.88
2022-11-25T23:10:48.392Z,101788.75
2022-11-25T23:13:17.138Z,101796.44
2022-11-25T23:15:53.453Z,101791.31
2022-11-25T23:18:42.896Z,101799.56
2022-11-25T23:21:27.856Z,101806.38
2022-11-25T23:23:57.698Z,101807.81
2022-11-25T23:26:32.276Z,101810.91
2022-11-25T23:29:06.533Z,101804.63
2022-11-25T23:31:38.704Z,101807.50
2022-11-25T23:34:07.514Z,101811.75
2022-11-25T23:36:44.607Z,101815.00
2022-11-25T23:39:27.202Z,101822.34
2022-11-25T23:41:56.799Z,101820.13
2022-11-25T23:44:35.176Z,101825.41
2022-11-25T23:47:09.570Z,101830.81
2022-11-25T23:49:44.463Z,101831.25
2022-11-25T23:52:21.816Z,101840.25
2022-11-25T23:54:54.635Z,101849.31
2022-11-25T23:57:33.114Z,101841.75
2022-11-25T23:59:59.985Z,101852.66
