createdAt,value
2023-04-01T00:00:19.209Z,986.13
2023-04-01T00:00:51.637Z,986.11
2023-04-01T00:01:24.078Z,986.14
2023-04-01T00:01:56.538Z,986.10
2023-04-01T00:02:29.097Z,986.11
2023-04-01T00:03:01.532Z,986.08
2023-04-01T00:03:34.239Z,986.08
2023-04-01T00:04:06.531Z,986.10
2023-04-01T00:04:38.958Z,986.07
2023-04-01T00:05:11.361Z,986.04
2023-04-01T00:05:43.822Z,986.05
2023-04-01T00:06:16.252Z,986.07
2023-04-01T00:06:48.733Z,986.05
2023-04-01T00:07:21.186Z,986.11
2023-04-01T00:07:53.681Z,986.09
2023-04-01T00:08:26.106Z,986.08
2023-04-01T00:08:58.559Z,986.07
2023-04-01T00:09:38.057Z,986.09
2023-04-01T00:10:10.536Z,986.09
2023-04-01T00:10:42.986Z,986.06
2023-04-01T00:11:22.476Z,986.07
2023-04-01T00:11:54.919Z,986.03
2023-04-01T00:12:34.388Z,986.06
2023-04-01T00:13:06.880Z,986.07
2023-04-01T00:13:46.397Z,986.05
2023-04-01T00:14:18.891Z,986.06
2023-04-01T00:14:51.374Z,986.04
2023-04-01T00:15:23.874Z,986.03
2023-04-01T00:15:56.583Z,986.02
2023-04-01T00:16:28.836Z,986.02
2023-04-01T00:17:01.437Z,986.03
2023-04-01T00:17:33.754Z,986.05
2023-04-01T00:18:06.310Z,986.04
2023-04-01T00:18:38.728Z,986.07
2023-04-01T00:19:11.269Z,986.07
2023-04-01T00:19:43.688Z,986.05
2023-04-01T00:20:16.150Z,986.05
2023-04-01T00:20:48.632Z,986.05
2023-04-01T00:21:21.116Z,986.07
2023-04-01T00:21:53.565Z,986.07
2023-04-01T00:22:26.021Z,986.08
2023-04-01T00:22:58.464Z,986.05
2023-04-01T00:23:30.930Z,986.04
2023-04-01T00:24:03.452Z,986.03
2023-04-01T00:24:35.911Z,986.08
2023-04-01T00:25:08.357Z,986.09
2023-04-01T00:25:40.806Z,986.08
2023-04-01T00:26:13.528Z,986.05
2023-04-01T00:26:52.729Z,986.06
2023-04-01T00:27:25.180Z,986.06
2023-04-01T00:27:57.670Z,986.07
2023-04-01T00:28:30.126Z,986.06
2023-04-01T00:29:02.653Z,986.07
2023-04-01T00:29:35.129Z,986.08
2023-04-01T00:30:07.642Z,986.03
2023-04-01T00:30:40.126Z,986.10
2023-04-01T00:31:12.616Z,986.03
2023-04-01T00:31:45.121Z,986.06
2023-04-01T00:32:17.487Z,986.06
2023-04-01T00:32:49.990Z,986.05
2023-04-01T00:33:22.370Z,986.04
2023-04-01T00:33:54.841Z,986.07
2023-04-01T00:34:27.314Z,986.06
2023-04-01T00:34:59.803Z,986.05
2023-04-01T00:35:32.477Z,986.05
2023-04-01T00:36:04.757Z,986.06
2023-04-01T00:36:37.214Z,986.04
2023-04-01T00:37:09.661Z,986.05
2023-04-01T00:37:42.125Z,986.04
2023-04-01T00:38:14.568Z,986.01
2023-04-01T00:38:47.071Z,986.01
2023-04-01T00:39:19.497Z,986.02
2023-04-01T00:39:51.956Z,986.03
2023-04-01T00:40:24.445Z,986.03
2023-04-01T00:40:56.905Z,986.02
2023-04-01T00:41:29.380Z,986.04
2023-04-01T00:42:01.874Z,986.02
2023-04-01T00:42:34.334Z,985.98
2023-04-01T00:43:06.803Z,985.98
2023-04-01T00:43:39.264Z,985.98
2023-04-01T00:44:11.717Z,985.96
2023-04-01T00:44:44.207Z,985.97
2023-04-01T00:45:16.686Z,986.02
2023-04-01T00:45:49.156Z,986.00
2023-04-01T00:46:21.645Z,985.97
2023-04-01T00:46:54.076Z,986.00
2023-04-01T00:47:26.483Z,985.97
2023-04-01T00:47:58.967Z,985.97
2023-04-01T00:48:31.500Z,985.95
2023-04-01T00:49:04.002Z,985.96
2023-04-01T00:49:36.488Z,985.97
2023-04-01T00:50:08.941Z,985.95
2023-04-01T00:50:41.427Z,985.97
2023-04-01T00:51:13.916Z,985.98
2023-04-01T00:51:46.377Z,985.94
2023-04-01T00:52:18.846Z,985.95
2023-04-01T00:52:51.304Z,985.94
2023-04-01T00:53:23.729Z,985.92
2023-04-01T00:53:56.179Z,985.92
2023-04-01T00:54:28.595Z,985.95
2023-04-01T00:55:01.072Z,985.90
2023-04-01T00:55:33.831Z,985.95
2023-04-01T00:56:06.049Z,985.91
2023-04-01T00:56:38.487Z,985.91
2023-04-01T00:57:10.952Z,985.91
2023-04-01T00:57:43.358Z,985.91
2023-04-01T00:58:15.774Z,985.91
2023-04-01T00:58:48.293Z,985.93
2023-04-01T00:59:20.750Z,985.90
2023-04-01T00:59:53.216Z,985.88
2023-04-01T01:00:25.712Z,985.90
2023-04-01T01:00:58.192Z,985.89
2023-04-01T01:01:30.595Z,985.88
2023-04-01T01:02:03.082Z,985.88
2023-04-01T01:02:35.630Z,985.90
2023-04-01T01:03:08.117Z,985.90
2023-04-01T01:03:40.473Z,985.89
2023-04-01T01:04:12.927Z,985.88
2023-04-01T01:04:45.400Z,985.88
2023-04-01T01:05:17.869Z,985.90
2023-04-01T01:05:50.673Z,985.88
2023-04-01T01:06:22.891Z,985.92
2023-04-01T01:06:55.435Z,985.90
2023-04-01T01:07:27.936Z,985.86
2023-04-01T01:08:00.466Z,985.88
2023-04-01T01:08:32.945Z,985.87
2023-04-01T01:09:05.383Z,985.89
2023-04-01T01:09:37.821Z,985.90
2023-04-01T01:10:10.282Z,985.92
2023-04-01T01:10:42.762Z,985.91
2023-04-01T01:11:15.211Z,985.88
2023-04-01T01:11:47.712Z,985.89
2023-04-01T01:12:20.173Z,985.91
2023-04-01T01:12:52.630Z,985.90
2023-04-01T01:13:25.098Z,985.83
2023-04-01T01:13:57.602Z,985.90
2023-04-01T01:14:30.103Z,985.87
2023-04-01T01:15:02.572Z,985.84
2023-04-01T01:15:35.052Z,985.87
2023-04-01T01:16:07.524Z,985.86
2023-04-01T01:16:39.974Z,985.83
2023-04-01T01:17:12.392Z,985.81
2023-04-01T01:17:44.901Z,985.82
2023-04-01T01:18:17.303Z,985.84
2023-04-01T01:18:49.784Z,985.82
2023-04-01T01:19:22.249Z,985.81
2023-04-01T01:19:54.732Z,985.82
2023-04-01T01:20:27.191Z,985.89
2023-04-01T01:20:59.671Z,985.84
2023-04-01T01:21:32.191Z,985.85
2023-04-01T01:22:04.646Z,985.80
2023-04-01T01:22:37.147Z,985.84
2023-04-01T01:23:09.616Z,985.85
2023-04-01T01:23:42.104Z,985.84
2023-04-01T01:24:14.609Z,985.92
2023-04-01T01:24:47.046Z,985.83
2023-04-01T01:25:19.515Z,985.84
2023-04-01T01:25:51.974Z,985.83
2023-04-01T01:26:24.433Z,985.83
2023-04-01T01:26:56.897Z,985.84
2023-04-01T01:27:29.370Z,985.83
2023-04-01T01:28:01.799Z,985.81
2023-04-01T01:28:34.253Z,985.84
2023-04-01T01:29:06.692Z,985.85
2023-04-01T01:29:39.216Z,985.81
2023-04-01T01:30:11.683Z,985.83
2023-04-01T01:30:44.166Z,985.82
2023-04-01T01:31:16.604Z,985.85
2023-04-01T01:31:49.066Z,985.90
2023-04-01T01:32:21.507Z,985.86
2023-04-01T01:32:54.041Z,985.83
2023-04-01T01:33:26.450Z,985.81
2023-04-01T01:33:58.944Z,985.82
2023-04-01T01:34:31.408Z,985.86
2023-04-01T01:35:03.898Z,985.83
2023-04-01T01:35:36.430Z,985.83
2023-04-01T01:36:08.936Z,985.85
2023-04-01T01:36:41.373Z,985.93
2023-04-01T01:37:13.850Z,985.82
2023-04-01T01:37:46.324Z,985.85
2023-04-01T01:38:18.772Z,985.83
2023-04-01T01:38:51.215Z,985.85
2023-04-01T01:39:23.675Z,985.88
2023-04-01T01:39:56.177Z,985.85
2023-04-01T01:40:28.649Z,985.83
2023-04-01T01:41:01.089Z,985.85
2023-04-01T01:41:33.552Z,985.84
2023-04-01T01:42:06.004Z,985.89
2023-04-01T01:42:38.474Z,985.84
2023-04-01T01:43:10.904Z,985.86
2023-04-01T01:43:43.381Z,985.86
2023-04-01T01:44:15.837Z,985.83
2023-04-01T01:44:48.318Z,985.86
2023-04-01T01:45:20.724Z,985.89
2023-04-01T01:45:53.235Z,985.83
2023-04-01T01:46:25.747Z,985.85
2023-04-01T01:46:58.115Z,985.86
2023-04-01T01:47:30.619Z,985.85
2023-04-01T01:48:03.094Z,985.86
2023-04-01T01:48:35.499Z,985.84
2023-04-01T01:49:07.921Z,985.85
2023-04-01T01:49:40.408Z,985.82
2023-04-01T01:50:12.925Z,985.84
2023-04-01T01:50:45.391Z,985.86
2023-04-01T01:51:17.872Z,985.85
2023-04-01T01:51:50.424Z,985.83
2023-04-01T01:52:22.892Z,985.82
2023-04-01T01:52:55.405Z,985.84
2023-04-01T01:53:27.899Z,985.82
2023-04-01T01:54:00.402Z,985.83
2023-04-01T01:54:32.870Z,985.84
2023-04-01T01:55:05.394Z,985.88
2023-04-01T01:55:37.868Z,985.83
2023-04-01T01:56:10.352Z,985.84
2023-04-01T01:56:42.883Z,985.87
2023-04-01T01:57:15.399Z,985.86
2023-04-01T01:57:47.879Z,985.82
2023-04-01T01:58:20.399Z,985.85
2023-04-01T01:58:52.869Z,985.86
2023-04-01T01:59:25.378Z,985.87
2023-04-01T01:59:57.871Z,985.84
2023-04-01T02:00:30.341Z,985.87
2023-04-01T02:01:02.817Z,985.87
2023-04-01T02:01:35.308Z,985.85
2023-04-01T02:02:07.758Z,985.87
2023-04-01T02:02:40.230Z,985.86
2023-04-01T02:03:12.656Z,985.85
2023-04-01T02:03:45.120Z,985.88
2023-04-01T02:04:17.633Z,985.86
2023-04-01T02:04:50.231Z,985.90
2023-04-01T02:05:22.644Z,985.86
2023-04-01T02:05:55.146Z,985.88
2023-04-01T02:06:27.636Z,985.85
2023-04-01T02:07:00.146Z,985.86
2023-04-01T02:07:32.645Z,985.87
2023-04-01T02:08:05.103Z,985.88
2023-04-01T02:08:37.582Z,985.86
2023-04-01T02:09:10.035Z,985.88
2023-04-01T02:09:42.487Z,985.90
2023-04-01T02:10:14.970Z,985.89
2023-04-01T02:10:47.421Z,985.86
2023-04-01T02:11:19.909Z,985.87
2023-04-01T02:11:52.365Z,985.87
2023-04-01T02:12:24.896Z,985.89
2023-04-01T02:12:57.355Z,985.87
2023-04-01T02:13:29.843Z,985.87
2023-04-01T02:14:02.324Z,985.86
2023-04-01T02:14:34.754Z,985.87
2023-04-01T02:15:07.284Z,985.84
2023-04-01T02:15:39.792Z,985.86
2023-04-01T02:16:12.260Z,985.88
2023-04-01T02:16:44.687Z,985.87
2023-04-01T02:17:17.181Z,985.87
2023-04-01T02:17:49.706Z,985.92
2023-04-01T02:18:22.084Z,985.82
2023-04-01T02:18:54.571Z,985.84
2023-04-01T02:19:27.074Z,985.84
2023-04-01T02:19:59.535Z,985.83
2023-04-01T02:20:31.997Z,985.86
2023-04-01T02:21:04.470Z,985.85
2023-04-01T02:21:36.982Z,985.82
2023-04-01T02:22:09.427Z,985.85
2023-04-01T02:22:41.861Z,985.82
2023-04-01T02:23:14.385Z,985.83
2023-04-01T02:23:46.837Z,985.83
2023-04-01T02:24:19.296Z,985.86
2023-04-01T02:24:51.767Z,985.83
2023-04-01T02:25:24.310Z,985.87
2023-04-01T02:25:56.772Z,985.84
2023-04-01T02:26:29.268Z,985.85
2023-04-01T02:27:01.732Z,985.86
2023-04-01T02:27:34.175Z,985.83
2023-04-01T02:28:06.602Z,985.85
2023-04-01T02:28:39.032Z,985.83
2023-04-01T02:29:11.479Z,985.83
2023-04-01T02:29:43.955Z,985.81
2023-04-01T02:30:16.403Z,985.80
2023-04-01T02:30:48.874Z,985.81
2023-04-01T02:31:21.336Z,985.81
2023-04-01T02:31:53.800Z,985.84
2023-04-01T02:32:26.278Z,985.79
2023-04-01T02:32:58.810Z,985.82
2023-04-01T02:33:31.246Z,985.81
2023-04-01T02:34:03.739Z,985.81
2023-04-01T02:34:36.179Z,985.83
2023-04-01T02:35:08.626Z,985.84
2023-04-01T02:35:41.205Z,985.79
2023-04-01T02:36:13.618Z,985.81
2023-04-01T02:36:46.051Z,985.79
2023-04-01T02:37:18.516Z,985.81
2023-04-01T02:37:50.986Z,985.77
2023-04-01T02:38:23.458Z,985.77
2023-04-01T02:38:55.917Z,985.76
2023-04-01T02:39:28.377Z,985.75
2023-04-01T02:40:00.849Z,985.78
2023-04-01T02:40:33.299Z,985.77
2023-04-01T02:41:05.728Z,985.79
2023-04-01T02:41:38.195Z,985.77
2023-04-01T02:42:10.632Z,985.76
2023-04-01T02:42:43.154Z,985.76
2023-04-01T02:43:15.632Z,985.77
2023-04-01T02:43:48.077Z,985.75
2023-04-01T02:44:20.522Z,985.78
2023-04-01T02:44:52.971Z,985.72
2023-04-01T02:45:25.466Z,985.72
2023-04-01T02:45:57.920Z,985.77
2023-04-01T02:46:30.407Z,985.72
2023-04-01T02:47:02.984Z,985.70
2023-04-01T02:47:35.357Z,985.70
2023-04-01T02:48:07.839Z,985.71
2023-04-01T02:48:40.213Z,985.73
2023-04-01T02:49:12.683Z,985.72
2023-04-01T02:49:45.150Z,985.70
2023-04-01T02:50:17.612Z,985.73
2023-04-01T02:50:50.068Z,985.68
2023-04-01T02:51:22.503Z,985.71
2023-04-01T02:51:54.992Z,985.72
2023-04-01T02:52:27.505Z,985.71
2023-04-01T02:52:59.974Z,985.68
2023-04-01T02:53:32.472Z,985.68
2023-04-01T02:54:04.904Z,985.67
2023-04-01T02:54:37.366Z,985.69
2023-04-01T02:55:09.843Z,985.71
2023-04-01T02:55:42.291Z,985.69
2023-04-01T02:56:14.760Z,985.71
2023-04-01T02:56:47.261Z,985.70
2023-04-01T02:57:19.732Z,985.68
2023-04-01T02:57:52.177Z,985.68
2023-04-01T02:58:24.624Z,985.68
2023-04-01T02:58:57.099Z,985.70
2023-04-01T02:59:29.530Z,985.77
2023-04-01T03:00:02.015Z,985.70
2023-04-01T03:00:34.490Z,985.70
2023-04-01T03:01:07.047Z,985.69
2023-04-01T03:01:39.545Z,985.67
2023-04-01T03:02:11.919Z,985.70
2023-04-01T03:02:44.445Z,985.74
2023-04-01T03:03:16.853Z,985.72
2023-04-01T03:03:49.272Z,985.70
2023-04-01T03:04:21.775Z,985.72
2023-04-01T03:04:54.246Z,985.75
2023-04-01T03:05:26.680Z,985.73
2023-04-01T03:05:59.111Z,985.75
2023-04-01T03:06:31.579Z,985.74
2023-04-01T03:07:04.042Z,985.74
2023-04-01T03:07:36.519Z,985.75
2023-04-01T03:08:09.003Z,985.74
2023-04-01T03:08:41.513Z,985.75
2023-04-01T03:09:13.998Z,985.79
2023-04-01T03:09:46.465Z,985.76
2023-04-01T03:10:18.921Z,985.77
2023-04-01T03:10:51.374Z,985.77
2023-04-01T03:11:23.867Z,985.76
2023-04-01T03:11:57.060Z,985.78
2023-04-01T03:12:29.539Z,985.75
2023-04-01T03:13:02.041Z,985.74
2023-04-01T03:13:34.510Z,985.78
2023-04-01T03:14:06.967Z,985.77
2023-04-01T03:14:39.471Z,985.77
2023-04-01T03:15:11.957Z,985.79
2023-04-01T03:15:44.399Z,985.79
2023-04-01T03:16:16.939Z,985.78
2023-04-01T03:16:49.497Z,985.75
2023-04-01T03:17:21.902Z,985.79
2023-04-01T03:17:54.349Z,985.79
2023-04-01T03:18:26.806Z,985.77
2023-04-01T03:18:59.283Z,985.77
2023-04-01T03:19:31.758Z,985.79
2023-04-01T03:20:04.204Z,985.79
2023-04-01T03:20:36.729Z,985.82
2023-04-01T03:21:09.157Z,985.78
2023-04-01T03:21:41.578Z,985.77
2023-04-01T03:22:14.040Z,985.78
2023-04-01T03:22:46.555Z,985.79
2023-04-01T03:23:19.025Z,985.82
2023-04-01T03:23:51.523Z,985.81
2023-04-01T03:24:23.993Z,985.80
2023-04-01T03:24:56.434Z,985.79
2023-04-01T03:25:28.875Z,985.78
2023-04-01T03:26:01.335Z,985.78
2023-04-01T03:26:33.801Z,985.77
2023-04-01T03:27:06.243Z,985.79
2023-04-01T03:27:38.695Z,985.82
2023-04-01T03:28:11.177Z,985.78
2023-04-01T03:28:43.715Z,985.80
2023-04-01T03:29:16.171Z,985.86
2023-04-01T03:29:48.706Z,985.82
2023-04-01T03:30:21.225Z,985.80
2023-04-01T03:30:53.684Z,985.86
2023-04-01T03:31:26.135Z,985.86
2023-04-01T03:31:58.534Z,985.90
2023-04-01T03:32:30.996Z,985.82
2023-04-01T03:33:03.502Z,985.85
2023-04-01T03:33:35.882Z,985.84
2023-04-01T03:34:08.348Z,985.88
2023-04-01T03:34:40.849Z,985.84
2023-04-01T03:35:13.281Z,985.90
2023-04-01T03:35:45.792Z,985.84
2023-04-01T03:36:18.312Z,985.89
2023-04-01T03:36:50.721Z,985.83
2023-04-01T03:37:23.148Z,985.85
2023-04-01T03:37:55.641Z,985.86
2023-04-01T03:38:28.144Z,985.85
2023-04-01T03:39:00.547Z,985.86
2023-04-01T03:39:33.017Z,985.88
2023-04-01T03:40:05.507Z,985.89
2023-04-01T03:40:37.956Z,985.82
2023-04-01T03:41:10.425Z,985.87
2023-04-01T03:41:42.943Z,985.83
2023-04-01T03:42:15.442Z,985.87
2023-04-01T03:42:47.937Z,985.85
2023-04-01T03:43:20.359Z,985.84
2023-04-01T03:43:52.732Z,985.85
2023-04-01T03:44:25.155Z,985.84
2023-04-01T03:44:57.655Z,985.87
2023-04-01T03:45:30.276Z,985.87
2023-04-01T03:46:02.646Z,985.87
2023-04-01T03:46:35.137Z,985.85
2023-04-01T03:47:07.562Z,985.88
2023-04-01T03:47:40.030Z,985.91
2023-04-01T03:48:12.544Z,985.91
2023-04-01T03:48:44.955Z,985.88
2023-04-01T03:49:17.407Z,985.89
2023-04-01T03:49:49.848Z,985.91
2023-04-01T03:50:22.306Z,985.87
2023-04-01T03:50:54.747Z,985.87
2023-04-01T03:51:27.228Z,985.89
2023-04-01T03:51:59.720Z,985.88
2023-04-01T03:52:32.211Z,985.90
2023-04-01T03:53:04.682Z,985.87
2023-04-01T03:53:37.139Z,985.91
2023-04-01T03:54:09.600Z,985.90
2023-04-01T03:54:42.055Z,985.88
2023-04-01T03:55:14.545Z,985.87
2023-04-01T03:55:46.962Z,985.89
2023-04-01T03:56:19.438Z,985.88
2023-04-01T03:56:52.006Z,985.89
2023-04-01T03:57:24.495Z,985.91
2023-04-01T03:57:56.869Z,985.92
2023-04-01T03:58:29.300Z,985.93
2023-04-01T03:59:01.749Z,985.95
2023-04-01T03:59:34.189Z,985.92
2023-04-01T04:00:06.662Z,985.92
2023-04-01T04:00:39.133Z,985.96
2023-04-01T04:01:11.644Z,985.93
2023-04-01T04:01:44.086Z,985.91
2023-04-01T04:02:16.597Z,985.92
2023-04-01T04:02:49.105Z,985.91
2023-04-01T04:03:21.492Z,985.97
2023-04-01T04:03:53.971Z,985.94
2023-04-01T04:04:26.358Z,985.94
2023-04-01T04:04:58.806Z,985.93
2023-04-01T04:05:31.482Z,985.95
2023-04-01T04:06:03.783Z,985.94
2023-04-01T04:06:36.249Z,985.96
2023-04-01T04:07:08.737Z,985.95
2023-04-01T04:07:41.219Z,985.96
2023-04-01T04:08:13.651Z,985.95
2023-04-01T04:08:46.146Z,985.98
2023-04-01T04:09:18.626Z,985.96
2023-04-01T04:09:51.066Z,985.99
2023-04-01T04:10:23.526Z,985.98
2023-04-01T04:10:55.987Z,985.98
2023-04-01T04:11:28.451Z,986.00
2023-04-01T04:12:00.908Z,986.01
2023-04-01T04:12:33.356Z,985.98
2023-04-01T04:13:05.793Z,985.99
2023-04-01T04:13:38.253Z,986.00
2023-04-01T04:14:10.710Z,986.00
2023-04-01T04:14:43.180Z,986.00
2023-04-01T04:15:15.692Z,986.04
2023-04-01T04:15:48.086Z,986.01
2023-04-01T04:16:20.524Z,986.01
2023-04-01T04:16:52.960Z,986.02
2023-04-01T04:17:25.446Z,986.02
2023-04-01T04:17:57.924Z,986.07
2023-04-01T04:18:30.398Z,986.07
2023-04-01T04:19:02.868Z,986.07
2023-04-01T04:19:35.338Z,986.07
2023-04-01T04:20:07.801Z,986.06
2023-04-01T04:20:40.282Z,986.09
2023-04-01T04:21:12.694Z,986.08
2023-04-01T04:21:45.152Z,986.08
2023-04-01T04:22:17.575Z,986.10
2023-04-01T04:22:50.068Z,986.06
2023-04-01T04:23:22.544Z,986.07
2023-04-01T04:23:55.022Z,986.08
2023-04-01T04:24:27.508Z,986.05
2023-04-01T04:24:59.994Z,986.08
2023-04-01T04:25:32.706Z,986.07
2023-04-01T04:26:04.952Z,986.09
2023-04-01T04:26:37.420Z,986.09
2023-04-01T04:27:09.856Z,986.10
2023-04-01T04:27:42.330Z,986.08
2023-04-01T04:28:14.764Z,986.12
2023-04-01T04:28:47.201Z,986.09
2023-04-01T04:29:19.634Z,986.09
2023-04-01T04:29:52.098Z,986.11
2023-04-01T04:30:24.531Z,986.11
2023-04-01T04:30:57.002Z,986.14
2023-04-01T04:31:29.605Z,986.17
2023-04-01T04:32:02.095Z,986.15
2023-04-01T04:32:34.469Z,986.14
2023-04-01T04:33:06.925Z,986.15
2023-04-01T04:33:39.344Z,986.15
2023-04-01T04:34:11.821Z,986.15
2023-04-01T04:34:44.271Z,986.15
2023-04-01T04:35:16.722Z,986.17
2023-04-01T04:35:49.278Z,986.19
2023-04-01T04:36:21.701Z,986.17
2023-04-01T04:36:54.116Z,986.17
2023-04-01T04:37:26.544Z,986.17
2023-04-01T04:37:58.982Z,986.19
2023-04-01T04:38:31.423Z,986.18
2023-04-01T04:39:03.917Z,986.20
2023-04-01T04:39:36.397Z,986.19
2023-04-01T04:40:08.890Z,986.19
2023-04-01T04:40:41.339Z,986.16
2023-04-01T04:41:13.766Z,986.19
2023-04-01T04:41:46.211Z,986.20
2023-04-01T04:42:18.649Z,986.22
2023-04-01T04:42:51.105Z,986.22
2023-04-01T04:43:23.550Z,986.20
2023-04-01T04:43:56.001Z,986.21
2023-04-01T04:44:28.418Z,986.21
2023-04-01T04:45:00.847Z,986.21
2023-04-01T04:45:33.468Z,986.22
2023-04-01T04:46:05.722Z,986.21
2023-04-01T04:46:38.284Z,986.19
2023-04-01T04:47:10.689Z,986.21
2023-04-01T04:47:43.102Z,986.21
2023-04-01T04:48:15.519Z,986.21
2023-04-01T04:48:47.954Z,986.22
2023-04-01T04:49:20.429Z,986.23
2023-04-01T04:49:52.879Z,986.26
2023-04-01T04:50:25.341Z,986.26
2023-04-01T04:50:57.812Z,986.26
2023-04-01T04:51:30.273Z,986.25
2023-04-01T04:52:02.730Z,986.26
2023-04-01T04:52:35.164Z,986.27
2023-04-01T04:53:07.643Z,986.28
2023-04-01T04:53:40.090Z,986.30
2023-04-01T04:54:12.595Z,986.30
2023-04-01T04:54:45.029Z,986.29
2023-04-01T04:55:17.468Z,986.29
2023-04-01T04:55:49.934Z,986.30
2023-04-01T04:56:22.361Z,986.30
2023-04-01T04:56:54.842Z,986.32
2023-04-01T04:57:27.303Z,986.33
2023-04-01T04:57:59.683Z,986.36
2023-04-01T04:58:32.161Z,986.34
2023-04-01T04:59:04.616Z,986.33
2023-04-01T04:59:37.098Z,986.34
2023-04-01T05:00:09.606Z,986.37
2023-04-01T05:00:42.010Z,986.38
2023-04-01T05:01:14.508Z,986.37
2023-04-01T05:01:47.009Z,986.35
2023-04-01T05:02:19.456Z,986.33
2023-04-01T05:02:51.924Z,986.36
2023-04-01T05:03:24.519Z,986.41
2023-04-01T05:03:56.783Z,986.37
2023-04-01T05:04:29.301Z,986.40
2023-04-01T05:05:01.778Z,986.37
2023-04-01T05:05:34.516Z,986.39
2023-04-01T05:06:06.778Z,986.39
2023-04-01T05:06:39.235Z,986.39
2023-04-01T05:07:11.693Z,986.39
2023-04-01T05:07:44.139Z,986.40
2023-04-01T05:08:16.578Z,986.39
2023-04-01T05:08:49.180Z,986.44
2023-04-01T05:09:21.517Z,986.41
2023-04-01T05:09:53.935Z,986.43
2023-04-01T05:10:26.379Z,986.43
2023-04-01T05:10:58.812Z,986.43
2023-04-01T05:11:31.264Z,986.44
2023-04-01T05:12:03.748Z,986.44
2023-04-01T05:12:36.222Z,986.42
2023-04-01T05:13:08.702Z,986.45
2023-04-01T05:13:41.202Z,986.44
2023-04-01T05:14:13.662Z,986.47
2023-04-01T05:14:46.139Z,986.45
2023-04-01T05:15:18.604Z,986.45
2023-04-01T05:15:51.068Z,986.45
2023-04-01T05:16:23.585Z,986.48
2023-04-01T05:16:55.988Z,986.46
2023-04-01T05:17:28.475Z,986.46
2023-04-01T05:18:00.902Z,986.49
2023-04-01T05:18:33.303Z,986.46
2023-04-01T05:19:05.796Z,986.48
2023-04-01T05:19:38.250Z,986.49
2023-04-01T05:20:10.721Z,986.48
2023-04-01T05:20:43.165Z,986.48
2023-04-01T05:21:15.648Z,986.51
2023-04-01T05:21:48.116Z,986.51
2023-04-01T05:22:20.588Z,986.52
2023-04-01T05:22:53.071Z,986.51
2023-04-01T05:23:25.514Z,986.51
2023-04-01T05:23:57.999Z,986.52
2023-04-01T05:24:30.615Z,986.52
2023-04-01T05:25:02.927Z,986.51
2023-04-01T05:25:35.750Z,986.53
2023-04-01T05:26:07.947Z,986.49
2023-04-01T05:26:40.393Z,986.52
2023-04-01T05:27:12.845Z,986.55
2023-04-01T05:27:45.283Z,986.55
2023-04-01T05:28:17.713Z,986.54
2023-04-01T05:28:50.229Z,986.57
2023-04-01T05:29:22.688Z,986.57
2023-04-01T05:29:55.189Z,986.56
2023-04-01T05:30:27.647Z,986.57
2023-04-01T05:31:00.162Z,986.54
2023-04-01T05:31:32.604Z,986.57
2023-04-01T05:32:05.002Z,986.56
2023-04-01T05:32:37.494Z,986.60
2023-04-01T05:33:09.965Z,986.57
2023-04-01T05:33:42.356Z,986.56
2023-04-01T05:34:14.843Z,986.58
2023-04-01T05:34:47.260Z,986.58
2023-04-01T05:35:19.732Z,986.60
2023-04-01T05:35:52.215Z,986.61
2023-04-01T05:36:24.596Z,986.60
2023-04-01T05:36:57.113Z,986.59
2023-04-01T05:37:29.629Z,986.59
2023-04-01T05:38:02.075Z,986.60
2023-04-01T05:38:34.527Z,986.60
2023-04-01T05:39:07.002Z,986.63
2023-04-01T05:39:39.470Z,986.64
2023-04-01T05:40:11.949Z,986.64
2023-04-01T05:40:44.392Z,986.64
2023-04-01T05:41:16.858Z,986.61
2023-04-01T05:41:49.298Z,986.66
2023-04-01T05:42:21.736Z,986.62
2023-04-01T05:42:54.163Z,986.65
2023-04-01T05:43:26.615Z,986.65
2023-04-01T05:43:59.076Z,986.64
2023-04-01T05:44:31.526Z,986.66
2023-04-01T05:45:03.952Z,986.65
2023-04-01T05:45:36.435Z,986.63
2023-04-01T05:46:09.045Z,986.65
2023-04-01T05:46:41.394Z,986.66
2023-04-01T05:47:13.827Z,986.66
2023-04-01T05:47:46.322Z,986.65
2023-04-01T05:48:18.735Z,986.67
2023-04-01T05:48:51.193Z,986.69
2023-04-01T05:49:23.633Z,986.66
2023-04-01T05:49:56.087Z,986.67
2023-04-01T05:50:28.518Z,986.67
2023-04-01T05:51:00.961Z,986.67
2023-04-01T05:51:33.404Z,986.70
2023-04-01T05:52:05.830Z,986.68
2023-04-01T05:52:38.295Z,986.68
2023-04-01T05:53:10.731Z,986.67
2023-04-01T05:53:43.177Z,986.68
2023-04-01T05:54:15.612Z,986.67
2023-04-01T05:54:48.074Z,986.67
2023-04-01T05:55:20.574Z,986.67
2023-04-01T05:55:53.010Z,986.67
2023-04-01T05:56:25.442Z,986.68
2023-04-01T05:56:57.891Z,986.70
2023-04-01T05:57:30.377Z,986.71
2023-04-01T05:58:02.827Z,986.72
2023-04-01T05:58:35.258Z,986.74
2023-04-01T05:59:07.775Z,986.70
2023-04-01T05:59:40.236Z,986.72
2023-04-01T06:00:12.697Z,986.72
2023-04-01T06:00:45.600Z,986.71
2023-04-01T06:01:17.643Z,986.73
2023-04-01T06:01:50.152Z,986.73
2023-04-01T06:02:22.659Z,986.74
2023-04-01T06:02:55.211Z,986.77
2023-04-01T06:03:27.653Z,986.77
2023-04-01T06:04:00.108Z,986.79
2023-04-01T06:04:32.517Z,986.78
2023-04-01T06:05:04.886Z,986.80
2023-04-01T06:05:37.362Z,986.79
2023-04-01T06:06:09.835Z,986.79
2023-04-01T06:06:42.324Z,986.80
2023-04-01T06:07:14.822Z,986.84
2023-04-01T06:07:47.332Z,986.82
2023-04-01T06:08:20.658Z,986.81
2023-04-01T06:08:52.252Z,986.84
2023-04-01T06:09:24.710Z,986.81
2023-04-01T06:09:57.151Z,986.84
2023-04-01T06:10:29.596Z,986.84
2023-04-01T06:11:02.056Z,986.84
2023-04-01T06:11:34.488Z,986.85
2023-04-01T06:12:06.947Z,986.86
2023-04-01T06:12:39.427Z,986.88
2023-04-01T06:13:11.893Z,986.86
2023-04-01T06:13:44.367Z,986.88
2023-04-01T06:14:16.921Z,986.87
2023-04-01T06:14:49.289Z,986.89
2023-04-01T06:15:21.776Z,986.88
2023-04-01T06:15:54.279Z,986.89
2023-04-01T06:16:26.760Z,986.91
2023-04-01T06:16:59.164Z,986.89
2023-04-01T06:17:31.654Z,986.88
2023-04-01T06:18:04.171Z,986.89
2023-04-01T06:18:36.552Z,986.89
2023-04-01T06:19:09.062Z,986.93
2023-04-01T06:19:41.599Z,986.94
2023-04-01T06:20:14.105Z,986.94
2023-04-01T06:20:46.476Z,986.96
2023-04-01T06:21:18.956Z,986.95
2023-04-01T06:21:51.463Z,986.95
2023-04-01T06:22:23.926Z,986.96
2023-04-01T06:22:56.419Z,986.96
2023-04-01T06:23:28.840Z,986.96
2023-04-01T06:24:01.364Z,986.98
2023-04-01T06:24:33.798Z,986.99
2023-04-01T06:25:06.275Z,986.99
2023-04-01T06:25:38.752Z,986.99
2023-04-01T06:26:11.188Z,987.00
2023-04-01T06:26:43.635Z,987.00
2023-04-01T06:27:23.651Z,987.01
2023-04-01T06:27:56.131Z,987.02
2023-04-01T06:28:28.649Z,987.03
2023-04-01T06:29:01.068Z,987.02
2023-04-01T06:29:33.575Z,987.04
2023-04-01T06:30:06.021Z,987.07
2023-04-01T06:30:38.456Z,987.04
2023-04-01T06:31:10.980Z,987.06
2023-04-01T06:31:43.439Z,987.04
2023-04-01T06:32:15.996Z,987.06
2023-04-01T06:32:48.440Z,987.06
2023-04-01T06:33:20.854Z,987.06
2023-04-01T06:33:53.319Z,987.06
2023-04-01T06:34:25.777Z,987.07
2023-04-01T06:34:58.246Z,987.07
2023-04-01T06:35:30.736Z,987.09
2023-04-01T06:36:03.216Z,987.08
2023-04-01T06:36:35.700Z,987.09
2023-04-01T06:37:08.129Z,987.09
2023-04-01T06:37:40.618Z,987.10
2023-04-01T06:38:13.116Z,987.10
2023-04-01T06:38:45.609Z,987.11
2023-04-01T06:39:18.049Z,987.12
2023-04-01T06:39:50.545Z,987.11
2023-04-01T06:40:22.993Z,987.12
2023-04-01T06:40:55.417Z,987.12
2023-04-01T06:41:27.893Z,987.11
2023-04-01T06:42:00.383Z,987.11
2023-04-01T06:42:32.820Z,987.10
2023-04-01T06:43:05.269Z,987.12
2023-04-01T06:43:37.741Z,987.12
2023-04-01T06:44:10.215Z,987.11
2023-04-01T06:44:42.771Z,987.12
2023-04-01T06:45:15.266Z,987.13
2023-04-01T06:45:47.810Z,987.14