createdAt,value
2022-11-01T09:47:37.721Z,4.28
2022-11-01T09:50:40.372Z,4.95
2022-11-01T09:53:42.286Z,4.30
2022-11-01T09:57:07.548Z,4.55
2022-11-01T10:00:18.081Z,3.97
2022-11-01T10:06:43.978Z,3.83
2022-11-01T10:10:26.660Z,4.20
2022-11-01T10:13:42.426Z,4.20
2022-11-01T10:17:21.086Z,3.95
2022-11-01T10:20:27.483Z,3.90
2022-11-01T10:23:39.962Z,3.95
2022-11-01T10:26:45.250Z,3.70
2022-11-01T10:30:03.779Z,3.88
2022-11-01T10:33:41.023Z,3.85
2022-11-01T10:36:46.043Z,4.10
2022-11-01T10:39:59.160Z,3.58
2022-11-01T10:43:11.088Z,4.07
2022-11-01T10:46:18.139Z,3.63
2022-11-01T10:50:04.299Z,3.63
2022-11-01T10:53:11.344Z,3.60
2022-11-01T10:56:22.992Z,3.30
2022-11-01T10:59:47.227Z,3.08
2022-11-01T11:02:58.687Z,3.30
2022-11-01T11:06:04.978Z,3.25
2022-11-01T11:09:07.277Z,3.33
2022-11-01T11:12:20.427Z,3.38
2022-11-01T11:15:49.948Z,3.28
2022-11-01T11:19:16.084Z,3.30
2022-11-01T11:22:19.811Z,2.90
2022-11-01T11:25:27.270Z,3.03
2022-11-01T11:28:32.604Z,3.03
2022-11-01T11:31:34.928Z,3.13
2022-11-01T11:34:38.178Z,3.00
2022-11-01T11:37:49.589Z,2.90
2022-11-01T11:40:51.111Z,2.90
2022-11-01T11:43:52.804Z,2.85
2022-11-01T11:46:57.161Z,2.30
2022-11-01T11:50:00.521Z,2.42
2022-11-01T11:53:09.150Z,2.25
2022-11-01T11:56:11.914Z,2.63
2022-11-01T11:59:21.252Z,2.00
2022-11-01T12:02:27.399Z,1.98
2022-11-01T12:05:28.992Z,1.80
2022-11-01T12:08:30.420Z,1.52
2022-11-01T12:11:40.513Z,1.50
2022-11-01T12:14:42.234Z,1.73
2022-11-01T12:17:46.101Z,1.55
2022-11-01T12:20:52.230Z,1.42
2022-11-01T12:24:01.245Z,1.55
2022-11-01T12:27:06.686Z,1.20
2022-11-01T12:30:19.362Z,1.70
2022-11-01T12:34:06.350Z,1.45
2022-11-01T12:37:26.347Z,1.70
2022-11-01T12:40:34.658Z,1.20
2022-11-01T12:43:45.930Z,1.30
2022-11-01T12:46:55.479Z,1.40
2022-11-01T12:50:20.394Z,1.37
2022-11-01T12:53:34.379Z,1.25
2022-11-01T12:56:35.871Z,1.20
2022-11-01T12:59:38.570Z,1.45
2022-11-01T13:02:48.108Z,1.35
2022-11-01T13:06:01.066Z,1.40
2022-11-01T13:09:11.019Z,1.27
2022-11-01T13:12:21.931Z,1.67
2022-11-01T13:15:31.270Z,1.50
2022-11-01T13:19:00.960Z,1.58
2022-11-01T13:22:31.184Z,1.63
2022-11-01T13:25:38.798Z,1.60
2022-11-01T13:28:55.762Z,1.42
2022-11-01T13:32:07.249Z,1.52
2022-11-01T13:35:44.304Z,1.80
2022-11-01T13:38:58.347Z,2.00
2022-11-01T13:42:05.150Z,1.38
2022-11-01T13:45:12.780Z,1.60
2022-11-01T13:48:42.147Z,1.23
2022-11-01T13:52:05.322Z,1.27
2022-11-01T13:55:37.984Z,1.38
