createdAt,value
2023-01-05T00:00:00.573Z,15.80
2023-01-05T00:01:00.550Z,12.30
2023-01-05T00:02:00.619Z,13.30
2023-01-05T00:03:00.545Z,15.90
2023-01-05T00:04:00.677Z,17.70
2023-01-05T00:05:00.538Z,16.20
2023-01-05T00:06:00.577Z,15.20
2023-01-05T00:07:00.533Z,13.40
2023-01-05T00:08:00.534Z,14.70
2023-01-05T00:09:00.550Z,16.60
2023-01-05T00:10:00.522Z,14.40
2023-01-05T00:11:00.524Z,15.70
2023-01-05T00:12:00.515Z,14.90
2023-01-05T00:13:00.512Z,15.30
2023-01-05T00:14:00.529Z,14.10
2023-01-05T00:15:00.526Z,15.80
2023-01-05T00:16:00.510Z,14.00
2023-01-05T00:17:00.541Z,14.10
2023-01-05T00:18:00.500Z,13.50
2023-01-05T00:19:00.500Z,18.00
2023-01-05T00:20:00.490Z,15.50
2023-01-05T00:21:00.492Z,16.70
2023-01-05T00:22:00.502Z,14.90
2023-01-05T00:23:00.485Z,15.30
2023-01-05T00:24:00.478Z,17.50
2023-01-05T00:25:02.250Z,15.80
2023-01-05T00:26:00.476Z,17.60
2023-01-05T00:27:00.474Z,13.20
2023-01-05T00:28:00.502Z,13.20
2023-01-05T00:29:00.461Z,15.50
2023-01-05T00:30:00.477Z,15.00
2023-01-05T00:31:00.457Z,14.70
2023-01-05T00:32:00.501Z,16.80
2023-01-05T00:33:00.450Z,16.80
2023-01-05T00:34:00.449Z,17.20
2023-01-05T00:35:00.466Z,16.80
2023-01-05T00:36:00.441Z,17.80
2023-01-05T00:37:00.444Z,15.40
2023-01-05T00:38:00.460Z,15.00
2023-01-05T00:39:00.434Z,16.20
2023-01-05T00:40:00.429Z,15.40
2023-01-05T00:41:00.429Z,14.00
2023-01-05T00:42:00.419Z,16.20
2023-01-05T00:43:00.425Z,17.80
2023-01-05T00:44:00.415Z,14.50
2023-01-05T00:45:00.422Z,16.70
2023-01-05T00:46:00.524Z,16.80
2023-01-05T00:47:00.406Z,14.10
2023-01-05T00:48:00.405Z,17.70
2023-01-05T00:49:00.408Z,15.20
2023-01-05T00:50:00.392Z,15.30
2023-01-05T00:51:00.397Z,14.40
2023-01-05T00:52:00.391Z,16.00
2023-01-05T00:53:00.387Z,14.70
2023-01-05T00:54:00.397Z,15.90
2023-01-05T00:55:00.388Z,15.70
2023-01-05T00:56:00.381Z,13.60
2023-01-05T00:57:00.372Z,15.00
2023-01-05T00:58:00.371Z,15.80
2023-01-05T00:59:00.373Z,14.60
2023-01-05T01:00:00.366Z,15.60
2023-01-05T01:01:00.498Z,17.70
2023-01-05T01:02:00.610Z,16.10
2023-01-05T01:03:00.488Z,12.90
2023-01-05T01:04:00.349Z,16.70
2023-01-05T01:05:00.359Z,17.10
2023-01-05T01:06:00.360Z,15.30
2023-01-05T01:07:00.345Z,15.80
2023-01-05T01:08:00.343Z,15.30
2023-01-05T01:09:00.346Z,18.00
2023-01-05T01:10:00.348Z,14.10
2023-01-05T01:11:00.330Z,17.10
2023-01-05T01:12:00.479Z,15.50
2023-01-05T01:13:00.324Z,19.30
2023-01-05T01:14:00.317Z,13.60
2023-01-05T01:15:00.318Z,15.00
2023-01-05T01:16:00.311Z,13.70
2023-01-05T01:17:00.470Z,16.10
2023-01-05T01:18:00.303Z,13.60
2023-01-05T01:19:04.989Z,13.50
2023-01-05T01:20:00.304Z,16.20
2023-01-05T01:21:00.302Z,14.90
2023-01-05T01:22:00.291Z,15.30
2023-01-05T01:23:00.290Z,15.30
2023-01-05T01:24:00.282Z,14.10
2023-01-05T01:25:00.291Z,16.10
2023-01-05T01:26:00.296Z,15.00
2023-01-05T01:27:00.291Z,13.80
2023-01-05T01:28:00.282Z,17.20
2023-01-05T01:29:00.285Z,14.60
2023-01-05T01:30:00.265Z,14.60
2023-01-05T01:31:00.317Z,17.50
2023-01-05T01:32:00.257Z,14.70
2023-01-05T01:33:00.260Z,15.50
2023-01-05T01:34:00.250Z,15.10
2023-01-05T01:35:00.256Z,15.90
2023-01-05T01:36:00.243Z,13.20
2023-01-05T01:37:00.251Z,14.80
2023-01-05T01:38:00.239Z,16.70
2023-01-05T01:39:00.238Z,16.20
2023-01-05T01:40:00.229Z,16.00
2023-01-05T01:41:00.233Z,15.30
2023-01-05T01:42:00.247Z,14.90
2023-01-05T01:43:00.239Z,16.50
2023-01-05T01:44:00.238Z,15.00
2023-01-05T01:45:00.223Z,16.40
2023-01-05T01:46:00.301Z,14.80
2023-01-05T01:47:00.215Z,15.80
2023-01-05T01:48:00.205Z,15.10
2023-01-05T01:49:00.203Z,15.20
2023-01-05T01:50:00.207Z,17.20
2023-01-05T01:51:07.728Z,14.60
2023-01-05T01:52:00.191Z,15.10
2023-01-05T01:53:00.190Z,15.10
2023-01-05T01:54:00.186Z,16.40
2023-01-05T01:55:00.194Z,15.80
2023-01-05T01:56:00.179Z,15.70
2023-01-05T01:57:00.183Z,14.70
2023-01-05T01:58:00.203Z,15.60
2023-01-05T01:59:00.171Z,15.60
2023-01-05T02:00:00.232Z,16.90
2023-01-05T02:01:00.289Z,18.20
2023-01-05T02:02:00.365Z,17.20
2023-01-05T02:03:00.156Z,13.50
2023-01-05T02:04:00.296Z,17.40
2023-01-05T02:05:00.154Z,15.00
2023-01-05T02:06:00.144Z,15.70
2023-01-05T02:07:00.148Z,18.00
2023-01-05T02:08:00.144Z,16.80
2023-01-05T02:09:00.139Z,17.70
2023-01-05T02:10:00.134Z,15.60
2023-01-05T02:11:00.132Z,14.90
2023-01-05T02:12:00.328Z,15.30
2023-01-05T02:13:00.125Z,14.20
2023-01-05T02:14:00.140Z,16.10
2023-01-05T02:15:00.136Z,17.90
2023-01-05T02:16:00.128Z,17.10
2023-01-05T02:17:00.170Z,16.30
2023-01-05T02:18:00.127Z,16.70
2023-01-05T02:19:00.117Z,16.70
2023-01-05T02:20:00.134Z,15.70
2023-01-05T02:21:00.153Z,15.60
2023-01-05T02:22:00.154Z,15.00
2023-01-05T02:23:00.110Z,14.90
2023-01-05T02:24:00.120Z,15.80
2023-01-05T02:25:00.095Z,14.80
2023-01-05T02:26:00.103Z,14.80
2023-01-05T02:27:00.112Z,14.40
2023-01-05T02:28:00.106Z,16.50
2023-01-05T02:29:00.127Z,16.30
2023-01-05T02:30:00.112Z,15.10
2023-01-05T02:31:00.161Z,17.80
2023-01-05T02:32:00.077Z,17.70
2023-01-05T02:33:00.096Z,16.10
2023-01-05T02:34:00.052Z,16.10
2023-01-05T02:35:00.051Z,13.70
2023-01-05T02:36:00.052Z,16.30
2023-01-05T02:37:00.049Z,17.50
2023-01-05T02:38:00.045Z,15.70
2023-01-05T02:39:00.044Z,15.60
2023-01-05T02:40:00.060Z,13.90
2023-01-05T02:41:00.035Z,15.80
2023-01-05T02:42:00.036Z,15.00
2023-01-05T02:43:00.033Z,13.20
2023-01-05T02:44:00.030Z,16.10
2023-01-05T02:45:00.018Z,14.80
2023-01-05T02:46:00.156Z,18.00
2023-01-05T02:47:00.016Z,13.80
2023-01-05T02:48:00.008Z,16.20
2023-01-05T02:49:00.010Z,15.90
2023-01-05T02:50:00.005Z,15.40
2023-01-05T02:51:00.003Z,14.30
2023-01-05T02:52:00.007Z,15.30
2023-01-05T02:53:00.005Z,18.40
2023-01-05T02:53:59.991Z,19.40
2023-01-05T02:54:59.987Z,13.10
2023-01-05T02:55:59.989Z,15.20
2023-01-05T02:56:59.978Z,16.20
2023-01-05T02:57:59.972Z,14.70
2023-01-05T02:58:59.973Z,16.80
2023-01-05T02:59:59.967Z,15.50
2023-01-05T03:01:00.049Z,16.40
2023-01-05T03:02:00.117Z,15.60
2023-01-05T03:03:00.085Z,16.00
2023-01-05T03:03:59.953Z,14.20
2023-01-05T03:04:59.966Z,17.30
2023-01-05T03:05:59.948Z,15.80
2023-01-05T03:06:59.962Z,14.90
2023-01-05T03:07:59.948Z,13.70
2023-01-05T03:08:59.939Z,16.90
2023-01-05T03:09:59.939Z,16.40
2023-01-05T03:10:59.936Z,17.60
2023-01-05T03:11:59.941Z,15.90
2023-01-05T03:13:00.128Z,14.90
2023-01-05T03:13:59.921Z,16.50
2023-01-05T03:14:59.924Z,16.70
2023-01-05T03:15:59.954Z,17.40
2023-01-05T03:16:59.912Z,17.50
2023-01-05T03:17:59.926Z,14.50
2023-01-05T03:18:59.918Z,17.50
2023-01-05T03:19:59.905Z,17.80
2023-01-05T03:20:59.898Z,16.40
2023-01-05T03:21:59.894Z,15.30
2023-01-05T03:22:59.898Z,17.70
2023-01-05T03:23:59.887Z,15.30
2023-01-05T03:24:59.888Z,20.80
2023-01-05T03:25:59.882Z,20.20
2023-01-05T03:26:59.880Z,17.70
2023-01-05T03:27:59.875Z,17.40
2023-01-05T03:28:59.879Z,18.10
2023-01-05T03:29:59.867Z,15.00
2023-01-05T03:30:59.896Z,14.30
2023-01-05T03:31:59.864Z,17.80
2023-01-05T03:32:59.864Z,17.70
2023-01-05T03:33:59.871Z,17.00
2023-01-05T03:34:59.854Z,17.40
2023-01-05T03:35:59.848Z,18.80
2023-01-05T03:36:59.849Z,15.20
2023-01-05T03:37:59.843Z,15.70
2023-01-05T03:38:59.844Z,15.30
2023-01-05T03:39:59.833Z,19.00
2023-01-05T03:40:59.830Z,16.50
2023-01-05T03:41:59.826Z,18.20
2023-01-05T03:42:59.822Z,16.00
2023-01-05T03:43:59.820Z,16.90
2023-01-05T03:44:59.815Z,17.40
2023-01-05T03:45:59.891Z,15.60
2023-01-05T03:46:59.821Z,16.30
2023-01-05T03:47:59.806Z,17.90
2023-01-05T03:48:59.807Z,18.10
2023-01-05T03:49:59.841Z,17.70
2023-01-05T03:50:59.798Z,15.70
2023-01-05T03:51:59.802Z,15.80
2023-01-05T03:52:59.790Z,17.80
2023-01-05T03:53:59.785Z,18.70
2023-01-05T03:54:59.781Z,20.00
2023-01-05T03:55:59.779Z,16.00
2023-01-05T03:56:59.776Z,18.00
2023-01-05T03:57:59.774Z,15.00
2023-01-05T03:58:59.767Z,16.50
2023-01-05T03:59:59.786Z,14.20
2023-01-05T04:00:59.761Z,16.00
2023-01-05T04:01:59.877Z,17.00
2023-01-05T04:02:59.878Z,14.10
2023-01-05T04:03:59.846Z,16.40
2023-01-05T04:04:59.749Z,16.30
2023-01-05T04:05:59.798Z,17.00
2023-01-05T04:06:59.742Z,19.00
2023-01-05T04:07:59.754Z,13.90
2023-01-05T04:08:59.734Z,18.40
2023-01-05T04:09:59.732Z,17.10
2023-01-05T04:10:59.727Z,15.90
2023-01-05T04:11:59.727Z,16.40
2023-01-05T04:12:59.736Z,15.20
2023-01-05T04:13:59.717Z,17.80
2023-01-05T04:14:59.719Z,18.80
2023-01-05T04:15:59.746Z,15.80
2023-01-05T04:16:59.713Z,15.80
2023-01-05T04:18:00.084Z,15.60
2023-01-05T04:18:59.702Z,16.20
2023-01-05T04:19:59.699Z,17.10
2023-01-05T04:20:59.695Z,16.00
2023-01-05T04:21:59.726Z,19.50
2023-01-05T04:22:59.686Z,20.50
2023-01-05T04:23:59.690Z,19.60
2023-01-05T04:24:59.709Z,17.90
2023-01-05T04:25:59.693Z,18.20
2023-01-05T04:26:59.680Z,21.50
2023-01-05T04:27:59.669Z,15.60
2023-01-05T04:28:59.668Z,19.10
2023-01-05T04:29:59.684Z,18.90
2023-01-05T04:30:59.697Z,18.40
2023-01-05T04:31:59.659Z,14.80
2023-01-05T04:32:59.653Z,19.20
2023-01-05T04:33:59.660Z,17.60
2023-01-05T04:35:01.745Z,18.40
2023-01-05T04:35:59.656Z,19.20
2023-01-05T04:36:59.638Z,16.20
2023-01-05T04:37:59.652Z,19.00
2023-01-05T04:38:59.635Z,22.30
2023-01-05T04:39:59.637Z,18.30
2023-01-05T04:40:59.631Z,20.90
2023-01-05T04:41:59.626Z,20.40
2023-01-05T04:42:59.624Z,21.20
2023-01-05T04:43:59.621Z,20.30
2023-01-05T04:44:59.618Z,19.50
2023-01-05T04:45:59.697Z,22.90
2023-01-05T04:46:59.607Z,20.30
2023-01-05T04:47:59.603Z,20.50
2023-01-05T04:48:59.604Z,20.30
2023-01-05T04:49:59.599Z,20.70
2023-01-05T04:50:59.591Z,20.10
2023-01-05T04:51:59.589Z,20.30
2023-01-05T04:52:59.584Z,16.90
2023-01-05T04:53:59.604Z,19.70
2023-01-05T04:54:59.584Z,21.70
2023-01-05T04:55:59.588Z,19.20
2023-01-05T04:56:59.573Z,18.90
2023-01-05T04:57:59.568Z,18.30
2023-01-05T04:58:59.565Z,18.80
2023-01-05T04:59:59.583Z,20.60
2023-01-05T05:00:59.557Z,19.50
2023-01-05T05:01:59.687Z,17.90
2023-01-05T05:02:59.609Z,19.00
2023-01-05T05:03:59.548Z,20.40
2023-01-05T05:04:59.548Z,19.40
2023-01-05T05:05:59.540Z,20.90
2023-01-05T05:06:59.537Z,20.20
2023-01-05T05:07:59.539Z,21.00
2023-01-05T05:08:59.555Z,19.10
2023-01-05T05:09:59.551Z,21.70
2023-01-05T05:10:59.527Z,19.80
2023-01-05T05:11:59.522Z,20.00
2023-01-05T05:12:59.521Z,20.40
2023-01-05T05:13:59.519Z,21.60
2023-01-05T05:14:59.511Z,20.10
2023-01-05T05:15:59.558Z,21.90
2023-01-05T05:16:59.503Z,21.80
2023-01-05T05:18:04.180Z,22.40
2023-01-05T05:18:59.496Z,21.20
2023-01-05T05:19:59.496Z,22.90
2023-01-05T05:20:59.497Z,23.20
2023-01-05T05:21:59.494Z,21.10
2023-01-05T05:22:59.494Z,21.20
2023-01-05T05:23:59.480Z,18.90
2023-01-05T05:24:59.482Z,20.90
2023-01-05T05:25:59.497Z,21.20
2023-01-05T05:26:59.470Z,22.40
2023-01-05T05:27:59.470Z,18.50
2023-01-05T05:28:59.461Z,22.60
2023-01-05T05:29:59.460Z,23.10
2023-01-05T05:30:59.543Z,21.00
2023-01-05T05:31:59.452Z,18.70
2023-01-05T05:32:59.451Z,20.80
2023-01-05T05:33:59.450Z,19.90
2023-01-05T05:34:59.445Z,20.60
2023-01-05T05:35:59.442Z,22.40
2023-01-05T05:36:59.440Z,19.70
2023-01-05T05:37:59.430Z,23.60
2023-01-05T05:38:59.436Z,19.30
2023-01-05T05:39:59.428Z,24.30
2023-01-05T05:40:59.426Z,20.00
2023-01-05T05:41:59.435Z,21.70
2023-01-05T05:42:59.419Z,22.30
2023-01-05T05:43:59.410Z,20.40
2023-01-05T05:44:59.413Z,23.80
2023-01-05T05:45:59.407Z,23.00
2023-01-05T05:46:59.474Z,20.50
2023-01-05T05:47:59.397Z,23.80
2023-01-05T05:48:59.397Z,21.20
2023-01-05T05:49:59.392Z,23.50
2023-01-05T05:50:59.382Z,23.20
2023-01-05T05:51:59.384Z,22.90
2023-01-05T05:52:59.380Z,19.80
2023-01-05T05:53:59.378Z,19.90
2023-01-05T05:54:59.373Z,20.70
2023-01-05T05:55:59.368Z,21.40
2023-01-05T05:56:59.377Z,21.50
2023-01-05T05:57:59.386Z,21.60
2023-01-05T05:59:01.823Z,23.20
2023-01-05T05:59:59.356Z,21.20
2023-01-05T06:00:59.349Z,20.50
2023-01-05T06:01:59.541Z,22.30
2023-01-05T06:02:59.511Z,20.30
2023-01-05T06:03:59.344Z,22.70
2023-01-05T06:04:59.342Z,22.10
2023-01-05T06:05:59.334Z,24.10
2023-01-05T06:06:59.336Z,23.90
2023-01-05T06:07:59.331Z,24.20
2023-01-05T06:08:59.325Z,23.70
2023-01-05T06:09:59.327Z,19.50
2023-01-05T06:10:59.320Z,23.30
2023-01-05T06:11:59.316Z,22.90
2023-01-05T06:12:59.315Z,24.00
2023-01-05T06:13:59.325Z,21.90
2023-01-05T06:14:59.303Z,26.40
2023-01-05T06:15:59.364Z,23.20
2023-01-05T06:16:59.303Z,23.80
2023-01-05T06:17:59.456Z,26.20
2023-01-05T06:18:59.314Z,25.50
2023-01-05T06:19:59.290Z,22.30
2023-01-05T06:21:01.736Z,22.90
2023-01-05T06:21:59.290Z,22.10
2023-01-05T06:22:59.318Z,25.70
2023-01-05T06:23:59.274Z,22.30
2023-01-05T06:24:59.269Z,24.80
2023-01-05T06:25:59.266Z,22.80
2023-01-05T06:26:59.263Z,26.00
2023-01-05T06:27:59.260Z,23.20
2023-01-05T06:28:59.252Z,23.30
2023-01-05T06:29:59.271Z,23.20
2023-01-05T06:30:59.250Z,23.80
2023-01-05T06:31:59.273Z,26.30
2023-01-05T06:32:59.247Z,21.80
2023-01-05T06:33:59.238Z,22.20
2023-01-05T06:34:59.254Z,25.50
2023-01-05T06:35:59.239Z,24.90
2023-01-05T06:37:02.257Z,25.30
2023-01-05T06:37:59.228Z,21.30
2023-01-05T06:38:59.219Z,23.00
2023-01-05T06:39:59.216Z,23.30
2023-01-05T06:40:59.214Z,24.90
2023-01-05T06:41:59.209Z,21.50
2023-01-05T06:42:59.207Z,24.20
2023-01-05T06:43:59.213Z,28.50
2023-01-05T06:44:59.200Z,26.50
2023-01-05T06:45:59.320Z,25.30
2023-01-05T06:46:59.189Z,26.30
2023-01-05T06:47:59.189Z,21.10
2023-01-05T06:48:59.208Z,22.10
2023-01-05T06:49:59.191Z,23.60
2023-01-05T06:50:59.183Z,24.00
2023-01-05T06:51:59.183Z,25.90
2023-01-05T06:52:59.188Z,22.00
2023-01-05T06:53:59.194Z,24.00
2023-01-05T06:54:59.163Z,26.00
2023-01-05T06:55:59.175Z,22.60
2023-01-05T06:56:59.155Z,25.50
2023-01-05T06:58:01.299Z,27.10
2023-01-05T06:58:59.152Z,23.90
2023-01-05T06:59:59.153Z,24.40
2023-01-05T07:00:59.175Z,22.90
2023-01-05T07:01:59.193Z,24.40
2023-01-05T07:02:59.148Z,24.20
2023-01-05T07:03:59.204Z,24.00
2023-01-05T07:04:59.132Z,21.90
2023-01-05T07:05:59.128Z,24.20
2023-01-05T07:06:59.124Z,23.20
2023-01-05T07:07:59.121Z,25.90
2023-01-05T07:08:59.115Z,23.50
2023-01-05T07:09:59.111Z,22.80
2023-01-05T07:10:59.111Z,23.00
2023-01-05T07:11:59.108Z,22.30
2023-01-05T07:12:59.099Z,27.20
2023-01-05T07:13:59.105Z,23.80
2023-01-05T07:14:59.098Z,26.50
2023-01-05T07:15:59.137Z,22.40
2023-01-05T07:16:59.085Z,22.90
2023-01-05T07:17:59.109Z,25.10
2023-01-05T07:18:59.085Z,23.10
2023-01-05T07:19:59.109Z,26.10
2023-01-05T07:20:59.084Z,24.20
2023-01-05T07:21:59.093Z,22.60
2023-01-05T07:22:59.073Z,20.80
2023-01-05T07:23:59.062Z,26.10
2023-01-05T07:24:59.071Z,24.60
2023-01-05T07:25:59.063Z,24.30
2023-01-05T07:27:00.924Z,24.60
2023-01-05T07:27:59.064Z,26.00
2023-01-05T07:28:59.048Z,24.00
2023-01-05T07:29:59.043Z,26.40
2023-01-05T07:30:59.040Z,25.30
2023-01-05T07:31:59.097Z,22.90
2023-01-05T07:32:59.035Z,25.10
2023-01-05T07:33:59.116Z,26.70
2023-01-05T07:34:59.023Z,23.50
2023-01-05T07:35:59.037Z,24.20
2023-01-05T07:36:59.076Z,26.90
2023-01-05T07:37:59.016Z,21.10
2023-01-05T07:38:59.688Z,24.20
2023-01-05T07:39:59.018Z,23.80
2023-01-05T07:40:59.009Z,24.30
2023-01-05T07:41:59.001Z,26.50
2023-01-05T07:42:58.997Z,23.20
2023-01-05T07:43:58.994Z,25.10
2023-01-05T07:44:58.992Z,27.10
2023-01-05T07:45:59.057Z,26.20
2023-01-05T07:46:58.984Z,24.60
2023-01-05T07:47:58.979Z,24.00
2023-01-05T07:48:58.980Z,26.60
2023-01-05T07:49:58.992Z,25.50
2023-01-05T07:50:58.968Z,24.30
2023-01-05T07:51:58.966Z,26.80
2023-01-05T07:52:58.968Z,25.10
2023-01-05T07:53:58.957Z,24.70
2023-01-05T07:54:58.957Z,26.40
2023-01-05T07:55:58.952Z,23.30
2023-01-05T07:56:58.950Z,27.00
2023-01-05T07:57:58.946Z,22.80
2023-01-05T07:58:58.953Z,23.50
2023-01-05T07:59:58.941Z,24.20
2023-01-05T08:00:59.009Z,25.00
2023-01-05T08:01:59.064Z,25.10
2023-01-05T08:02:58.927Z,24.60
2023-01-05T08:03:58.954Z,28.90
2023-01-05T08:04:58.921Z,23.60
2023-01-05T08:05:58.935Z,29.20
2023-01-05T08:06:58.929Z,25.50
2023-01-05T08:07:58.904Z,22.30
2023-01-05T08:08:58.912Z,22.20
2023-01-05T08:09:58.916Z,22.10
2023-01-05T08:10:58.899Z,20.50
2023-01-05T08:11:58.893Z,25.40
2023-01-05T08:12:58.896Z,22.20
2023-01-05T08:13:58.889Z,24.90
2023-01-05T08:14:58.890Z,23.70
2023-01-05T08:15:58.883Z,25.30
2023-01-05T08:16:58.930Z,25.50
2023-01-05T08:17:58.871Z,25.20
2023-01-05T08:18:59.254Z,23.90
2023-01-05T08:19:58.869Z,25.50
2023-01-05T08:20:58.890Z,21.80
2023-01-05T08:21:58.917Z,27.10
2023-01-05T08:22:58.858Z,23.70
2023-01-05T08:23:58.854Z,23.40
2023-01-05T08:24:58.856Z,23.90
2023-01-05T08:25:59.012Z,23.30
2023-01-05T08:26:58.948Z,25.90
2023-01-05T08:27:58.839Z,27.60
2023-01-05T08:28:58.847Z,26.10
2023-01-05T08:29:58.837Z,25.30
2023-01-05T08:30:58.830Z,27.30
2023-01-05T08:31:58.884Z,25.60
2023-01-05T08:32:58.822Z,25.60
2023-01-05T08:33:58.819Z,26.30
2023-01-05T08:34:58.816Z,25.90
2023-01-05T08:35:58.821Z,27.00
2023-01-05T08:36:58.809Z,22.70
2023-01-05T08:37:58.861Z,29.70
2023-01-05T08:38:58.803Z,26.20
2023-01-05T08:39:58.794Z,27.90
2023-01-05T08:40:58.800Z,25.90
2023-01-05T08:42:02.593Z,29.90
2023-01-05T08:42:58.791Z,26.20
2023-01-05T08:43:58.787Z,27.80
2023-01-05T08:44:58.778Z,26.10
2023-01-05T08:45:58.811Z,27.40
2023-01-05T08:46:58.778Z,27.50
2023-01-05T08:47:58.769Z,25.40
2023-01-05T08:48:58.771Z,28.30
2023-01-05T08:49:58.765Z,29.20
2023-01-05T08:50:58.759Z,29.40
2023-01-05T08:51:58.760Z,26.90
2023-01-05T08:52:58.753Z,25.50
2023-01-05T08:53:58.782Z,25.00
2023-01-05T08:54:58.751Z,26.60
2023-01-05T08:55:58.751Z,25.20
2023-01-05T08:56:58.743Z,28.50
2023-01-05T08:57:58.739Z,25.90
2023-01-05T08:58:58.741Z,26.90
2023-01-05T08:59:58.738Z,28.50
2023-01-05T09:00:58.748Z,27.90
2023-01-05T09:01:58.879Z,20.50
2023-01-05T09:02:58.863Z,26.50
2023-01-05T09:03:58.722Z,25.90
2023-01-05T09:04:58.717Z,28.80
2023-01-05T09:05:58.710Z,29.50
2023-01-05T09:06:58.703Z,24.90
2023-01-05T09:07:58.704Z,26.90
2023-01-05T09:08:58.697Z,25.20
2023-01-05T09:09:58.709Z,26.50
2023-01-05T09:10:58.692Z,28.30
2023-01-05T09:11:58.689Z,31.20
2023-01-05T09:12:58.689Z,27.50
2023-01-05T09:13:58.678Z,30.30
2023-01-05T09:14:58.679Z,29.30
2023-01-05T09:15:58.673Z,28.10
2023-01-05T09:17:07.668Z,26.50
2023-01-05T09:17:58.791Z,27.00
2023-01-05T09:18:58.673Z,25.60
2023-01-05T09:19:58.657Z,25.40
2023-01-05T09:20:58.670Z,25.30
2023-01-05T09:21:58.660Z,26.80
2023-01-05T09:22:58.655Z,26.80
2023-01-05T09:23:58.659Z,23.60
2023-01-05T09:24:58.644Z,28.60
2023-01-05T09:25:58.654Z,27.10
2023-01-05T09:26:58.638Z,24.50
2023-01-05T09:27:58.632Z,23.60
2023-01-05T09:28:58.633Z,22.00
2023-01-05T09:29:58.626Z,28.20
2023-01-05T09:30:58.669Z,27.10
2023-01-05T09:31:58.619Z,28.60
2023-01-05T09:32:58.618Z,25.60
2023-01-05T09:33:58.611Z,26.50
2023-01-05T09:34:58.611Z,25.20
2023-01-05T09:35:58.602Z,22.10
2023-01-05T09:36:58.600Z,24.10
2023-01-05T09:37:58.596Z,26.40
2023-01-05T09:38:58.601Z,23.70
2023-01-05T09:39:58.590Z,26.80
2023-01-05T09:40:58.588Z,24.30
2023-01-05T09:41:58.699Z,27.20
2023-01-05T09:42:58.582Z,24.10
2023-01-05T09:43:58.930Z,26.00
2023-01-05T09:44:59.240Z,25.10
2023-01-05T09:45:58.622Z,28.00
2023-01-05T09:46:58.582Z,25.60
2023-01-05T09:47:58.561Z,25.20
2023-01-05T09:48:58.562Z,23.20
2023-01-05T09:49:58.564Z,23.00
2023-01-05T09:50:58.570Z,25.70
2023-01-05T09:51:58.557Z,25.10
2023-01-05T09:52:58.554Z,26.90
2023-01-05T09:53:58.540Z,22.70
2023-01-05T09:54:58.539Z,23.50
2023-01-05T09:55:58.539Z,23.40
2023-01-05T09:57:09.240Z,21.80
2023-01-05T09:57:58.651Z,25.10
2023-01-05T09:58:58.525Z,24.50
2023-01-05T09:59:58.528Z,25.00
2023-01-05T10:00:58.523Z,23.40
2023-01-05T10:01:58.513Z,26.30
2023-01-05T10:02:58.572Z,23.90
2023-01-05T10:04:05.851Z,27.50
2023-01-05T10:04:58.618Z,25.80
2023-01-05T10:05:58.530Z,25.20
2023-01-05T10:06:58.502Z,26.50
2023-01-05T10:07:58.503Z,27.20
2023-01-05T10:08:58.494Z,25.90
2023-01-05T10:09:58.494Z,22.10
2023-01-05T10:10:58.493Z,22.10
2023-01-05T10:11:58.501Z,24.70
2023-01-05T10:12:58.480Z,21.40
2023-01-05T10:13:58.601Z,25.70
2023-01-05T10:14:58.475Z,22.50
2023-01-05T10:15:58.504Z,26.60
2023-01-05T10:17:30.643Z,25.40
2023-01-05T10:17:58.465Z,22.60
2023-01-05T10:18:58.462Z,23.30
2023-01-05T10:19:58.468Z,25.80
2023-01-05T10:20:58.472Z,21.20
2023-01-05T10:21:58.448Z,24.60
2023-01-05T10:22:58.460Z,24.50
2023-01-05T10:23:58.442Z,26.90
2023-01-05T10:24:58.439Z,23.10
2023-01-05T10:25:58.437Z,23.00
2023-01-05T10:27:24.150Z,19.20
2023-01-05T10:27:58.428Z,22.30
2023-01-05T10:28:58.428Z,24.90
2023-01-05T10:29:58.532Z,21.30
2023-01-05T10:30:58.522Z,21.70
2023-01-05T10:31:58.413Z,21.90
2023-01-05T10:33:22.034Z,23.40
2023-01-05T10:34:03.382Z,25.10
2023-01-05T10:34:58.409Z,21.60
2023-01-05T10:36:01.245Z,24.50
2023-01-05T10:37:13.893Z,24.70
2023-01-05T10:37:58.395Z,23.50
2023-01-05T10:38:58.401Z,24.00
2023-01-05T10:39:58.391Z,26.30
2023-01-05T10:40:58.384Z,27.20
2023-01-05T10:41:58.381Z,22.40
2023-01-05T10:42:58.386Z,22.00
2023-01-05T10:43:58.578Z,27.60
2023-01-05T10:44:58.372Z,22.30
2023-01-05T10:46:29.742Z,23.60
2023-01-05T10:46:58.445Z,27.90
2023-01-05T10:47:58.448Z,26.30
2023-01-05T10:48:58.368Z,26.10
2023-01-05T10:49:58.357Z,27.30
2023-01-05T10:50:58.359Z,22.70
2023-01-05T10:51:58.347Z,22.70
2023-01-05T10:52:58.349Z,22.10
2023-01-05T10:53:58.345Z,20.90
2023-01-05T10:54:58.348Z,23.30
2023-01-05T10:55:58.354Z,24.30
2023-01-05T10:56:58.341Z,24.80
2023-01-05T10:57:58.360Z,26.00
2023-01-05T10:58:58.340Z,25.60
2023-01-05T10:59:58.400Z,22.20
2023-01-05T11:00:58.318Z,24.70
2023-01-05T11:01:58.695Z,23.10
2023-01-05T11:02:58.360Z,25.70
2023-01-05T11:04:58.365Z,21.90
2023-01-05T11:05:58.304Z,22.90
2023-01-05T11:06:58.295Z,24.50
2023-01-05T11:07:58.298Z,26.60
2023-01-05T11:08:58.293Z,22.60
2023-01-05T11:09:58.296Z,26.00
2023-01-05T11:10:58.298Z,25.10
2023-01-05T11:11:58.320Z,27.30
2023-01-05T11:12:58.281Z,23.10
2023-01-05T11:13:58.272Z,22.40
2023-01-05T11:14:59.243Z,24.50
2023-01-05T11:15:58.329Z,26.70
2023-01-05T11:16:58.266Z,23.40
2023-01-05T11:17:58.404Z,23.40
2023-01-05T11:18:58.270Z,23.10
2023-01-05T11:19:58.266Z,21.60
2023-01-05T11:20:58.252Z,24.20
2023-01-05T11:22:02.127Z,25.60
2023-01-05T11:22:58.246Z,21.50
2023-01-05T11:23:58.248Z,24.20
2023-01-05T11:24:58.241Z,21.80
2023-01-05T11:25:58.233Z,21.80
2023-01-05T11:26:58.235Z,22.70
2023-01-05T11:28:05.033Z,23.70
2023-01-05T11:28:58.233Z,19.40
2023-01-05T11:29:58.221Z,22.00
2023-01-05T11:30:58.230Z,20.70
2023-01-05T11:31:58.224Z,19.50
2023-01-05T11:32:58.217Z,22.60
2023-01-05T11:33:58.231Z,24.30
2023-01-05T11:34:58.215Z,22.50
2023-01-05T11:35:58.202Z,22.10
2023-01-05T11:37:01.299Z,21.70
2023-01-05T11:37:58.234Z,23.90
2023-01-05T11:38:58.193Z,23.70
2023-01-05T11:39:58.195Z,22.40
2023-01-05T11:40:58.189Z,23.70
2023-01-05T11:41:58.187Z,21.30
2023-01-05T11:42:58.180Z,23.90
2023-01-05T11:43:58.377Z,21.50
2023-01-05T11:44:58.173Z,23.80
2023-01-05T11:45:58.224Z,24.10
2023-01-05T11:46:58.166Z,21.50
2023-01-05T11:47:58.170Z,25.20
2023-01-05T11:48:58.170Z,23.50
2023-01-05T11:49:58.724Z,23.30
2023-01-05T11:50:58.180Z,20.90
2023-01-05T11:51:58.151Z,21.80
2023-01-05T11:52:58.159Z,22.70
2023-01-05T11:53:58.143Z,20.90
2023-01-05T11:54:58.140Z,20.60
2023-01-05T11:55:58.144Z,19.20
2023-01-05T11:56:58.142Z,24.90
2023-01-05T11:58:00.385Z,25.50
2023-01-05T11:58:58.136Z,20.10
2023-01-05T11:59:58.122Z,20.40
2023-01-05T12:00:58.318Z,18.20
2023-01-05T12:01:58.281Z,22.40
2023-01-05T12:02:58.184Z,24.30
2023-01-05T12:03:58.966Z,21.50
2023-01-05T12:04:58.132Z,22.40
2023-01-05T12:05:58.221Z,19.60
2023-01-05T12:06:58.101Z,17.60
2023-01-05T12:07:58.097Z,20.60
2023-01-05T12:08:58.252Z,21.40
2023-01-05T12:09:58.089Z,16.90
2023-01-05T12:10:58.091Z,19.50
2023-01-05T12:11:58.085Z,17.00
2023-01-05T12:12:58.082Z,18.70
2023-01-05T12:13:58.078Z,20.40
2023-01-05T12:14:58.078Z,19.90
2023-01-05T12:16:02.051Z,20.30
2023-01-05T12:16:58.070Z,17.60
2023-01-05T12:17:58.070Z,19.30
2023-01-05T12:18:58.071Z,16.40
2023-01-05T12:19:58.082Z,18.90
2023-01-05T12:20:58.056Z,21.90
2023-01-05T12:22:02.416Z,17.90
2023-01-05T12:22:58.253Z,20.90
2023-01-05T12:23:58.051Z,18.80
2023-01-05T12:24:58.047Z,18.00
2023-01-05T12:25:58.046Z,16.90
2023-01-05T12:26:58.042Z,19.00
2023-01-05T12:28:03.310Z,19.60
2023-01-05T12:30:09.135Z,19.20
2023-01-05T12:34:03.300Z,20.10
2023-01-05T12:34:58.015Z,18.00
2023-01-05T12:35:58.018Z,16.50
2023-01-05T12:36:58.010Z,19.90
2023-01-05T12:37:58.119Z,17.50
2023-01-05T12:38:58.002Z,18.40
2023-01-05T12:39:57.998Z,18.50
2023-01-05T12:40:57.999Z,18.10
2023-01-05T12:41:57.999Z,17.40
2023-01-05T12:42:57.986Z,19.80
2023-01-05T12:43:57.989Z,16.10
2023-01-05T12:44:57.982Z,19.60
2023-01-05T12:45:57.993Z,21.00
2023-01-05T12:46:58.023Z,18.80
2023-01-05T12:47:57.979Z,20.10
2023-01-05T12:48:57.968Z,17.60
2023-01-05T12:49:57.968Z,18.60
2023-01-05T12:50:57.979Z,18.30
2023-01-05T12:52:02.567Z,18.80
2023-01-05T12:52:57.965Z,19.00
2023-01-05T12:53:58.090Z,19.40
2023-01-05T12:54:57.951Z,18.50
2023-01-05T12:55:57.953Z,21.20
2023-01-05T12:56:57.948Z,19.40