createdAt,value
2022-08-30T00:01:34.329Z,13.79
2022-08-30T00:04:05.424Z,13.78
2022-08-30T00:06:34.288Z,13.80
2022-08-30T00:09:03.691Z,13.65
2022-08-30T00:11:31.536Z,13.42
2022-08-30T00:14:00.282Z,13.62
2022-08-30T00:16:28.278Z,13.57
2022-08-30T00:18:57.086Z,13.52
2022-08-30T00:21:27.136Z,13.52
2022-08-30T00:23:55.048Z,13.44
2022-08-30T00:26:27.613Z,13.49
2022-08-30T00:28:55.570Z,13.52
2022-08-30T00:31:23.415Z,13.51
2022-08-30T00:33:51.423Z,13.51
2022-08-30T00:36:19.248Z,13.55
2022-08-30T00:38:47.123Z,13.47
2022-08-30T00:41:15.185Z,13.38
2022-08-30T00:43:44.400Z,13.38
2022-08-30T00:46:12.132Z,13.45
2022-08-30T00:48:42.698Z,13.46
2022-08-30T00:51:12.998Z,13.46
2022-08-30T00:53:45.049Z,13.43
2022-08-30T00:56:14.406Z,13.33
2022-08-30T00:58:45.889Z,13.26
2022-08-30T01:01:14.147Z,13.20
2022-08-30T01:03:43.281Z,13.10
2022-08-30T01:06:11.618Z,13.19
2022-08-30T01:08:39.795Z,13.11
2022-08-30T01:11:07.600Z,13.10
2022-08-30T01:13:36.031Z,13.12
2022-08-30T01:16:06.328Z,13.06
2022-08-30T01:18:39.662Z,12.99
2022-08-30T01:21:15.592Z,13.02
2022-08-30T01:23:46.638Z,12.96
2022-08-30T01:26:17.330Z,12.99
2022-08-30T01:28:48.856Z,12.98
2022-08-30T01:31:17.154Z,12.88
2022-08-30T01:33:45.042Z,12.91
2022-08-30T01:36:14.052Z,12.89
2022-08-30T01:38:48.580Z,12.90
2022-08-30T01:41:19.701Z,12.95
2022-08-30T01:43:48.775Z,12.98
2022-08-30T01:46:18.695Z,12.89
2022-08-30T01:48:53.114Z,12.88
2022-08-30T01:51:23.622Z,12.79
2022-08-30T01:53:53.017Z,12.87
2022-08-30T01:56:20.966Z,12.79
2022-08-30T01:58:48.659Z,12.81
2022-08-30T02:01:19.769Z,12.77
2022-08-30T02:03:48.636Z,12.78
2022-08-30T02:06:19.339Z,12.84
2022-08-30T02:08:47.687Z,12.75
2022-08-30T02:11:18.048Z,12.73
2022-08-30T02:13:46.760Z,12.77
2022-08-30T02:16:16.813Z,12.87
2022-08-30T02:18:44.783Z,12.72
2022-08-30T02:21:13.979Z,12.64
2022-08-30T02:23:42.584Z,12.56
2022-08-30T02:26:11.244Z,12.67
2022-08-30T02:28:42.881Z,12.66
2022-08-30T02:31:20.765Z,12.44
2022-08-30T02:33:50.383Z,12.40
2022-08-30T02:36:19.170Z,12.51
2022-08-30T02:38:47.288Z,12.64
2022-08-30T02:41:15.247Z,12.60
2022-08-30T02:43:45.528Z,12.65
2022-08-30T02:46:14.389Z,12.71
2022-08-30T02:48:42.850Z,12.73
2022-08-30T02:51:12.456Z,12.70
2022-08-30T02:53:40.795Z,12.55
2022-08-30T02:56:08.798Z,12.54
2022-08-30T02:58:36.547Z,12.42
2022-08-30T03:01:06.577Z,12.47
2022-08-30T03:03:34.630Z,12.36
2022-08-30T03:06:03.778Z,12.43
2022-08-30T03:08:31.855Z,12.41
2022-08-30T03:11:00.005Z,12.39
2022-08-30T03:13:28.197Z,12.40
2022-08-30T03:15:56.203Z,12.47
2022-08-30T03:18:26.605Z,12.28
2022-08-30T03:20:55.104Z,12.20
2022-08-30T03:23:24.124Z,12.37
2022-08-30T03:25:53.433Z,12.26
2022-08-30T03:28:21.576Z,12.32
2022-08-30T03:30:50.170Z,12.21
2022-08-30T03:33:18.724Z,12.14
2022-08-30T03:35:51.054Z,12.18
2022-08-30T03:38:19.737Z,12.31
2022-08-30T03:40:48.380Z,12.33
2022-08-30T03:43:16.185Z,12.21
2022-08-30T03:45:44.957Z,12.16
2022-08-30T03:48:12.938Z,12.12
2022-08-30T03:50:41.556Z,12.13
2022-08-30T03:53:12.172Z,12.27
2022-08-30T03:55:39.958Z,12.35
2022-08-30T03:58:08.564Z,12.22
2022-08-30T04:00:36.344Z,12.22
2022-08-30T04:03:04.897Z,12.32
2022-08-30T04:05:32.883Z,12.31
2022-08-30T04:08:01.386Z,12.35
2022-08-30T04:10:34.943Z,12.41
2022-08-30T04:13:03.822Z,12.44
2022-08-30T04:15:31.596Z,12.43
2022-08-30T04:17:59.770Z,12.33
2022-08-30T04:20:27.504Z,12.30
2022-08-30T04:22:55.609Z,12.35
2022-08-30T04:25:23.402Z,12.51
2022-08-30T04:27:55.906Z,12.54
2022-08-30T04:30:23.740Z,12.75
2022-08-30T04:32:54.510Z,12.83
2022-08-30T04:35:26.605Z,12.85
2022-08-30T04:37:54.595Z,12.79
2022-08-30T04:40:23.246Z,12.66
2022-08-30T04:42:54.608Z,12.61
2022-08-30T04:45:23.209Z,12.47
2022-08-30T04:47:51.071Z,12.44
2022-08-30T04:50:20.992Z,12.48
2022-08-30T04:52:49.487Z,12.43
2022-08-30T04:55:20.231Z,12.32
2022-08-30T04:57:48.357Z,12.43
2022-08-30T05:00:20.651Z,12.44
2022-08-30T05:02:50.050Z,12.44
2022-08-30T05:05:35.995Z,12.50
2022-08-30T05:08:04.168Z,12.58
2022-08-30T05:10:32.091Z,12.67
2022-08-30T05:13:00.068Z,12.64
2022-08-30T05:15:31.435Z,12.63
2022-08-30T05:17:59.434Z,12.69
2022-08-30T05:20:27.911Z,12.77
2022-08-30T05:22:55.558Z,12.75
2022-08-30T05:25:26.145Z,12.86
2022-08-30T05:27:54.391Z,12.82
2022-08-30T05:30:24.387Z,12.82
2022-08-30T05:32:54.083Z,12.85
2022-08-30T05:35:25.774Z,12.84
2022-08-30T05:37:54.577Z,12.94
2022-08-30T05:40:23.894Z,12.97
2022-08-30T05:42:52.587Z,13.06
2022-08-30T05:45:20.573Z,13.18
2022-08-30T05:47:48.767Z,13.19
2022-08-30T05:50:17.926Z,13.30
2022-08-30T05:52:46.210Z,13.42
2022-08-30T05:55:15.011Z,13.47
2022-08-30T05:57:42.872Z,13.73
2022-08-30T06:00:14.339Z,13.80
2022-08-30T06:02:42.404Z,13.84
2022-08-30T06:05:14.168Z,13.99
2022-08-30T06:07:43.961Z,14.14
2022-08-30T06:10:12.276Z,14.01
2022-08-30T06:12:40.090Z,14.18
2022-08-30T06:15:08.933Z,14.34
2022-08-30T06:17:36.722Z,14.38
2022-08-30T06:20:04.915Z,14.47
2022-08-30T06:22:32.449Z,14.58
2022-08-30T06:25:01.528Z,14.62
2022-08-30T06:27:29.122Z,14.66
2022-08-30T06:29:56.893Z,14.90
2022-08-30T06:32:24.483Z,14.90
2022-08-30T06:34:52.013Z,14.92
2022-08-30T06:37:29.804Z,15.12
2022-08-30T06:39:58.396Z,15.06
2022-08-30T06:42:31.684Z,15.24
2022-08-30T06:44:59.524Z,15.29
2022-08-30T06:47:27.088Z,15.43
2022-08-30T06:49:54.646Z,15.44
2022-08-30T06:52:22.609Z,15.59
2022-08-30T06:54:50.561Z,15.68
2022-08-30T06:57:18.883Z,15.66
2022-08-30T06:59:47.786Z,15.85
2022-08-30T07:02:15.440Z,15.88
2022-08-30T07:04:43.077Z,15.94
2022-08-30T07:07:12.678Z,15.93
2022-08-30T07:09:43.136Z,16.01
2022-08-30T07:12:11.492Z,16.42
2022-08-30T07:14:40.073Z,16.31
2022-08-30T07:17:23.608Z,16.47
2022-08-30T07:19:51.247Z,16.99
2022-08-30T07:22:18.839Z,16.76
2022-08-30T07:24:46.912Z,17.32
2022-08-30T07:27:14.907Z,17.35
2022-08-30T07:29:42.567Z,16.97
2022-08-30T07:32:11.555Z,16.92
2022-08-30T07:34:39.295Z,17.49
2022-08-30T07:37:06.972Z,17.48
2022-08-30T07:39:39.183Z,17.29
2022-08-30T07:42:12.199Z,17.32
2022-08-30T07:44:39.765Z,17.44
2022-08-30T07:47:16.793Z,17.47
2022-08-30T07:49:44.463Z,17.52
2022-08-30T07:52:12.027Z,17.67
2022-08-30T07:54:39.639Z,17.96
2022-08-30T07:57:07.301Z,17.79
2022-08-30T07:59:36.189Z,17.94
2022-08-30T08:02:04.110Z,17.74
2022-08-30T08:04:34.361Z,17.98
2022-08-30T08:07:01.922Z,18.44
2022-08-30T08:09:29.516Z,18.33
2022-08-30T08:11:57.403Z,18.94
2022-08-30T08:14:24.940Z,18.63
2022-08-30T08:16:52.493Z,18.80
2022-08-30T08:19:20.537Z,18.69
2022-08-30T08:21:59.405Z,18.60
2022-08-30T08:24:37.043Z,18.87
2022-08-30T08:27:04.726Z,19.32
2022-08-30T08:29:32.406Z,19.64
2022-08-30T08:32:00.141Z,19.24
2022-08-30T08:34:27.902Z,19.14
2022-08-30T08:36:56.874Z,19.20
2022-08-30T08:39:24.389Z,19.19
2022-08-30T08:41:57.225Z,19.45
2022-08-30T08:44:34.734Z,19.40
2022-08-30T08:47:11.038Z,19.64
2022-08-30T08:49:39.195Z,19.99
2022-08-30T08:52:27.066Z,20.01
2022-08-30T08:54:59.356Z,19.79
2022-08-30T08:57:35.617Z,19.96
2022-08-30T09:00:04.792Z,20.41
2022-08-30T09:02:39.171Z,20.66
2022-08-30T09:05:07.489Z,20.67
2022-08-30T09:07:39.531Z,20.53
2022-08-30T09:10:07.900Z,20.78
2022-08-30T09:12:35.806Z,20.60
2022-08-30T09:15:10.215Z,20.43
2022-08-30T09:17:51.814Z,21.06
2022-08-30T09:20:29.847Z,20.97
2022-08-30T09:22:59.445Z,21.41
2022-08-30T09:25:28.842Z,20.86
2022-08-30T09:28:10.800Z,21.31
2022-08-30T09:30:39.147Z,21.00
2022-08-30T09:33:08.317Z,20.95
2022-08-30T09:35:41.982Z,20.82
2022-08-30T09:38:13.061Z,21.04
2022-08-30T09:40:44.322Z,20.96
2022-08-30T09:43:21.343Z,21.32
2022-08-30T09:45:51.041Z,21.36
2022-08-30T09:48:30.083Z,21.43
2022-08-30T09:51:09.002Z,21.07
2022-08-30T09:56:21.831Z,21.33
2022-08-30T09:59:00.274Z,21.04
2022-08-30T10:01:31.340Z,21.22
2022-08-30T10:04:03.990Z,21.48
2022-08-30T10:06:36.629Z,21.73
2022-08-30T10:09:12.437Z,21.86
2022-08-30T10:11:44.618Z,21.81
2022-08-30T10:14:35.728Z,21.87
2022-08-30T10:17:09.768Z,22.11
2022-08-30T10:19:46.909Z,22.39
2022-08-30T10:22:17.863Z,22.13
2022-08-30T10:24:49.618Z,22.86
2022-08-30T10:27:20.936Z,22.39
2022-08-30T10:29:50.995Z,22.22
2022-08-30T10:32:21.906Z,21.87
2022-08-30T10:34:53.437Z,22.21
2022-08-30T10:37:23.607Z,22.79
2022-08-30T10:39:56.380Z,22.73
2022-08-30T10:42:27.211Z,23.07
2022-08-30T10:45:00.097Z,23.03
2022-08-30T10:47:33.156Z,23.11
2022-08-30T10:50:07.205Z,23.06
2022-08-30T10:52:40.530Z,22.99
2022-08-30T10:55:12.541Z,23.06
2022-08-30T10:57:42.889Z,23.38
2022-08-30T11:00:13.974Z,22.98
2022-08-30T11:03:28.629Z,22.99
2022-08-30T11:06:04.630Z,22.89
2022-08-30T11:08:45.596Z,23.38
2022-08-30T11:11:20.739Z,23.32
2022-08-30T11:13:49.975Z,23.79
2022-08-30T11:16:20.334Z,23.75
2022-08-30T11:18:51.199Z,23.63
2022-08-30T11:21:27.243Z,23.47
2022-08-30T11:24:02.445Z,23.67
2022-08-30T11:26:58.211Z,23.44
2022-08-30T11:29:35.456Z,23.89
2022-08-30T11:32:38.593Z,24.03
2022-08-30T11:35:07.990Z,23.97
2022-08-30T11:37:42.004Z,23.90
2022-08-30T11:40:18.960Z,23.81
2022-08-30T11:42:49.105Z,23.85
2022-08-30T11:45:55.455Z,23.79
2022-08-30T11:48:53.514Z,23.96
2022-08-30T11:51:39.048Z,24.62
2022-08-30T11:54:14.153Z,24.21
2022-08-30T11:56:49.351Z,24.37
2022-08-30T11:59:25.258Z,24.69
2022-08-30T12:01:53.124Z,24.04
2022-08-30T12:04:38.372Z,24.63
2022-08-30T12:07:07.925Z,24.32
2022-08-30T12:10:04.219Z,24.23
2022-08-30T12:12:56.045Z,25.04
2022-08-30T12:15:53.020Z,23.93
2022-08-30T12:18:28.193Z,24.53
2022-08-30T12:21:01.251Z,25.16
2022-08-30T12:23:36.808Z,25.65
2022-08-30T12:26:16.578Z,25.61
2022-08-30T12:28:46.163Z,25.68
2022-08-30T12:31:17.528Z,25.48
2022-08-30T12:33:48.930Z,25.45
2022-08-30T12:36:33.191Z,25.10
2022-08-30T12:39:09.682Z,25.80
2022-08-30T12:41:43.266Z,24.86
2022-08-30T12:44:15.598Z,24.23
2022-08-30T12:46:44.689Z,25.45
2022-08-30T12:49:14.415Z,26.12
2022-08-30T12:51:43.498Z,26.30
2022-08-30T12:54:17.963Z,26.86
2022-08-30T12:56:52.294Z,26.96
2022-08-30T12:59:39.637Z,26.18
2022-08-30T13:02:20.234Z,26.72
2022-08-30T13:04:51.060Z,26.22
2022-08-30T13:07:27.135Z,26.56
2022-08-30T13:10:02.996Z,26.49
2022-08-30T13:12:30.614Z,27.68
2022-08-30T13:15:14.415Z,27.84
2022-08-30T13:17:42.027Z,27.33
2022-08-30T13:20:24.618Z,27.54
2022-08-30T13:23:07.382Z,29.30
2022-08-30T13:25:38.152Z,29.44
2022-08-30T13:28:07.628Z,29.79
2022-08-30T13:30:36.100Z,29.55
2022-08-30T13:33:03.723Z,28.56
2022-08-30T13:35:32.989Z,28.69
2022-08-30T13:38:02.196Z,29.34
2022-08-30T13:40:30.366Z,28.99
2022-08-30T13:42:58.625Z,28.16
2022-08-30T13:45:42.280Z,27.50
2022-08-30T13:48:11.527Z,27.48
2022-08-30T13:50:41.075Z,28.89
2022-08-30T13:53:10.065Z,28.94
2022-08-30T13:55:37.706Z,29.74
2022-08-30T13:58:05.420Z,30.15
2022-08-30T14:00:37.459Z,30.84
2022-08-30T14:03:05.602Z,31.31
2022-08-30T14:06:04.710Z,31.40
2022-08-30T14:11:18.464Z,29.40
2022-08-30T14:16:35.838Z,30.52
2022-08-30T14:19:03.524Z,30.33
2022-08-30T14:21:33.463Z,27.80
2022-08-30T14:24:04.900Z,27.29
2022-08-30T14:26:35.168Z,30.01
2022-08-30T14:29:03.671Z,29.83
2022-08-30T14:31:32.859Z,29.86
2022-08-30T14:34:01.893Z,29.13
2022-08-30T14:36:31.348Z,29.35
2022-08-30T14:38:59.201Z,29.21
2022-08-30T14:41:28.178Z,30.11
2022-08-30T14:43:55.853Z,29.27
2022-08-30T14:46:25.689Z,29.37
2022-08-30T14:48:53.985Z,29.75
2022-08-30T14:51:23.248Z,28.28
2022-08-30T14:53:52.891Z,27.51
2022-08-30T14:56:23.291Z,27.40
2022-08-30T14:59:00.136Z,27.94
2022-08-30T15:01:28.869Z,29.28
2022-08-30T15:03:57.252Z,30.43
2022-08-30T15:06:26.520Z,28.94
2022-08-30T15:08:54.821Z,30.73
2022-08-30T15:11:25.615Z,30.98
2022-08-30T15:13:55.042Z,30.88
2022-08-30T15:16:24.988Z,29.81
2022-08-30T15:18:53.393Z,28.57
2022-08-30T15:21:25.632Z,29.16
2022-08-30T15:23:53.682Z,29.80
2022-08-30T15:26:21.954Z,29.66
2022-08-30T15:28:51.055Z,30.24
2022-08-30T15:31:22.321Z,29.95
2022-08-30T15:33:51.050Z,30.08
2022-08-30T15:36:18.698Z,30.15
2022-08-30T15:38:46.666Z,29.75
2022-08-30T15:41:14.228Z,31.27
2022-08-30T15:43:42.114Z,31.52
2022-08-30T15:46:17.933Z,31.11
2022-08-30T15:48:47.691Z,29.79
2022-08-30T15:51:17.389Z,28.83
2022-08-30T15:53:45.212Z,29.24
2022-08-30T15:56:13.095Z,29.42
2022-08-30T15:58:41.037Z,27.73
2022-08-30T16:01:09.151Z,28.43
2022-08-30T16:03:37.735Z,27.79
2022-08-30T16:06:11.839Z,27.16
2022-08-30T16:08:39.411Z,27.58
2022-08-30T16:11:07.157Z,27.23
2022-08-30T16:13:34.731Z,27.99
2022-08-30T16:16:02.850Z,28.83
2022-08-30T16:18:30.778Z,28.90
2022-08-30T16:21:03.782Z,29.37
2022-08-30T16:23:33.643Z,29.18
2022-08-30T16:26:02.397Z,29.74
2022-08-30T16:28:32.106Z,29.49
2022-08-30T16:30:59.782Z,29.34
2022-08-30T16:33:27.797Z,28.92
2022-08-30T16:35:57.013Z,29.90
2022-08-30T16:38:26.427Z,29.90
2022-08-30T16:40:56.558Z,29.65
2022-08-30T16:43:24.954Z,29.62
2022-08-30T16:45:53.772Z,28.56
2022-08-30T16:48:21.465Z,27.48
2022-08-30T16:50:49.173Z,26.41
2022-08-30T16:53:16.886Z,25.92
2022-08-30T16:55:44.692Z,25.58
2022-08-30T16:58:18.708Z,24.97
2022-08-30T17:00:48.955Z,24.84
2022-08-30T17:03:17.304Z,24.38
2022-08-30T17:05:45.105Z,24.13
2022-08-30T17:08:14.389Z,23.67
2022-08-30T17:10:43.847Z,23.58
2022-08-30T17:13:18.773Z,23.50
2022-08-30T17:15:47.972Z,24.04
2022-08-30T17:18:17.098Z,24.74
2022-08-30T17:20:46.204Z,24.52
2022-08-30T17:23:13.919Z,24.98
2022-08-30T17:25:41.843Z,23.62
2022-08-30T17:28:10.635Z,23.44
2022-08-30T17:30:39.555Z,23.09
2022-08-30T17:33:08.401Z,22.97
2022-08-30T17:35:36.050Z,22.70
2022-08-30T17:38:03.847Z,22.49
2022-08-30T17:40:31.408Z,21.89
2022-08-30T17:42:59.069Z,21.70
2022-08-30T17:45:26.755Z,21.27
2022-08-30T17:47:57.561Z,21.24
2022-08-30T17:50:28.126Z,21.06
2022-08-30T17:52:56.429Z,20.64
2022-08-30T17:55:24.070Z,20.66
2022-08-30T17:57:52.056Z,20.38
2022-08-30T18:00:20.040Z,20.14
2022-08-30T18:02:49.202Z,19.69
2022-08-30T18:05:18.249Z,19.69
2022-08-30T18:07:52.287Z,19.28
2022-08-30T18:10:20.081Z,19.32
2022-08-30T18:12:58.673Z,19.14
2022-08-30T18:15:26.237Z,19.14
2022-08-30T18:17:54.486Z,18.65
2022-08-30T18:20:23.422Z,18.55
2022-08-30T18:22:55.987Z,18.58
2022-08-30T18:25:23.820Z,18.66
2022-08-30T18:27:58.434Z,18.51
2022-08-30T18:30:34.074Z,18.20
2022-08-30T18:33:06.734Z,18.11
2022-08-30T18:35:37.721Z,17.86
2022-08-30T18:38:07.380Z,18.03
2022-08-30T18:40:35.502Z,17.99
2022-08-30T18:43:08.116Z,17.85
2022-08-30T18:45:36.907Z,17.41
2022-08-30T18:48:05.419Z,17.55
2022-08-30T18:50:34.152Z,17.09
2022-08-30T18:53:03.740Z,17.07
2022-08-30T18:55:32.249Z,17.18
2022-08-30T18:58:01.820Z,17.10
2022-08-30T19:00:30.844Z,17.14
2022-08-30T19:02:59.535Z,17.38
2022-08-30T19:05:28.138Z,17.36
2022-08-30T19:07:57.480Z,17.39
2022-08-30T19:10:28.507Z,17.53
2022-08-30T19:12:59.846Z,17.38
2022-08-30T19:15:27.985Z,17.09
2022-08-30T19:17:56.351Z,17.30
2022-08-30T19:20:25.190Z,17.23
2022-08-30T19:23:10.323Z,17.12
2022-08-30T19:25:42.610Z,17.15
2022-08-30T19:28:11.416Z,17.23
2022-08-30T19:30:40.131Z,16.94
2022-08-30T19:33:07.896Z,16.96
2022-08-30T19:35:39.826Z,16.90
2022-08-30T19:38:08.027Z,16.80
2022-08-30T19:40:36.196Z,16.93
2022-08-30T19:43:06.959Z,16.90
2022-08-30T19:45:36.013Z,16.86
2022-08-30T19:48:04.669Z,16.86
2022-08-30T19:50:32.858Z,16.74
2022-08-30T19:53:01.027Z,16.71
2022-08-30T19:55:31.301Z,16.80
2022-08-30T19:57:59.730Z,16.69
2022-08-30T20:00:32.367Z,16.67
2022-08-30T20:03:04.935Z,16.69
2022-08-30T20:05:34.487Z,16.69
2022-08-30T20:08:02.175Z,16.61
2022-08-30T20:10:30.256Z,16.44
2022-08-30T20:12:59.864Z,16.44
2022-08-30T20:15:29.099Z,16.45
2022-08-30T20:18:13.460Z,16.29
2022-08-30T20:20:48.082Z,16.20
2022-08-30T20:23:21.477Z,16.28
2022-08-30T20:25:52.144Z,16.18
2022-08-30T20:28:20.637Z,16.15
2022-08-30T20:30:54.060Z,16.35
2022-08-30T20:33:24.330Z,16.23
2022-08-30T20:35:53.095Z,16.32
2022-08-30T20:38:22.504Z,16.26
2022-08-30T20:40:52.338Z,16.09
2022-08-30T20:43:21.701Z,16.02
2022-08-30T20:45:52.186Z,16.09
2022-08-30T20:48:20.509Z,15.95
2022-08-30T20:50:48.354Z,16.04
2022-08-30T20:53:16.256Z,15.82
2022-08-30T20:55:45.504Z,15.89
2022-08-30T20:58:14.305Z,15.87
2022-08-30T21:00:45.619Z,15.77
2022-08-30T21:03:26.552Z,15.71
2022-08-30T21:05:56.167Z,15.57
2022-08-30T21:08:24.993Z,15.62
2022-08-30T21:10:53.068Z,15.56
2022-08-30T21:13:21.821Z,15.56
2022-08-30T21:15:52.426Z,15.61
2022-08-30T21:18:23.234Z,15.52
2022-08-30T21:20:50.875Z,15.75
2022-08-30T21:23:20.705Z,15.53
2022-08-30T21:25:48.923Z,15.37
2022-08-30T21:28:17.631Z,15.47
2022-08-30T21:30:45.975Z,15.47
2022-08-30T21:33:13.959Z,15.36
2022-08-30T21:36:01.272Z,15.34
2022-08-30T21:38:29.639Z,15.42
2022-08-30T21:40:57.403Z,15.57
2022-08-30T21:43:25.676Z,15.50
2022-08-30T21:45:53.673Z,15.52
2022-08-30T21:48:22.153Z,15.44
2022-08-30T21:50:55.390Z,15.58
2022-08-30T21:53:23.339Z,15.64
2022-08-30T21:55:50.938Z,15.61
2022-08-30T21:58:19.399Z,15.53
2022-08-30T22:00:47.182Z,15.59
2022-08-30T22:03:14.920Z,15.50
2022-08-30T22:05:46.122Z,15.51
2022-08-30T22:08:18.380Z,15.50
2022-08-30T22:10:46.531Z,15.50
2022-08-30T22:13:15.165Z,15.45
2022-08-30T22:15:45.395Z,15.52
2022-08-30T22:18:13.377Z,15.63
2022-08-30T22:20:42.498Z,15.57
2022-08-30T22:23:12.258Z,15.68
2022-08-30T22:25:48.228Z,15.60
2022-08-30T22:28:16.123Z,15.61
2022-08-30T22:30:43.770Z,15.72
2022-08-30T22:33:11.799Z,15.82
2022-08-30T22:35:40.007Z,15.79
2022-08-30T22:38:08.835Z,15.92
2022-08-30T22:40:37.600Z,15.85
2022-08-30T22:43:06.596Z,15.93
2022-08-30T22:45:34.205Z,15.95
2022-08-30T22:48:01.979Z,15.92
2022-08-30T22:50:29.641Z,15.98
2022-08-30T22:52:57.635Z,15.89
2022-08-30T22:55:26.109Z,15.85
2022-08-30T22:57:53.888Z,15.93
2022-08-30T23:00:23.798Z,15.87
2022-08-30T23:02:54.456Z,16.15
2022-08-30T23:05:23.666Z,15.98
2022-08-30T23:07:53.510Z,15.95
2022-08-30T23:10:27.805Z,15.89
2022-08-30T23:13:56.977Z,15.77
2022-08-30T23:16:26.420Z,15.85
2022-08-30T23:18:54.215Z,15.81
2022-08-30T23:21:24.876Z,15.76
2022-08-30T23:24:12.105Z,15.77
2022-08-30T23:26:58.411Z,15.95
2022-08-30T23:29:44.178Z,15.76
2022-08-30T23:32:31.369Z,15.74
2022-08-30T23:35:17.255Z,15.69
2022-08-30T23:38:02.663Z,15.64
2022-08-30T23:40:47.774Z,15.58
2022-08-30T23:43:32.939Z,15.56
2022-08-30T23:46:19.065Z,15.74
2022-08-30T23:49:09.706Z,15.59
2022-08-30T23:51:57.182Z,15.65
2022-08-30T23:54:42.995Z,15.67
2022-08-30T23:57:28.465Z,15.49
