createdAt,value
2023-01-01T00:01:59.523Z,49.33
2023-01-01T00:04:28.959Z,48.65
2023-01-01T00:06:57.397Z,40.30
2023-01-01T00:09:44.818Z,35.92
2023-01-01T00:12:12.923Z,37.78
2023-01-01T00:14:42.999Z,35.80
2023-01-01T00:17:11.243Z,37.50
2023-01-01T00:19:39.460Z,38.42
2023-01-01T00:22:35.197Z,40.03
2023-01-01T00:24:56.976Z,50.33
2023-01-01T00:27:25.160Z,53.78
2023-01-01T00:29:53.211Z,49.20
2023-01-01T00:32:23.093Z,58.05
2023-01-01T00:34:53.035Z,64.30
2023-01-01T00:37:21.064Z,62.47
2023-01-01T00:39:49.101Z,65.65
2023-01-01T00:42:18.552Z,69.03
2023-01-01T00:44:46.659Z,74.25
2023-01-01T00:47:14.807Z,80.10
2023-01-01T00:49:42.875Z,81.15
2023-01-01T00:52:10.984Z,87.78
2023-01-01T00:54:39.044Z,82.60
2023-01-01T00:57:07.226Z,85.82
2023-01-01T00:59:36.701Z,89.60
2023-01-01T01:02:04.947Z,95.75
2023-01-01T01:04:33.280Z,92.22
2023-01-01T01:07:01.325Z,93.93
2023-01-01T01:09:29.313Z,101.90
2023-01-01T01:12:17.845Z,95.40
2023-01-01T01:14:47.155Z,87.28
2023-01-01T01:17:15.212Z,86.60
2023-01-01T01:19:43.224Z,84.60
2023-01-01T01:22:11.337Z,79.47
2023-01-01T01:24:39.373Z,67.13
2023-01-01T01:27:07.392Z,50.35
2023-01-01T01:29:35.427Z,45.75
2023-01-01T01:32:05.173Z,41.78
2023-01-01T01:34:33.383Z,39.40
2023-01-01T01:37:01.401Z,38.28
2023-01-01T01:39:29.778Z,37.85
2023-01-01T01:41:57.855Z,36.53
2023-01-01T01:44:55.926Z,36.88
2023-01-01T01:47:34.503Z,36.10
2023-01-01T01:50:10.171Z,36.00
2023-01-01T01:52:42.180Z,39.00
2023-01-01T01:55:11.424Z,59.28
2023-01-01T01:57:41.436Z,55.88
2023-01-01T02:00:11.853Z,52.97
2023-01-01T02:02:54.552Z,52.00
2023-01-01T02:05:23.601Z,51.10
2023-01-01T02:07:56.234Z,55.88
2023-01-01T02:10:24.338Z,47.28
2023-01-01T02:12:52.528Z,47.75
2023-01-01T02:15:22.066Z,47.75
2023-01-01T02:18:01.075Z,48.40
2023-01-01T02:20:41.875Z,47.22
2023-01-01T02:23:43.261Z,49.85
2023-01-01T02:26:38.292Z,44.60
2023-01-01T02:29:21.242Z,47.05
2023-01-01T02:31:55.268Z,46.67
2023-01-01T02:34:26.700Z,46.20
2023-01-01T02:36:58.802Z,43.78
2023-01-01T02:39:30.311Z,43.75
2023-01-01T02:42:00.203Z,43.10
2023-01-01T02:44:33.364Z,43.50
2023-01-01T02:47:26.353Z,42.60
2023-01-01T02:50:03.918Z,41.72
2023-01-01T02:52:49.650Z,40.45
2023-01-01T02:55:27.897Z,37.92
2023-01-01T02:58:25.063Z,39.67
2023-01-01T03:00:57.697Z,39.63
2023-01-01T03:03:31.994Z,38.75
2023-01-01T03:06:24.311Z,37.85
2023-01-01T03:08:59.170Z,35.33
2023-01-01T03:11:35.749Z,38.20
2023-01-01T03:14:09.552Z,37.90
2023-01-01T03:16:44.220Z,36.65
2023-01-01T03:19:18.871Z,38.95
2023-01-01T03:21:51.928Z,39.55
2023-01-01T03:24:25.538Z,39.20
2023-01-01T03:26:57.165Z,40.13
2023-01-01T03:29:27.334Z,40.47
2023-01-01T03:31:59.839Z,41.13
2023-01-01T03:34:36.303Z,39.28
2023-01-01T03:37:08.604Z,38.20
2023-01-01T03:39:39.793Z,39.95
2023-01-01T03:42:16.692Z,39.53
2023-01-01T03:44:48.744Z,39.63
2023-01-01T03:47:18.505Z,40.58
2023-01-01T03:49:47.223Z,40.00
2023-01-01T03:52:27.218Z,40.03
2023-01-01T03:55:04.375Z,39.50
2023-01-01T03:57:38.820Z,40.25
2023-01-01T04:00:11.358Z,40.53
2023-01-01T04:02:49.889Z,42.42
2023-01-01T04:05:19.801Z,39.30
2023-01-01T04:10:19.843Z,40.72
2023-01-01T04:12:50.250Z,40.60
2023-01-01T04:15:19.461Z,37.40
2023-01-01T04:17:48.874Z,42.25
2023-01-01T04:20:17.326Z,40.58
2023-01-01T04:22:45.641Z,40.88
2023-01-01T04:25:14.407Z,37.13
2023-01-01T04:27:42.679Z,39.85
2023-01-01T04:30:13.142Z,39.35
2023-01-01T04:32:41.644Z,39.33
2023-01-01T04:35:13.081Z,39.88
2023-01-01T04:37:42.194Z,36.97
2023-01-01T04:40:11.794Z,37.25
2023-01-01T04:42:40.007Z,37.58
2023-01-01T04:45:09.422Z,35.03
2023-01-01T04:47:37.490Z,35.83
2023-01-01T04:50:06.400Z,34.83
2023-01-01T04:52:35.869Z,34.85
2023-01-01T04:55:04.032Z,35.50
2023-01-01T04:57:32.088Z,36.67
2023-01-01T05:00:00.284Z,35.63
2023-01-01T05:02:28.399Z,35.67
2023-01-01T05:04:56.497Z,35.63
2023-01-01T05:07:24.607Z,36.13
2023-01-01T05:09:54.016Z,36.17
2023-01-01T05:12:22.092Z,37.25
2023-01-01T05:14:50.195Z,38.77
2023-01-01T05:17:18.332Z,37.22
2023-01-01T05:19:46.328Z,34.92
2023-01-01T05:22:14.378Z,39.58
2023-01-01T05:24:42.380Z,38.90
2023-01-01T05:27:11.821Z,38.33
2023-01-01T05:29:39.808Z,38.00
2023-01-01T05:37:01.751Z,36.92
2023-01-01T05:39:29.816Z,36.07
2023-01-01T05:41:58.694Z,36.60
2023-01-01T05:44:28.033Z,29.90
2023-01-01T05:46:56.174Z,34.42
2023-01-01T05:49:24.183Z,30.60
2023-01-01T05:51:52.326Z,32.03
2023-01-01T05:54:20.329Z,29.48
2023-01-01T05:56:48.512Z,28.27
2023-01-01T05:59:16.539Z,28.93
2023-01-01T06:01:46.414Z,27.30
2023-01-01T06:04:15.378Z,30.43
2023-01-01T06:06:43.593Z,27.57
2023-01-01T06:09:36.690Z,29.63
2023-01-01T06:12:05.463Z,27.97
2023-01-01T06:14:33.520Z,29.23
2023-01-01T06:17:03.309Z,27.23
2023-01-01T06:19:31.455Z,27.25
2023-01-01T06:21:59.463Z,28.20
2023-01-01T06:24:27.553Z,31.77
2023-01-01T06:26:55.515Z,31.40
2023-01-01T06:29:23.567Z,30.60
2023-01-01T06:31:51.587Z,29.43
2023-01-01T06:34:20.986Z,29.40
2023-01-01T06:36:49.061Z,30.87
2023-01-01T06:39:17.098Z,30.17
2023-01-01T06:41:45.088Z,30.67
2023-01-01T06:44:13.157Z,31.57
2023-01-01T06:46:41.260Z,29.00
2023-01-01T06:49:12.523Z,32.17
2023-01-01T06:51:43.488Z,30.30
2023-01-01T06:54:12.604Z,31.83
2023-01-01T06:56:40.631Z,33.10
2023-01-01T06:59:08.875Z,32.50
2023-01-01T07:01:39.975Z,33.30
2023-01-01T07:04:14.331Z,36.13
2023-01-01T07:06:44.101Z,34.20
2023-01-01T07:09:12.216Z,34.07
2023-01-01T07:11:40.307Z,33.10
2023-01-01T07:14:08.418Z,35.25
2023-01-01T07:16:36.461Z,33.63
2023-01-01T07:19:04.690Z,33.77
2023-01-01T07:21:34.497Z,33.88
2023-01-01T07:24:05.746Z,34.40
2023-01-01T07:26:34.884Z,34.40
2023-01-01T07:29:07.555Z,32.13
2023-01-01T07:31:37.462Z,34.30
2023-01-01T07:34:06.230Z,32.78
2023-01-01T07:36:34.746Z,34.53
2023-01-01T07:39:04.218Z,34.30
2023-01-01T07:41:32.217Z,32.10
2023-01-01T07:44:00.637Z,33.95
2023-01-01T07:46:29.089Z,32.55
2023-01-01T07:48:57.585Z,30.80
2023-01-01T07:51:25.690Z,31.40
2023-01-01T07:53:53.745Z,31.63
2023-01-01T07:56:23.164Z,30.92
2023-01-01T07:58:51.209Z,32.65
2023-01-01T08:01:20.185Z,33.90
2023-01-01T08:03:53.204Z,34.97
2023-01-01T08:06:22.277Z,38.45
2023-01-01T08:08:50.650Z,37.15
2023-01-01T08:11:18.698Z,48.88
2023-01-01T08:13:48.133Z,41.77
2023-01-01T08:16:16.286Z,38.30
2023-01-01T08:18:44.460Z,37.88
2023-01-01T08:21:12.608Z,37.13
2023-01-01T08:23:40.643Z,39.30
2023-01-01T08:26:09.026Z,37.27
2023-01-01T08:28:37.408Z,35.77
2023-01-01T08:31:07.002Z,37.40
2023-01-01T08:33:35.201Z,36.57
2023-01-01T08:36:04.169Z,36.27
2023-01-01T08:38:32.198Z,36.90
2023-01-01T08:41:00.194Z,37.60
2023-01-01T08:43:28.374Z,36.10
2023-01-01T08:45:56.387Z,35.60
2023-01-01T08:48:30.741Z,36.43
2023-01-01T08:51:01.506Z,34.67
2023-01-01T08:53:30.252Z,36.23
2023-01-01T08:55:59.341Z,38.60
2023-01-01T08:58:27.744Z,36.83
2023-01-01T09:00:55.864Z,41.83
2023-01-01T09:03:25.367Z,35.87
2023-01-01T09:05:54.392Z,32.80
2023-01-01T09:08:24.127Z,33.10
2023-01-01T09:10:52.989Z,31.70
2023-01-01T09:13:22.795Z,32.33
2023-01-01T09:15:51.039Z,32.93
2023-01-01T09:18:19.500Z,32.30
2023-01-01T09:20:48.885Z,30.33
2023-01-01T09:23:16.964Z,30.60
2023-01-01T09:25:44.982Z,32.03
2023-01-01T09:28:14.752Z,31.93
2023-01-01T09:30:42.897Z,31.60
2023-01-01T09:33:11.025Z,36.67
2023-01-01T09:35:39.451Z,38.70
2023-01-01T09:38:08.835Z,36.73
2023-01-01T09:40:51.426Z,32.90
2023-01-01T09:43:31.386Z,31.30
2023-01-01T09:46:02.788Z,31.57
2023-01-01T09:48:32.514Z,36.10
2023-01-01T09:51:04.412Z,31.60
2023-01-01T09:53:38.903Z,28.80
2023-01-01T09:56:11.530Z,30.83
2023-01-01T09:58:40.013Z,28.93
2023-01-01T10:01:17.160Z,27.90
2023-01-01T10:03:50.522Z,30.50
2023-01-01T10:06:23.914Z,28.60
2023-01-01T10:09:06.128Z,31.40
2023-01-01T10:11:45.995Z,29.40
2023-01-01T10:14:23.139Z,29.23
2023-01-01T10:16:55.432Z,27.10
2023-01-01T10:19:29.396Z,28.43
2023-01-01T10:22:01.967Z,26.20
2023-01-01T10:24:41.113Z,27.00
2023-01-01T10:27:14.567Z,27.57
2023-01-01T10:29:45.911Z,25.03
2023-01-01T10:32:21.709Z,25.03
2023-01-01T10:34:51.747Z,24.43
2023-01-01T10:37:20.333Z,24.33
2023-01-01T10:39:50.188Z,26.03
2023-01-01T10:42:18.361Z,24.80
2023-01-01T10:44:47.315Z,24.70
2023-01-01T10:47:25.464Z,23.00
2023-01-01T10:49:58.847Z,24.40
2023-01-01T10:52:31.620Z,23.30
2023-01-01T10:55:01.565Z,23.97
2023-01-01T10:57:35.494Z,28.00
2023-01-01T11:00:23.611Z,41.30
2023-01-01T11:03:15.583Z,28.80
2023-01-01T11:06:16.263Z,23.30
2023-01-01T11:08:50.002Z,23.00
2023-01-01T11:11:26.536Z,24.80
2023-01-01T11:13:57.399Z,22.03
2023-01-01T11:16:26.760Z,20.73
2023-01-01T11:19:03.424Z,23.47
2023-01-01T11:21:31.812Z,20.70
2023-01-01T11:24:29.183Z,21.50
2023-01-01T11:27:18.971Z,19.50
2023-01-01T11:29:47.134Z,20.50
2023-01-01T11:32:20.077Z,19.63
2023-01-01T11:34:56.004Z,19.07
2023-01-01T11:37:29.051Z,19.40
2023-01-01T11:39:59.315Z,19.70
2023-01-01T11:42:30.705Z,19.23
2023-01-01T11:45:02.068Z,20.47
2023-01-01T11:47:32.806Z,19.20
2023-01-01T11:50:05.925Z,19.47
2023-01-01T11:52:40.558Z,19.37
2023-01-01T11:55:17.305Z,19.90
2023-01-01T11:57:53.709Z,18.87
2023-01-01T12:00:21.834Z,18.57
2023-01-01T12:02:55.632Z,18.67
2023-01-01T12:05:27.591Z,18.83
2023-01-01T12:07:59.236Z,18.53
2023-01-01T12:10:31.869Z,18.43
2023-01-01T12:13:07.070Z,18.93
2023-01-01T12:15:39.039Z,20.07
2023-01-01T12:18:16.245Z,18.37
2023-01-01T12:20:50.389Z,18.83
2023-01-01T12:23:20.704Z,18.30
2023-01-01T12:25:59.145Z,20.10
2023-01-01T12:28:38.670Z,18.80
2023-01-01T12:31:14.064Z,20.03
2023-01-01T12:33:57.446Z,18.23
2023-01-01T12:36:37.584Z,15.70
2023-01-01T12:39:48.175Z,15.40
2023-01-01T12:42:24.004Z,14.33
2023-01-01T12:45:13.254Z,16.10
2023-01-01T12:47:46.462Z,14.27
2023-01-01T12:50:23.185Z,14.77
2023-01-01T12:53:03.581Z,14.37
2023-01-01T12:55:59.064Z,13.47
2023-01-01T12:58:33.703Z,13.37
2023-01-01T13:01:12.592Z,13.77
2023-01-01T13:03:49.071Z,13.57
2023-01-01T13:06:26.584Z,13.13
2023-01-01T13:09:03.871Z,13.00
2023-01-01T13:11:32.704Z,13.30
2023-01-01T13:14:00.761Z,13.53
2023-01-01T13:16:38.523Z,14.67
2023-01-01T13:19:07.023Z,15.40
2023-01-01T13:21:38.270Z,14.70
2023-01-01T13:24:20.131Z,14.53
2023-01-01T13:26:49.181Z,13.70
2023-01-01T13:29:45.263Z,13.53
2023-01-01T13:32:15.685Z,13.53
2023-01-01T13:35:01.550Z,13.63
2023-01-01T13:37:44.731Z,12.87
2023-01-01T13:40:53.939Z,12.90
2023-01-01T13:43:30.180Z,10.13
2023-01-01T13:46:11.789Z,11.90
2023-01-01T13:49:21.632Z,11.17
2023-01-01T13:52:13.822Z,10.70
2023-01-01T13:55:29.957Z,10.87
2023-01-01T13:58:16.872Z,12.23
2023-01-01T14:00:55.508Z,12.10
2023-01-01T14:03:26.660Z,11.80
2023-01-01T14:05:59.278Z,10.70
2023-01-01T14:08:30.823Z,11.33
2023-01-01T14:11:00.657Z,12.00
2023-01-01T14:13:32.358Z,12.10
2023-01-01T14:16:02.455Z,12.40
2023-01-01T14:18:34.434Z,11.37
2023-01-01T14:21:05.303Z,10.93
2023-01-01T14:23:36.588Z,11.03
2023-01-01T14:26:09.179Z,10.83
2023-01-01T14:28:38.969Z,10.37
2023-01-01T14:31:35.280Z,11.17
2023-01-01T14:34:15.395Z,11.70
2023-01-01T14:36:53.415Z,11.40
2023-01-01T14:39:29.225Z,12.90
2023-01-01T14:42:01.395Z,11.70
2023-01-01T14:44:35.391Z,11.70
2023-01-01T14:47:04.560Z,13.53
2023-01-01T14:49:38.558Z,13.13
2023-01-01T14:52:15.803Z,13.00
2023-01-01T14:54:45.733Z,11.70
2023-01-01T14:57:20.061Z,12.33
2023-01-01T14:59:49.866Z,12.60
2023-01-01T15:02:21.427Z,12.00
2023-01-01T15:04:50.212Z,13.20
2023-01-01T15:07:23.786Z,12.60
2023-01-01T15:09:53.887Z,13.00
2023-01-01T15:12:22.735Z,12.40
2023-01-01T15:14:53.288Z,12.63
2023-01-01T15:17:25.439Z,12.27
2023-01-01T15:20:04.817Z,13.10
2023-01-01T15:22:39.168Z,12.60
2023-01-01T15:25:14.304Z,12.27
2023-01-01T15:27:44.107Z,13.53
2023-01-01T15:30:24.773Z,13.10
2023-01-01T15:32:53.385Z,12.40
2023-01-01T15:35:31.560Z,13.37
2023-01-01T15:38:04.012Z,13.13
2023-01-01T15:40:35.491Z,12.83
2023-01-01T15:43:23.065Z,12.87
2023-01-01T15:45:57.178Z,13.33
2023-01-01T15:48:32.067Z,12.40
2023-01-01T15:51:06.510Z,11.97
2023-01-01T15:53:46.997Z,12.63
2023-01-01T15:56:16.176Z,13.00
2023-01-01T15:58:50.608Z,13.27
2023-01-01T16:01:22.638Z,11.50
2023-01-01T16:03:53.286Z,11.93
2023-01-01T16:06:23.954Z,12.70
2023-01-01T16:08:53.579Z,11.47
2023-01-01T16:11:21.638Z,12.40
2023-01-01T16:13:50.180Z,13.00
2023-01-01T16:16:29.836Z,12.27
2023-01-01T16:18:58.649Z,11.37
2023-01-01T16:21:29.051Z,12.07
2023-01-01T16:24:01.260Z,12.57
2023-01-01T16:26:29.292Z,9.80
2023-01-01T16:28:57.324Z,11.83
2023-01-01T16:31:28.844Z,11.70
2023-01-01T16:33:58.749Z,11.80
2023-01-01T16:36:29.176Z,11.97
2023-01-01T16:38:58.132Z,12.20
2023-01-01T16:41:30.225Z,11.67
2023-01-01T16:43:58.612Z,11.00
2023-01-01T16:46:27.951Z,11.47
2023-01-01T16:48:56.641Z,11.73
2023-01-01T16:51:30.676Z,11.27
2023-01-01T16:54:00.800Z,11.47
2023-01-01T16:56:30.836Z,12.37
2023-01-01T16:59:03.472Z,13.33
2023-01-01T17:01:32.250Z,13.63
2023-01-01T17:04:00.744Z,13.97
2023-01-01T17:06:28.872Z,14.10
2023-01-01T17:08:57.261Z,12.80
2023-01-01T17:11:25.378Z,14.30
2023-01-01T17:13:54.877Z,14.13
2023-01-01T17:16:27.982Z,14.43
2023-01-01T17:19:14.923Z,13.13
2023-01-01T17:21:44.113Z,13.83
2023-01-01T17:24:12.354Z,13.03
2023-01-01T17:26:40.559Z,12.23
2023-01-01T17:29:10.027Z,13.10
2023-01-01T17:31:38.234Z,13.03
2023-01-01T17:34:06.495Z,13.47
2023-01-01T17:36:34.769Z,14.40
2023-01-01T17:39:03.662Z,12.77
2023-01-01T17:41:31.673Z,13.53
2023-01-01T17:43:59.794Z,13.43
2023-01-01T17:46:31.105Z,13.50
2023-01-01T17:48:59.588Z,14.13
2023-01-01T17:51:28.338Z,13.57
2023-01-01T17:53:57.532Z,13.60
2023-01-01T17:56:26.241Z,14.70
2023-01-01T17:58:55.299Z,14.23
2023-01-01T18:01:35.461Z,14.57
2023-01-01T18:04:07.366Z,12.87
2023-01-01T18:06:41.533Z,14.30
2023-01-01T18:09:12.739Z,12.80
2023-01-01T18:11:41.471Z,13.20
2023-01-01T18:14:09.622Z,14.13
2023-01-01T18:16:41.095Z,13.30
2023-01-01T18:19:09.468Z,14.00
2023-01-01T18:21:37.599Z,13.53
2023-01-01T18:24:12.146Z,14.47
2023-01-01T18:26:40.241Z,14.37
2023-01-01T18:29:08.697Z,14.37
2023-01-01T18:31:40.159Z,14.30
2023-01-01T18:34:08.359Z,14.50
2023-01-01T18:36:36.515Z,14.90
2023-01-01T18:39:13.502Z,13.93
2023-01-01T18:41:56.838Z,13.93
2023-01-01T18:44:26.355Z,13.50
2023-01-01T18:47:00.177Z,14.57
2023-01-01T18:49:28.422Z,14.93
2023-01-01T18:51:59.979Z,15.27
2023-01-01T18:54:28.103Z,15.93
2023-01-01T18:57:17.514Z,14.87
2023-01-01T18:59:45.817Z,15.13
2023-01-01T19:02:30.474Z,14.77
2023-01-01T19:05:14.970Z,14.50
2023-01-01T19:07:43.198Z,14.17
2023-01-01T19:10:13.032Z,13.57
2023-01-01T19:12:41.436Z,13.83
2023-01-01T19:15:17.183Z,14.50
2023-01-01T19:17:47.145Z,16.30
2023-01-01T19:20:17.222Z,14.60
2023-01-01T19:22:45.813Z,15.60
2023-01-01T19:25:39.012Z,15.03
2023-01-01T19:28:32.437Z,15.03
2023-01-01T19:31:02.299Z,14.60
2023-01-01T19:33:32.836Z,14.33
2023-01-01T19:36:00.956Z,14.43
2023-01-01T19:38:29.052Z,15.23
2023-01-01T19:40:57.291Z,15.47
2023-01-01T19:43:25.361Z,15.17
2023-01-01T19:45:53.627Z,15.53
2023-01-01T19:48:21.689Z,16.20
2023-01-01T19:50:51.188Z,15.47
2023-01-01T19:53:19.351Z,16.20
2023-01-01T19:55:47.381Z,16.50
2023-01-01T19:58:15.618Z,16.70
2023-01-01T20:00:43.708Z,16.30
2023-01-01T20:03:52.628Z,17.63
2023-01-01T20:06:03.810Z,18.37
2023-01-01T20:08:32.432Z,17.37
2023-01-01T20:11:00.793Z,18.07
2023-01-01T20:13:28.842Z,18.30
2023-01-01T20:15:56.894Z,18.13
2023-01-01T20:18:25.036Z,18.17
2023-01-01T20:21:06.976Z,18.53
2023-01-01T20:23:36.361Z,17.63
2023-01-01T20:26:05.105Z,18.40
2023-01-01T20:28:50.538Z,17.70
2023-01-01T20:31:20.022Z,16.80
2023-01-01T20:33:48.236Z,17.40
2023-01-01T20:36:33.964Z,17.43
2023-01-01T20:39:11.545Z,17.00
2023-01-01T20:41:39.540Z,16.20
2023-01-01T20:44:07.565Z,17.10
2023-01-01T20:46:38.420Z,16.80
2023-01-01T20:49:06.898Z,15.90
2023-01-01T20:51:35.159Z,18.43
2023-01-01T20:54:03.986Z,16.50
2023-01-01T20:56:33.450Z,16.97
2023-01-01T20:59:17.899Z,16.10
2023-01-01T21:01:51.184Z,16.30
2023-01-01T21:04:19.707Z,16.37
2023-01-01T21:06:47.939Z,15.60
2023-01-01T21:09:16.167Z,17.00
2023-01-01T21:11:45.518Z,17.27
2023-01-01T21:14:13.613Z,17.63
2023-01-01T21:16:44.024Z,17.10
2023-01-01T21:19:12.617Z,15.87
2023-01-01T21:21:45.182Z,17.50
2023-01-01T21:24:21.793Z,16.63
2023-01-01T21:26:52.924Z,16.17
2023-01-01T21:29:23.599Z,16.90
2023-01-01T21:31:53.927Z,17.40
2023-01-01T21:34:30.812Z,17.03
2023-01-01T21:37:02.911Z,17.03
2023-01-01T21:39:32.151Z,16.77
2023-01-01T21:42:15.474Z,15.10
2023-01-01T21:44:43.598Z,15.23
2023-01-01T21:47:23.366Z,16.27
2023-01-01T21:49:54.228Z,15.07
2023-01-01T21:52:25.159Z,15.23
2023-01-01T21:54:53.742Z,15.83
2023-01-01T21:57:25.622Z,15.00
2023-01-01T21:59:54.866Z,15.73
2023-01-01T22:02:35.558Z,14.43
2023-01-01T22:05:30.709Z,13.83
2023-01-01T22:08:00.030Z,13.97
2023-01-01T22:10:35.399Z,15.60
2023-01-01T22:13:15.658Z,13.87
2023-01-01T22:15:45.828Z,14.50
2023-01-01T22:18:24.748Z,14.50
2023-01-01T22:20:52.889Z,14.23
2023-01-01T22:23:32.025Z,14.07
2023-01-01T22:26:00.116Z,14.33
2023-01-01T22:28:37.797Z,14.57
2023-01-01T22:31:06.009Z,14.60
2023-01-01T22:33:38.705Z,14.30
2023-01-01T22:36:13.676Z,13.77
2023-01-01T22:38:42.227Z,14.07
2023-01-01T22:41:13.651Z,14.03
2023-01-01T22:43:46.508Z,14.33
2023-01-01T22:46:19.923Z,13.20
2023-01-01T22:48:52.618Z,13.57
2023-01-01T22:51:30.058Z,14.03
2023-01-01T22:53:58.158Z,13.57
2023-01-01T22:56:26.169Z,12.60
2023-01-01T22:58:57.599Z,12.50
2023-01-01T23:01:25.917Z,13.03
2023-01-01T23:03:54.397Z,12.97
2023-01-01T23:06:22.892Z,12.63
2023-01-01T23:08:51.223Z,13.27
2023-01-01T23:11:19.562Z,12.73
2023-01-01T23:14:07.861Z,12.70
2023-01-01T23:16:37.755Z,12.60
2023-01-01T23:19:06.404Z,12.30
2023-01-01T23:21:36.053Z,13.13
2023-01-01T23:24:07.343Z,12.80
2023-01-01T23:26:35.482Z,13.30
2023-01-01T23:29:04.544Z,13.87
2023-01-01T23:31:33.944Z,13.20
2023-01-01T23:34:04.096Z,12.93
2023-01-01T23:36:32.568Z,13.30
2023-01-01T23:39:00.713Z,13.40
2023-01-01T23:41:28.786Z,13.27
2023-01-01T23:43:56.837Z,13.85
2023-01-01T23:46:24.968Z,13.40
2023-01-01T23:48:54.458Z,13.13
2023-01-01T23:51:23.971Z,13.73
2023-01-01T23:53:52.007Z,12.77
2023-01-01T23:56:20.108Z,11.93
2023-01-01T23:58:48.177Z,12.30
