createdAt,value
2022-08-04T00:01:09.146Z,18.20
2022-08-04T00:03:48.771Z,18.07
2022-08-04T00:06:53.155Z,18.01
2022-08-04T00:09:41.754Z,17.92
2022-08-04T00:12:11.687Z,17.88
2022-08-04T00:14:47.428Z,17.85
2022-08-04T00:17:15.662Z,17.76
2022-08-04T00:19:47.391Z,17.67
2022-08-04T00:22:15.847Z,17.57
2022-08-04T00:24:42.467Z,17.48
2022-08-04T00:27:09.579Z,17.40
2022-08-04T00:29:38.679Z,17.44
2022-08-04T00:32:07.004Z,17.39
2022-08-04T00:34:34.423Z,17.41
2022-08-04T00:37:00.944Z,17.36
2022-08-04T00:39:27.785Z,17.27
2022-08-04T00:42:13.017Z,17.27
2022-08-04T00:45:01.573Z,17.21
2022-08-04T00:47:36.781Z,17.16
2022-08-04T00:50:24.887Z,17.11
2022-08-04T00:53:05.142Z,17.07
2022-08-04T00:55:58.483Z,17.01
2022-08-04T00:58:47.183Z,17.00
2022-08-04T01:01:49.391Z,16.97
2022-08-04T01:04:19.707Z,16.95
2022-08-04T01:07:15.080Z,16.89
2022-08-04T01:10:07.852Z,16.88
2022-08-04T01:12:46.291Z,16.86
2022-08-04T01:15:59.357Z,16.87
2022-08-04T01:18:35.943Z,16.81
2022-08-04T01:21:11.205Z,16.78
2022-08-04T01:23:57.417Z,16.73
2022-08-04T01:26:42.568Z,16.70
2022-08-04T01:29:23.015Z,16.68
2022-08-04T01:31:56.537Z,16.70
2022-08-04T01:34:25.297Z,16.62
2022-08-04T01:37:07.427Z,16.60
2022-08-04T01:39:49.606Z,16.49
2022-08-04T01:42:31.367Z,16.37
2022-08-04T01:45:02.814Z,16.37
2022-08-04T01:47:31.124Z,16.33
2022-08-04T01:50:07.251Z,16.32
2022-08-04T01:52:36.644Z,16.31
2022-08-04T01:55:06.450Z,16.27
2022-08-04T01:57:38.121Z,16.28
2022-08-04T02:00:06.779Z,16.33
2022-08-04T02:02:34.157Z,16.35
2022-08-04T02:05:00.907Z,16.34
2022-08-04T02:08:00.639Z,16.34
2022-08-04T02:10:30.563Z,16.30
2022-08-04T02:13:15.839Z,16.23
2022-08-04T02:15:52.856Z,16.16
2022-08-04T02:18:25.498Z,16.07
2022-08-04T02:20:58.802Z,16.06
2022-08-04T02:23:38.077Z,16.02
2022-08-04T02:26:06.928Z,16.06
2022-08-04T02:29:06.841Z,16.04
2022-08-04T02:31:39.871Z,16.02
2022-08-04T02:35:08.975Z,16.00
2022-08-04T02:37:35.947Z,15.95
2022-08-04T02:40:05.717Z,15.91
2022-08-04T02:42:34.357Z,15.83
2022-08-04T02:45:01.352Z,15.69
2022-08-04T02:48:28.768Z,15.73
2022-08-04T02:50:28.427Z,15.72
2022-08-04T02:52:58.253Z,15.74
2022-08-04T02:55:27.288Z,15.74
2022-08-04T02:57:55.762Z,15.73
2022-08-04T03:00:22.616Z,15.69
2022-08-04T03:03:25.985Z,15.74
2022-08-04T03:06:13.810Z,15.63
2022-08-04T03:09:01.823Z,15.58
2022-08-04T03:12:13.273Z,15.56
2022-08-04T03:14:54.914Z,15.52
2022-08-04T03:17:59.067Z,15.49
2022-08-04T03:21:03.386Z,15.50
2022-08-04T03:23:48.618Z,15.48
2022-08-04T03:26:55.225Z,15.49
2022-08-04T03:29:46.552Z,15.43
2022-08-04T03:32:31.243Z,15.45
2022-08-04T03:35:09.842Z,15.42
2022-08-04T03:38:12.662Z,15.39
2022-08-04T03:41:02.403Z,15.32
2022-08-04T03:43:57.314Z,15.35
2022-08-04T03:46:35.055Z,15.31
2022-08-04T03:49:29.494Z,15.31
2022-08-04T03:52:14.757Z,15.31
2022-08-04T03:55:06.300Z,15.31
2022-08-04T03:58:03.723Z,15.32
2022-08-04T04:01:04.607Z,15.33
2022-08-04T04:03:37.249Z,15.33
2022-08-04T04:06:33.429Z,15.34
2022-08-04T04:09:57.655Z,15.37
2022-08-04T04:13:09.686Z,15.38
2022-08-04T04:15:54.683Z,15.40
2022-08-04T04:18:51.931Z,15.44
2022-08-04T04:21:39.526Z,15.47
2022-08-04T04:24:11.665Z,15.44
2022-08-04T04:27:08.942Z,15.27
2022-08-04T04:29:53.652Z,15.30
2022-08-04T04:32:56.902Z,15.39
2022-08-04T04:35:49.487Z,15.50
2022-08-04T04:38:41.021Z,15.63
2022-08-04T04:41:26.106Z,15.71
2022-08-04T04:44:01.166Z,15.83
2022-08-04T04:46:54.171Z,15.98
2022-08-04T04:49:54.139Z,16.26
2022-08-04T04:52:20.558Z,16.74
2022-08-04T04:55:02.655Z,17.61
2022-08-04T04:57:54.045Z,18.55
2022-08-04T05:00:22.088Z,19.62
2022-08-04T05:03:10.215Z,20.79
2022-08-04T05:05:47.215Z,21.67
2022-08-04T05:08:45.425Z,22.38
2022-08-04T05:11:34.546Z,22.92
2022-08-04T05:14:37.970Z,23.29
2022-08-04T05:17:46.257Z,23.74
2022-08-04T05:20:27.311Z,23.92
2022-08-04T05:23:03.790Z,24.40
2022-08-04T05:25:41.108Z,24.53
2022-08-04T05:28:20.784Z,24.52
2022-08-04T05:30:51.337Z,24.94
2022-08-04T05:33:33.036Z,25.70
2022-08-04T05:36:18.734Z,26.10
2022-08-04T05:38:51.636Z,26.98
2022-08-04T05:41:19.612Z,27.60
2022-08-04T05:43:48.111Z,27.54
2022-08-04T05:46:17.455Z,27.95
2022-08-04T05:48:45.749Z,28.40
2022-08-04T05:51:13.968Z,28.63
2022-08-04T05:53:44.290Z,28.93
2022-08-04T05:56:13.156Z,29.17
2022-08-04T05:58:40.908Z,28.87
2022-08-04T06:01:10.554Z,28.97
2022-08-04T06:03:38.636Z,29.95
2022-08-04T06:06:06.368Z,30.03
2022-08-04T06:08:33.093Z,29.77
2022-08-04T06:11:05.041Z,29.24
2022-08-04T06:13:49.448Z,29.37
2022-08-04T06:16:29.681Z,30.59
2022-08-04T06:20:00.068Z,30.67
2022-08-04T06:21:50.886Z,29.43
2022-08-04T06:24:25.029Z,29.87
2022-08-04T06:26:52.642Z,29.86
2022-08-04T06:29:26.916Z,31.25
2022-08-04T06:32:28.332Z,31.37
2022-08-04T06:34:45.419Z,31.74
2022-08-04T06:37:12.340Z,31.59
2022-08-04T06:40:01.855Z,31.46
2022-08-04T06:42:29.836Z,31.99
2022-08-04T06:44:59.298Z,32.46
2022-08-04T06:47:26.298Z,32.21
2022-08-04T06:51:29.205Z,32.65
2022-08-04T06:52:44.611Z,31.82
2022-08-04T06:55:11.530Z,31.62
2022-08-04T06:57:40.513Z,30.79
2022-08-04T07:00:11.583Z,31.54
2022-08-04T07:02:45.860Z,31.72
2022-08-04T07:05:12.803Z,31.34
2022-08-04T07:07:58.091Z,30.95
2022-08-04T07:10:28.112Z,31.34
2022-08-04T07:12:57.258Z,31.38
2022-08-04T07:15:25.126Z,31.56
2022-08-04T07:17:52.680Z,31.94
2022-08-04T07:20:34.891Z,31.79
2022-08-04T07:23:03.664Z,32.67
2022-08-04T07:26:00.705Z,32.66
2022-08-04T07:28:17.366Z,32.96
2022-08-04T07:30:44.907Z,31.88
2022-08-04T07:33:11.921Z,32.74
2022-08-04T07:36:05.661Z,32.75
2022-08-04T07:38:27.596Z,32.69
2022-08-04T07:40:55.518Z,33.04
2022-08-04T07:43:23.283Z,32.52
2022-08-04T07:45:50.003Z,32.61
2022-08-04T07:48:18.826Z,32.97
2022-08-04T07:50:46.470Z,33.28
2022-08-04T07:53:55.047Z,32.67
2022-08-04T07:56:01.603Z,32.19
2022-08-04T07:58:30.060Z,32.58
2022-08-04T08:00:57.829Z,32.98
2022-08-04T08:03:25.499Z,32.55
2022-08-04T08:06:16.762Z,32.39
2022-08-04T08:08:40.630Z,32.76
2022-08-04T08:11:09.310Z,33.01
2022-08-04T08:13:37.168Z,32.85
2022-08-04T08:16:04.931Z,33.18
2022-08-04T08:18:32.202Z,32.94
2022-08-04T08:20:59.128Z,33.32
2022-08-04T08:23:26.467Z,32.71
2022-08-04T08:25:53.137Z,33.31
2022-08-04T08:28:19.880Z,33.71
2022-08-04T08:30:46.440Z,33.47
2022-08-04T08:33:21.185Z,33.19
2022-08-04T08:36:01.563Z,32.63
2022-08-04T08:39:07.309Z,33.22
2022-08-04T08:42:04.166Z,33.23
2022-08-04T08:44:39.515Z,33.26
2022-08-04T08:47:21.802Z,33.09
2022-08-04T08:50:17.830Z,33.65
2022-08-04T08:53:09.051Z,34.11
2022-08-04T08:55:59.931Z,33.77
2022-08-04T08:58:44.301Z,33.88
2022-08-04T09:01:38.819Z,32.98
2022-08-04T09:04:37.723Z,33.16
2022-08-04T09:07:27.182Z,32.88
2022-08-04T09:10:02.307Z,33.29
2022-08-04T09:12:51.984Z,33.01
2022-08-04T09:15:34.655Z,33.22
2022-08-04T09:18:01.100Z,33.25
2022-08-04T09:20:27.566Z,33.58
2022-08-04T09:23:09.039Z,32.83
2022-08-04T09:25:47.717Z,32.65
2022-08-04T09:28:50.726Z,32.09
2022-08-04T09:31:15.198Z,32.95
2022-08-04T09:34:02.869Z,33.16
2022-08-04T09:36:37.341Z,33.06
2022-08-04T09:39:11.908Z,33.03
2022-08-04T09:42:25.781Z,33.27
2022-08-04T09:45:42.298Z,33.71
2022-08-04T09:48:15.032Z,33.51
2022-08-04T09:50:50.058Z,32.79
2022-08-04T09:53:57.658Z,33.26
2022-08-04T09:57:17.386Z,33.01
2022-08-04T10:00:07.526Z,33.23
2022-08-04T10:02:39.252Z,33.82
2022-08-04T10:05:13.244Z,33.42
2022-08-04T10:08:16.566Z,33.74
2022-08-04T10:11:12.676Z,34.03
2022-08-04T10:13:56.212Z,33.72
2022-08-04T10:16:28.599Z,33.29
2022-08-04T10:18:58.045Z,32.92
2022-08-04T10:22:30.902Z,32.75
2022-08-04T10:26:03.333Z,32.44
2022-08-04T10:28:15.462Z,32.94
2022-08-04T10:30:49.945Z,33.04
2022-08-04T10:33:39.352Z,32.66
2022-08-04T10:36:10.710Z,31.93
2022-08-04T10:38:45.487Z,31.90
2022-08-04T10:41:30.054Z,32.13
2022-08-04T10:44:42.039Z,32.38
2022-08-04T10:47:16.334Z,32.48
2022-08-04T10:49:48.767Z,32.65
2022-08-04T10:52:22.852Z,32.75
2022-08-04T10:54:53.051Z,32.36
2022-08-04T10:57:39.214Z,32.26
2022-08-04T11:00:09.554Z,32.23
2022-08-04T11:02:45.336Z,32.28
2022-08-04T11:05:22.218Z,32.32
2022-08-04T11:07:53.747Z,31.64
2022-08-04T11:10:23.138Z,31.68
2022-08-04T11:12:58.175Z,32.13
2022-08-04T11:15:38.345Z,32.53
2022-08-04T11:18:20.295Z,32.23
2022-08-04T11:21:20.033Z,31.93
2022-08-04T11:24:11.729Z,32.42
2022-08-04T11:26:59.970Z,31.93
2022-08-04T11:29:51.024Z,31.71
2022-08-04T11:32:21.409Z,31.41
2022-08-04T11:35:00.007Z,31.90
2022-08-04T11:37:34.287Z,32.18
2022-08-04T11:40:15.802Z,32.41
2022-08-04T11:43:02.048Z,32.25
2022-08-04T11:45:37.268Z,32.60
2022-08-04T11:48:11.489Z,32.69
2022-08-04T11:50:51.726Z,32.29
2022-08-04T11:53:26.048Z,32.44
2022-08-04T11:56:07.400Z,32.74
2022-08-04T11:58:36.066Z,32.38
2022-08-04T12:01:27.726Z,32.28
2022-08-04T12:04:28.533Z,32.21
2022-08-04T12:07:33.110Z,32.32
2022-08-04T12:10:41.613Z,32.46
2022-08-04T12:13:33.659Z,32.71
2022-08-04T12:16:07.172Z,32.75
2022-08-04T12:18:40.392Z,32.66
2022-08-04T12:21:18.553Z,31.93
2022-08-04T12:23:57.824Z,32.22
2022-08-04T12:26:36.902Z,32.51
2022-08-04T12:29:10.258Z,32.69
2022-08-04T12:31:55.483Z,32.10
2022-08-04T12:34:43.644Z,31.92
2022-08-04T12:37:29.049Z,32.53
2022-08-04T12:40:30.206Z,32.87
2022-08-04T12:42:59.712Z,32.66
2022-08-04T12:45:27.184Z,32.64
2022-08-04T12:47:58.165Z,32.66
2022-08-04T12:50:24.877Z,32.52
2022-08-04T12:53:03.186Z,32.02
2022-08-04T12:55:33.555Z,31.87
2022-08-04T12:58:02.836Z,32.28
2022-08-04T13:00:40.776Z,32.56
2022-08-04T13:03:18.147Z,33.00
2022-08-04T13:05:45.505Z,32.95
2022-08-04T13:08:13.018Z,33.04
2022-08-04T13:10:47.798Z,32.83
2022-08-04T13:13:19.920Z,33.04
2022-08-04T13:16:05.604Z,33.08
2022-08-04T13:18:42.788Z,33.34
2022-08-04T13:21:21.442Z,33.59
2022-08-04T13:24:09.892Z,33.50
2022-08-04T13:27:18.955Z,33.56
2022-08-04T13:29:57.762Z,33.35
2022-08-04T13:32:28.745Z,33.37
2022-08-04T13:34:57.300Z,33.44
2022-08-04T13:37:33.476Z,33.22
2022-08-04T13:40:02.079Z,32.97
2022-08-04T13:42:29.673Z,33.07
2022-08-04T13:44:59.733Z,33.33
2022-08-04T13:47:34.062Z,33.39
2022-08-04T13:50:11.010Z,33.39
2022-08-04T13:52:37.971Z,33.42
2022-08-04T13:55:05.259Z,33.27
2022-08-04T13:57:35.931Z,33.24
2022-08-04T14:00:08.075Z,32.85
2022-08-04T14:02:48.879Z,32.36
2022-08-04T14:05:29.469Z,32.76
2022-08-04T14:08:19.230Z,32.99
2022-08-04T14:26:00.314Z,33.05
2022-08-04T14:29:09.533Z,33.25
2022-08-04T14:31:26.677Z,33.22
2022-08-04T14:34:02.118Z,33.07
2022-08-04T14:37:00.685Z,33.28
2022-08-04T14:40:07.825Z,33.36
2022-08-04T14:42:54.901Z,33.30
2022-08-04T14:45:31.835Z,33.32
2022-08-04T14:47:59.380Z,33.36
2022-08-04T14:50:41.347Z,33.29
2022-08-04T14:53:19.530Z,33.31
2022-08-04T14:55:48.503Z,33.27
2022-08-04T14:58:34.354Z,33.24
2022-08-04T15:01:10.159Z,33.15
2022-08-04T15:03:52.230Z,33.03
2022-08-04T15:06:28.514Z,33.09
2022-08-04T15:08:57.573Z,32.98
2022-08-04T15:11:24.825Z,33.20
2022-08-04T15:13:56.204Z,33.29
2022-08-04T15:16:24.826Z,33.22
2022-08-04T15:18:54.479Z,33.20
2022-08-04T15:21:22.469Z,33.20
2022-08-04T15:23:50.646Z,33.24
2022-08-04T15:26:41.655Z,33.12
2022-08-04T15:29:59.747Z,33.08
2022-08-04T15:32:22.550Z,32.99
2022-08-04T15:34:51.376Z,32.75
2022-08-04T15:37:27.063Z,32.76
2022-08-04T15:40:00.928Z,32.65
2022-08-04T15:42:43.854Z,32.86
2022-08-04T15:46:02.127Z,32.76
2022-08-04T15:48:10.769Z,32.74
2022-08-04T15:50:59.946Z,32.69
2022-08-04T15:54:01.145Z,32.68
2022-08-04T15:56:26.427Z,32.54
2022-08-04T15:58:55.130Z,32.52
2022-08-04T16:01:23.093Z,32.35
2022-08-04T16:03:53.126Z,32.28
2022-08-04T16:06:29.954Z,32.25
2022-08-04T16:09:05.087Z,32.22
2022-08-04T16:11:37.190Z,32.07
2022-08-04T16:14:07.617Z,32.06
2022-08-04T16:16:36.986Z,31.75
2022-08-04T16:19:23.353Z,31.70
2022-08-04T16:21:52.603Z,31.64
2022-08-04T16:24:28.997Z,31.50
2022-08-04T16:26:56.920Z,31.37
2022-08-04T16:29:23.726Z,31.26
2022-08-04T16:32:05.611Z,31.09
2022-08-04T16:34:48.061Z,31.09
2022-08-04T16:37:18.877Z,30.92
2022-08-04T16:39:50.180Z,30.76
2022-08-04T16:42:32.540Z,30.72
2022-08-04T16:45:07.851Z,30.57
2022-08-04T16:47:49.663Z,30.41
2022-08-04T16:50:21.316Z,30.30
2022-08-04T16:52:54.283Z,30.28
2022-08-04T16:55:23.487Z,30.17
2022-08-04T16:57:51.491Z,30.15
2022-08-04T17:00:27.417Z,30.09
2022-08-04T17:02:54.134Z,30.19
2022-08-04T17:05:38.474Z,30.08
2022-08-04T17:08:29.198Z,30.03
2022-08-04T17:10:54.060Z,29.86
2022-08-04T17:14:02.784Z,29.69
2022-08-04T17:16:18.917Z,29.52
2022-08-04T17:18:49.019Z,29.52
2022-08-04T17:21:25.294Z,29.39
2022-08-04T17:24:15.666Z,29.34
2022-08-04T17:26:52.011Z,29.15
2022-08-04T17:29:42.794Z,29.01
2022-08-04T17:32:21.351Z,29.00
2022-08-04T17:34:50.280Z,28.86
2022-08-04T17:37:39.536Z,28.75
2022-08-04T17:40:14.191Z,28.56
2022-08-04T17:42:41.883Z,28.48
2022-08-04T17:47:58.139Z,28.20
2022-08-04T17:50:30.181Z,28.03
2022-08-04T17:53:11.988Z,27.94
2022-08-04T17:55:47.659Z,27.80
2022-08-04T17:58:22.365Z,27.70
2022-08-04T18:01:22.439Z,27.57
2022-08-04T18:03:53.315Z,27.55
2022-08-04T18:06:21.869Z,27.49
2022-08-04T18:08:55.000Z,27.36
2022-08-04T18:11:25.003Z,27.31
2022-08-04T18:13:57.206Z,27.14
2022-08-04T18:16:24.250Z,26.99
2022-08-04T18:19:15.399Z,26.87
2022-08-04T18:21:46.009Z,26.84
2022-08-04T18:24:34.155Z,26.75
2022-08-04T18:27:14.551Z,26.69
2022-08-04T18:29:41.399Z,26.61
2022-08-04T18:32:33.500Z,26.47
2022-08-04T18:35:03.445Z,26.36
2022-08-04T18:38:05.208Z,26.13
2022-08-04T18:40:29.972Z,26.05
2022-08-04T18:43:01.988Z,25.97
2022-08-04T18:45:34.507Z,25.90
2022-08-04T18:48:04.319Z,25.85
2022-08-04T18:51:10.988Z,25.70
2022-08-04T18:53:34.835Z,25.50
2022-08-04T18:56:02.827Z,25.42
2022-08-04T18:58:29.687Z,25.42
2022-08-04T19:01:00.812Z,25.34
2022-08-04T19:03:32.983Z,25.29
2022-08-04T19:06:01.313Z,25.13
2022-08-04T19:08:34.667Z,25.05
2022-08-04T19:11:37.184Z,25.08
2022-08-04T19:13:58.117Z,25.03
2022-08-04T19:16:29.434Z,25.10
2022-08-04T19:18:57.309Z,25.03
2022-08-04T19:21:59.618Z,24.78
2022-08-04T19:27:54.889Z,24.67
2022-08-04T19:30:21.531Z,24.61
2022-08-04T19:32:51.833Z,24.52
2022-08-04T19:35:18.313Z,24.53
2022-08-04T19:37:58.416Z,24.38
2022-08-04T19:40:32.605Z,24.26
2022-08-04T19:43:10.555Z,24.12
2022-08-04T19:45:42.045Z,23.98
2022-08-04T19:48:21.474Z,23.93
2022-08-04T19:50:48.904Z,23.90
2022-08-04T19:53:19.240Z,23.74
2022-08-04T19:55:49.937Z,23.81
2022-08-04T19:58:17.730Z,23.76
2022-08-04T20:00:50.854Z,23.67
2022-08-04T20:03:20.098Z,23.59
2022-08-04T20:05:54.906Z,23.50
2022-08-04T20:08:24.249Z,23.51
2022-08-04T20:10:51.664Z,23.42
2022-08-04T20:13:19.594Z,23.35
2022-08-04T20:15:57.492Z,23.32
2022-08-04T20:18:35.796Z,23.27
2022-08-04T20:21:18.795Z,23.20
2022-08-04T20:23:48.787Z,23.10
2022-08-04T20:26:16.939Z,23.01
2022-08-04T20:28:45.835Z,22.97
2022-08-04T20:31:18.339Z,22.91
2022-08-04T20:33:53.507Z,22.84
2022-08-04T20:36:21.310Z,22.70
2022-08-04T20:38:52.557Z,22.66
2022-08-04T20:41:22.602Z,22.62
2022-08-04T20:43:49.922Z,22.56
2022-08-04T20:46:28.974Z,22.52
2022-08-04T20:48:57.448Z,22.45
2022-08-04T20:51:32.256Z,22.37
2022-08-04T20:54:04.155Z,22.24
2022-08-04T20:56:50.645Z,22.24
2022-08-04T20:59:18.567Z,22.15
2022-08-04T21:01:45.317Z,22.07
2022-08-04T21:04:34.195Z,22.01
2022-08-04T21:07:08.725Z,22.01
2022-08-04T21:09:42.715Z,21.96
2022-08-04T21:12:27.712Z,21.89
2022-08-04T21:14:57.255Z,21.86
2022-08-04T21:20:12.627Z,21.82
2022-08-04T21:22:40.070Z,21.77
2022-08-04T21:25:07.762Z,21.66
2022-08-04T21:27:42.366Z,21.67
2022-08-04T21:30:24.002Z,21.64
2022-08-04T21:32:50.745Z,21.56
2022-08-04T21:35:18.765Z,21.47
2022-08-04T21:37:57.186Z,21.45
2022-08-04T21:40:36.700Z,21.43
2022-08-04T21:43:05.480Z,21.35
2022-08-04T21:45:36.489Z,21.28
2022-08-04T21:48:04.783Z,21.24
2022-08-04T21:50:31.400Z,21.25
2022-08-04T21:52:58.894Z,21.22
2022-08-04T21:55:25.847Z,21.19
2022-08-04T21:58:13.290Z,21.13
2022-08-04T22:00:40.725Z,21.08
2022-08-04T22:03:28.707Z,21.05
2022-08-04T22:05:55.488Z,21.05
2022-08-04T22:08:23.606Z,20.99
2022-08-04T22:10:55.869Z,20.99
2022-08-04T22:13:24.633Z,20.96
2022-08-04T22:16:11.068Z,20.87
2022-08-04T22:18:37.597Z,20.78
2022-08-04T22:21:11.859Z,20.63
2022-08-04T22:23:45.075Z,20.69
2022-08-04T22:26:14.304Z,20.67
2022-08-04T22:28:47.095Z,20.63
2022-08-04T22:31:24.135Z,20.58
2022-08-04T22:33:53.815Z,20.51
2022-08-04T22:36:22.115Z,20.52
2022-08-04T22:39:01.487Z,20.49
2022-08-04T22:41:34.231Z,20.47
2022-08-04T22:44:16.006Z,20.46
2022-08-04T22:46:42.893Z,20.42
2022-08-04T22:49:09.432Z,20.36
2022-08-04T22:51:36.018Z,20.32
2022-08-04T22:54:02.498Z,20.29
2022-08-04T22:56:38.145Z,20.29
2022-08-04T22:59:06.624Z,20.25
2022-08-04T23:01:57.864Z,20.23
2022-08-04T23:04:23.264Z,20.22
2022-08-04T23:06:49.990Z,20.19
2022-08-04T23:09:17.089Z,20.15
2022-08-04T23:11:43.929Z,20.14
2022-08-04T23:14:10.704Z,20.08
2022-08-04T23:16:40.622Z,20.08
2022-08-04T23:19:12.265Z,20.04
2022-08-04T23:21:47.698Z,19.93
2022-08-04T23:24:29.947Z,19.80
2022-08-04T23:26:57.671Z,19.86
2022-08-04T23:29:24.713Z,19.86
2022-08-04T23:31:59.552Z,19.84
2022-08-04T23:34:26.747Z,19.83
2022-08-04T23:36:55.962Z,19.80
2022-08-04T23:40:03.798Z,19.76
2022-08-04T23:42:20.938Z,19.74
2022-08-04T23:44:48.433Z,19.68
2022-08-04T23:48:15.601Z,19.67
2022-08-04T23:50:01.458Z,19.62
2022-08-04T23:52:30.239Z,19.62
2022-08-04T23:55:00.793Z,19.61
2022-08-04T23:57:31.192Z,19.63
2022-08-04T23:59:58.585Z,19.59
