createdAt,value
2019-02-04T00:00:09.335Z,3
2019-02-04T00:01:09.354Z,3
2019-02-04T00:02:09.307Z,3
2019-02-04T00:03:09.438Z,3
2019-02-04T00:04:09.431Z,3
2019-02-04T00:05:09.314Z,3
2019-02-04T00:06:09.385Z,3
2019-02-04T00:07:09.326Z,3
2019-02-04T00:08:09.390Z,3
2019-02-04T00:09:09.435Z,3
2019-02-04T00:10:09.313Z,3
2019-02-04T00:11:09.339Z,3
2019-02-04T00:12:09.344Z,3
2019-02-04T00:13:09.413Z,3
2019-02-04T00:14:09.333Z,3
2019-02-04T00:15:09.331Z,3
2019-02-04T00:16:09.340Z,3
2019-02-04T00:17:09.312Z,3
2019-02-04T00:18:09.356Z,3
2019-02-04T00:19:09.327Z,3
2019-02-04T00:20:09.318Z,3
2019-02-04T00:21:09.442Z,3
2019-02-04T00:22:09.308Z,3
2019-02-04T00:23:09.319Z,3
2019-02-04T00:24:09.315Z,3
2019-02-04T00:26:09.345Z,3
2019-02-04T00:27:09.334Z,3
2019-02-04T00:28:09.563Z,3
2019-02-04T00:29:09.334Z,3
2019-02-04T00:30:09.380Z,3
2019-02-04T00:31:09.336Z,3
2019-02-04T00:32:09.306Z,3
2019-02-04T00:33:09.566Z,3
2019-02-04T00:34:09.342Z,3
2019-02-04T00:35:09.355Z,3
2019-02-04T00:36:09.362Z,3
2019-02-04T00:37:09.315Z,3
2019-02-04T00:38:09.319Z,3
2019-02-04T00:39:09.309Z,3
2019-02-04T00:40:09.327Z,3
2019-02-04T00:41:09.426Z,3
2019-02-04T00:42:09.343Z,2
2019-02-04T00:43:09.440Z,3
2019-02-04T00:44:09.409Z,3
2019-02-04T00:45:09.311Z,3
2019-02-04T00:46:09.383Z,3
2019-02-04T00:47:09.324Z,3
2019-02-04T00:48:09.321Z,3
2019-02-04T00:49:09.325Z,3
2019-02-04T00:50:09.348Z,3
2019-02-04T00:51:09.350Z,3
2019-02-04T00:52:09.315Z,3
2019-02-04T00:53:09.355Z,3
2019-02-04T00:54:09.341Z,3
2019-02-04T00:55:09.330Z,3
2019-02-04T00:56:09.308Z,3
2019-02-04T00:57:09.313Z,3
2019-02-04T00:58:09.459Z,3
2019-02-04T00:59:09.316Z,3
2019-02-04T01:00:09.315Z,3
2019-02-04T01:01:09.299Z,3
2019-02-04T01:02:09.302Z,3
2019-02-04T01:03:09.373Z,3
2019-02-04T01:04:09.321Z,3
2019-02-04T01:05:09.309Z,3
2019-02-04T01:06:09.322Z,3
2019-02-04T01:07:09.304Z,3
2019-02-04T01:08:09.358Z,3
2019-02-04T01:09:09.377Z,3
2019-02-04T01:10:09.322Z,3
2019-02-04T01:11:09.392Z,3
2019-02-04T01:12:09.319Z,3
2019-02-04T01:13:09.317Z,3
2019-02-04T01:14:09.390Z,3
2019-02-04T01:15:09.366Z,3
2019-02-04T01:16:09.318Z,3
2019-02-04T01:17:09.312Z,3
2019-02-04T01:18:09.352Z,3
2019-02-04T01:19:09.418Z,3
2019-02-04T01:20:09.334Z,3
2019-02-04T01:21:09.310Z,3
2019-02-04T01:22:09.314Z,3
2019-02-04T01:23:09.317Z,3
2019-02-04T01:24:09.376Z,3
2019-02-04T01:25:09.316Z,3
2019-02-04T01:26:09.305Z,3
2019-02-04T01:27:09.602Z,3
2019-02-04T01:28:09.332Z,3
2019-02-04T01:29:09.396Z,3
2019-02-04T01:30:09.308Z,3
2019-02-04T01:31:09.341Z,3
2019-02-04T01:32:09.476Z,3
2019-02-04T01:33:09.403Z,3
2019-02-04T01:34:09.333Z,3
2019-02-04T01:35:09.336Z,3
2019-02-04T01:36:09.331Z,3
2019-02-04T01:37:09.369Z,3
2019-02-04T01:38:09.355Z,3
2019-02-04T01:39:09.323Z,3
2019-02-04T01:40:09.383Z,3
2019-02-04T01:41:09.506Z,3
2019-02-04T01:42:09.392Z,3
2019-02-04T01:43:09.358Z,3
2019-02-04T01:44:09.318Z,3
2019-02-04T01:45:09.322Z,3
2019-02-04T01:46:09.320Z,3
2019-02-04T01:47:14.627Z,3
2019-02-04T01:48:09.320Z,3
2019-02-04T01:49:09.321Z,3
2019-02-04T01:50:09.362Z,3
2019-02-04T01:51:09.351Z,3
2019-02-04T01:52:09.561Z,3
2019-02-04T01:53:09.306Z,3
2019-02-04T01:54:09.304Z,3
2019-02-04T01:55:09.327Z,3
2019-02-04T01:56:09.340Z,3
2019-02-04T01:57:09.548Z,3
2019-02-04T01:58:09.332Z,3
2019-02-04T01:59:09.315Z,3
2019-02-04T02:00:09.312Z,3
2019-02-04T02:01:09.334Z,3
2019-02-04T02:02:09.482Z,3
2019-02-04T02:03:09.322Z,3
2019-02-04T02:04:09.351Z,3
2019-02-04T02:05:09.336Z,3
2019-02-04T02:06:09.343Z,3
2019-02-04T02:07:09.384Z,3
2019-02-04T02:08:09.330Z,3
2019-02-04T02:09:09.349Z,3
2019-02-04T02:10:09.370Z,3
2019-02-04T02:11:09.314Z,3
2019-02-04T02:12:09.327Z,3
2019-02-04T02:13:09.356Z,3
2019-02-04T02:14:09.325Z,3
2019-02-04T02:15:09.357Z,3
2019-02-04T02:16:09.311Z,3
2019-02-04T02:17:09.498Z,3
2019-02-04T02:18:09.524Z,3
2019-02-04T02:19:09.311Z,3
2019-02-04T02:20:09.310Z,3
2019-02-04T02:21:09.323Z,3
2019-02-04T02:22:09.313Z,3
2019-02-04T02:23:09.456Z,3
2019-02-04T02:24:09.327Z,3
2019-02-04T02:25:09.302Z,3
2019-02-04T02:26:09.315Z,3
2019-02-04T02:27:09.307Z,3
2019-02-04T02:28:09.386Z,3
2019-02-04T02:29:09.410Z,3
2019-02-04T02:30:09.320Z,3
2019-02-04T02:31:09.339Z,3
2019-02-04T02:32:09.346Z,3
2019-02-04T02:33:09.348Z,3
2019-02-04T02:34:09.371Z,3
2019-02-04T02:35:09.320Z,3
2019-02-04T02:36:09.319Z,3
2019-02-04T02:37:09.338Z,3
2019-02-04T02:38:09.335Z,3
2019-02-04T02:39:09.351Z,3
2019-02-04T02:40:09.332Z,3
2019-02-04T02:41:09.322Z,3
2019-02-04T02:42:09.326Z,3
2019-02-04T02:43:11.589Z,3
2019-02-04T02:44:09.399Z,3
2019-02-04T02:45:09.319Z,3
2019-02-04T02:46:09.306Z,3
2019-02-04T02:47:09.340Z,3
2019-02-04T02:48:09.313Z,3
2019-02-04T02:49:09.380Z,3
2019-02-04T02:50:09.409Z,3
2019-02-04T02:51:09.322Z,3
2019-02-04T02:52:09.326Z,3
2019-02-04T02:53:09.331Z,3
2019-02-04T02:54:09.339Z,3
2019-02-04T02:55:09.387Z,3
2019-02-04T02:56:09.306Z,3
2019-02-04T02:57:09.304Z,3
2019-02-04T02:58:09.322Z,3
2019-02-04T02:59:09.321Z,3
2019-02-04T03:00:09.375Z,3
2019-02-04T03:01:09.333Z,3
2019-02-04T03:02:09.356Z,3
2019-02-04T03:03:09.327Z,3
2019-02-04T03:04:09.323Z,3
2019-02-04T03:05:09.390Z,3
2019-02-04T03:06:09.351Z,3
2019-02-04T03:07:09.346Z,3
2019-02-04T03:08:09.318Z,3
2019-02-04T03:09:09.387Z,3
2019-02-04T03:10:09.367Z,3
2019-02-04T03:11:09.312Z,3
2019-02-04T03:12:09.385Z,3
2019-02-04T03:13:09.363Z,3
2019-02-04T03:14:09.325Z,3
2019-02-04T03:15:09.331Z,3
2019-02-04T03:16:09.308Z,3
2019-02-04T03:17:09.386Z,3
2019-02-04T03:18:09.370Z,3
2019-02-04T03:19:09.374Z,3
2019-02-04T03:20:09.322Z,3
2019-02-04T03:21:09.310Z,3
2019-02-04T03:22:09.352Z,3
2019-02-04T03:23:09.398Z,3
2019-02-04T03:24:09.376Z,3
2019-02-04T03:25:09.323Z,3
2019-02-04T03:26:09.351Z,3
2019-02-04T03:27:09.372Z,3
2019-02-04T03:28:09.343Z,3
2019-02-04T03:29:09.407Z,3
2019-02-04T03:30:09.376Z,3
2019-02-04T03:31:09.331Z,3
2019-02-04T03:32:09.514Z,3
2019-02-04T03:33:09.501Z,3
2019-02-04T03:34:09.399Z,3
2019-02-04T03:35:09.460Z,3
2019-02-04T03:36:09.334Z,3
2019-02-04T03:37:09.380Z,3
2019-02-04T03:38:09.333Z,3
2019-02-04T03:39:09.325Z,3
2019-02-04T03:40:09.334Z,3
2019-02-04T03:41:09.324Z,3
2019-02-04T03:42:09.373Z,3
2019-02-04T03:43:09.400Z,3
2019-02-04T03:44:09.346Z,3
2019-02-04T03:45:09.321Z,3
2019-02-04T03:46:09.318Z,3
2019-02-04T03:47:09.457Z,3
2019-02-04T03:48:09.752Z,4
2019-02-04T03:49:09.405Z,4
2019-02-04T03:50:09.358Z,4
2019-02-04T03:51:09.319Z,4
2019-02-04T03:52:09.409Z,3
2019-02-04T03:53:09.373Z,3
2019-02-04T03:54:09.354Z,2
2019-02-04T03:55:09.312Z,3
2019-02-04T03:56:09.304Z,3
2019-02-04T03:57:09.382Z,3
2019-02-04T03:58:09.316Z,3
2019-02-04T03:59:09.317Z,3
2019-02-04T04:00:09.316Z,3
2019-02-04T04:01:09.321Z,3
2019-02-04T04:02:09.370Z,3
2019-02-04T04:03:09.356Z,3
2019-02-04T04:04:09.352Z,3
2019-02-04T04:05:09.348Z,3
2019-02-04T04:06:09.331Z,3
2019-02-04T04:07:09.355Z,3
2019-02-04T04:08:09.379Z,3
2019-02-04T04:09:09.306Z,3
2019-02-04T04:10:09.355Z,3
2019-02-04T04:11:09.327Z,3
2019-02-04T04:12:09.374Z,3
2019-02-04T04:13:09.318Z,3
2019-02-04T04:14:09.378Z,3
2019-02-04T04:15:09.305Z,3
2019-02-04T04:16:09.312Z,3
2019-02-04T04:17:09.379Z,3
2019-02-04T04:18:15.923Z,3
2019-02-04T04:19:09.317Z,3
2019-02-04T04:20:09.326Z,3
2019-02-04T04:21:09.751Z,3
2019-02-04T04:22:09.374Z,3
2019-02-04T04:23:09.352Z,3
2019-02-04T04:24:09.310Z,3
2019-02-04T04:25:09.459Z,3
2019-02-04T04:26:09.312Z,3
2019-02-04T04:27:09.393Z,3
2019-02-04T04:28:09.318Z,3
2019-02-04T04:29:09.338Z,3
2019-02-04T04:30:09.394Z,3
2019-02-04T04:31:09.332Z,3
2019-02-04T04:32:09.304Z,3
2019-02-04T04:33:09.356Z,3
2019-02-04T04:34:09.327Z,3
2019-02-04T04:35:09.304Z,3
2019-02-04T04:36:09.386Z,3
2019-02-04T04:37:09.311Z,3
2019-02-04T04:38:09.314Z,3
2019-02-04T04:39:09.307Z,3
2019-02-04T04:40:09.623Z,3
2019-02-04T04:41:09.375Z,3
2019-02-04T04:42:09.315Z,3
2019-02-04T04:43:09.317Z,3
2019-02-04T04:44:09.344Z,3
2019-02-04T04:45:09.310Z,3
2019-02-04T04:46:09.361Z,3
2019-02-04T04:47:09.396Z,3
2019-02-04T04:48:09.320Z,3
2019-02-04T04:49:09.324Z,3
2019-02-04T04:50:09.332Z,3
2019-02-04T04:51:09.387Z,3
2019-02-04T04:52:09.312Z,3
2019-02-04T04:53:09.319Z,3
2019-02-04T04:54:09.307Z,3
2019-02-04T04:55:09.349Z,3
2019-02-04T04:56:09.337Z,3
2019-02-04T04:57:09.307Z,3
2019-02-04T04:58:09.315Z,3
2019-02-04T04:59:09.361Z,3
2019-02-04T05:00:09.313Z,3
2019-02-04T05:01:09.410Z,3
2019-02-04T05:02:09.361Z,3
2019-02-04T05:03:09.313Z,3
2019-02-04T05:04:09.371Z,3
2019-02-04T05:05:09.313Z,3
2019-02-04T05:06:09.362Z,3
2019-02-04T05:07:09.329Z,3
2019-02-04T05:08:09.358Z,3
2019-02-04T05:09:09.342Z,3
2019-02-04T05:10:09.337Z,3
2019-02-04T05:11:09.363Z,3
2019-02-04T05:12:09.316Z,3
2019-02-04T05:13:09.322Z,3
2019-02-04T05:14:09.330Z,3
2019-02-04T05:15:09.380Z,3
2019-02-04T05:16:09.309Z,3
2019-02-04T05:17:09.316Z,3
2019-02-04T05:18:09.314Z,3
2019-02-04T05:19:09.320Z,3
2019-02-04T05:20:09.365Z,3
2019-02-04T05:21:09.307Z,3
2019-02-04T05:22:09.307Z,3
2019-02-04T05:23:09.329Z,3
2019-02-04T05:24:09.351Z,3
2019-02-04T05:25:09.329Z,3
2019-02-04T05:26:09.340Z,4
2019-02-04T05:27:09.315Z,3
2019-02-04T05:28:09.318Z,3
2019-02-04T05:29:09.349Z,3
2019-02-04T05:30:09.435Z,3
2019-02-04T05:31:09.307Z,3
2019-02-04T05:32:09.310Z,3
2019-02-04T05:33:09.311Z,3
2019-02-04T05:34:09.404Z,3
2019-02-04T05:35:09.316Z,3
2019-02-04T05:36:09.311Z,3
2019-02-04T05:37:09.330Z,3
2019-02-04T05:38:09.314Z,2
2019-02-04T05:39:09.352Z,3
2019-02-04T05:40:09.310Z,3
2019-02-04T05:41:09.307Z,3
2019-02-04T05:42:09.379Z,3
2019-02-04T05:43:09.380Z,3
2019-02-04T05:44:09.331Z,3
2019-02-04T05:45:09.339Z,3
2019-02-04T05:46:09.325Z,4
2019-02-04T05:47:09.388Z,4
2019-02-04T05:48:09.352Z,4
2019-02-04T05:49:09.379Z,3
2019-02-04T05:50:09.309Z,4
2019-02-04T05:51:09.452Z,4
2019-02-04T05:52:09.310Z,3
2019-02-04T05:53:09.323Z,3
2019-02-04T05:54:09.385Z,3
2019-02-04T05:55:09.378Z,3
2019-02-04T05:56:09.312Z,3
2019-02-04T05:57:09.312Z,3
2019-02-04T05:58:09.361Z,3
2019-02-04T05:59:09.342Z,3
2019-02-04T06:00:09.374Z,3
2019-02-04T06:01:09.399Z,3
2019-02-04T06:02:09.608Z,3
2019-02-04T06:03:09.324Z,3
2019-02-04T06:06:09.443Z,3
2019-02-04T06:07:09.331Z,3
2019-02-04T06:08:09.331Z,3
2019-02-04T06:09:09.341Z,3
2019-02-04T06:10:09.312Z,3
2019-02-04T06:11:09.409Z,3
2019-02-04T06:12:09.316Z,3
2019-02-04T06:13:09.317Z,3
2019-02-04T06:14:09.311Z,3
2019-02-04T06:15:09.313Z,3
2019-02-04T06:16:09.364Z,3
2019-02-04T06:17:09.310Z,3
2019-02-04T06:18:09.310Z,3
2019-02-04T06:19:09.377Z,3
2019-02-04T06:20:09.322Z,3
2019-02-04T06:21:09.403Z,3
2019-02-04T06:22:09.314Z,3
2019-02-04T06:23:09.369Z,4
2019-02-04T06:24:09.305Z,3
2019-02-04T06:25:09.321Z,3
2019-02-04T06:26:09.372Z,3
2019-02-04T06:27:10.314Z,3
2019-02-04T06:28:09.325Z,3
2019-02-04T06:29:09.510Z,3
2019-02-04T06:30:09.305Z,3
2019-02-04T06:31:09.312Z,3
2019-02-04T06:32:09.363Z,3
2019-02-04T06:33:09.382Z,3
2019-02-04T06:34:09.331Z,3
2019-02-04T06:35:10.022Z,5
2019-02-04T06:36:09.359Z,3
2019-02-04T06:37:09.397Z,3
2019-02-04T06:38:09.368Z,4
2019-02-04T06:39:09.311Z,5
2019-02-04T06:40:09.334Z,4
2019-02-04T06:41:09.357Z,3
2019-02-04T06:42:09.312Z,3
2019-02-04T06:43:09.349Z,3
2019-02-04T06:44:09.614Z,3
2019-02-04T06:45:09.365Z,3
2019-02-04T06:46:09.348Z,3
2019-02-04T06:47:09.420Z,4
2019-02-04T06:48:09.303Z,4
2019-02-04T06:49:12.362Z,3
2019-02-04T06:50:09.310Z,4
2019-02-04T06:51:09.694Z,4
2019-02-04T06:52:12.517Z,9
2019-02-04T06:53:09.445Z,7
2019-02-04T06:54:09.545Z,7
2019-02-04T06:55:09.720Z,7
2019-02-04T06:56:09.411Z,7
2019-02-04T06:57:09.894Z,11
2019-02-04T06:58:09.545Z,10
2019-02-04T06:59:09.342Z,9
2019-02-04T07:00:09.629Z,8
2019-02-04T07:01:10.355Z,7
2019-02-04T07:02:09.529Z,7
2019-02-04T07:03:09.446Z,4
2019-02-04T07:04:09.332Z,3
2019-02-04T07:05:09.537Z,3
2019-02-04T07:06:09.359Z,3
2019-02-04T07:07:09.386Z,3
2019-02-04T07:08:09.395Z,3
2019-02-04T07:09:09.426Z,4
2019-02-04T07:10:09.550Z,4
2019-02-04T07:11:09.345Z,3
2019-02-04T07:12:09.646Z,4
2019-02-04T07:13:09.978Z,4
2019-02-04T07:15:09.432Z,6
2019-02-04T07:16:09.306Z,6
2019-02-04T07:17:09.338Z,6
2019-02-04T07:18:09.409Z,5
2019-02-04T07:19:10.020Z,6
2019-02-04T07:20:09.414Z,5
2019-02-04T07:21:09.361Z,5
2019-02-04T07:22:09.302Z,5
2019-02-04T07:23:09.318Z,3
2019-02-04T07:24:09.306Z,3
2019-02-04T07:25:09.303Z,3
2019-02-04T07:27:09.360Z,3
2019-02-04T07:28:09.308Z,3
2019-02-04T07:29:09.331Z,3
2019-02-04T07:30:09.386Z,3
2019-02-04T07:31:09.471Z,3
2019-02-04T07:32:09.317Z,3
2019-02-04T07:33:09.371Z,3
2019-02-04T07:34:09.324Z,3
2019-02-04T07:35:09.379Z,3
2019-02-04T07:36:09.410Z,2
2019-02-04T07:37:09.366Z,2
2019-02-04T07:38:09.376Z,3
2019-02-04T07:39:09.396Z,2
2019-02-04T07:40:09.322Z,2
2019-02-04T07:41:09.328Z,2
2019-02-04T07:42:09.398Z,2
2019-02-04T07:43:09.352Z,2
2019-02-04T07:44:09.364Z,3
2019-02-04T07:45:09.311Z,3
2019-02-04T07:46:09.332Z,3
2019-02-04T07:47:09.386Z,3
2019-02-04T07:48:09.368Z,3
2019-02-04T07:49:09.406Z,4
2019-02-04T07:50:09.432Z,4
2019-02-04T07:51:09.512Z,4
2019-02-04T07:52:09.311Z,4
2019-02-04T07:53:09.605Z,5
2019-02-04T07:54:09.378Z,4
2019-02-04T07:55:09.375Z,4
2019-02-04T07:56:09.395Z,5
2019-02-04T07:57:09.734Z,5
2019-02-04T07:58:09.391Z,5
2019-02-04T07:59:09.622Z,4
2019-02-04T08:00:09.327Z,4
2019-02-04T08:01:09.329Z,4
2019-02-04T08:02:09.317Z,4
2019-02-04T08:03:09.357Z,4
2019-02-04T08:04:09.355Z,4
2019-02-04T08:05:09.809Z,3
2019-02-04T08:06:10.351Z,3
2019-02-04T08:07:09.317Z,2
2019-02-04T08:08:09.316Z,3
2019-02-04T08:09:09.309Z,3
2019-02-04T08:10:10.295Z,4
2019-02-04T08:11:09.319Z,2
2019-02-04T08:12:09.315Z,2
2019-02-04T08:13:09.306Z,3
2019-02-04T08:14:09.337Z,4
2019-02-04T08:15:09.470Z,4
2019-02-04T08:16:09.341Z,3
2019-02-04T08:17:09.346Z,3
2019-02-04T08:18:09.352Z,3
2019-02-04T08:19:09.339Z,3
2019-02-04T08:20:09.433Z,3
2019-02-04T08:21:09.332Z,4
2019-02-04T08:22:09.311Z,4
2019-02-04T08:23:09.457Z,5
2019-02-04T08:24:09.350Z,5
2019-02-04T08:25:09.633Z,5
2019-02-04T08:26:09.317Z,5
2019-02-04T08:27:09.328Z,5
2019-02-04T08:28:09.345Z,5
2019-02-04T08:29:09.386Z,5
2019-02-04T08:30:09.438Z,5
2019-02-04T08:31:09.365Z,5
2019-02-04T08:32:09.371Z,5
2019-02-04T08:33:09.309Z,5
2019-02-04T08:34:09.388Z,5
2019-02-04T08:35:09.375Z,4
2019-02-04T08:36:09.382Z,4
2019-02-04T08:37:10.889Z,4
2019-02-04T08:38:09.330Z,4
2019-02-04T08:39:09.413Z,4
2019-02-04T08:40:09.491Z,4
2019-02-04T08:41:09.564Z,4
2019-02-04T08:42:09.603Z,4
2019-02-04T08:43:09.356Z,4
2019-02-04T08:44:09.392Z,4
2019-02-04T08:45:09.700Z,4
2019-02-04T08:46:10.522Z,4
2019-02-04T08:47:09.414Z,4
2019-02-04T08:48:09.348Z,4
2019-02-04T08:49:09.350Z,4
2019-02-04T08:50:09.373Z,4
2019-02-04T08:51:09.336Z,3
2019-02-04T08:52:09.748Z,3
2019-02-04T08:53:09.335Z,3
2019-02-04T08:54:09.400Z,3
2019-02-04T08:55:09.330Z,3
2019-02-04T08:56:09.383Z,3
2019-02-04T08:57:09.436Z,3
2019-02-04T08:58:09.466Z,3
2019-02-04T08:59:09.326Z,3
2019-02-04T09:00:09.306Z,3
2019-02-04T09:01:09.287Z,2
2019-02-04T09:02:09.312Z,3
2019-02-04T09:03:09.266Z,3
2019-02-04T09:04:09.298Z,3
2019-02-04T09:05:09.226Z,3
2019-02-04T09:06:09.218Z,4
2019-02-04T09:07:09.260Z,4
2019-02-04T09:08:09.220Z,5
2019-02-04T09:09:09.281Z,3
2019-02-04T09:10:09.299Z,3
2019-02-04T09:11:09.215Z,3
2019-02-04T09:12:09.287Z,2
2019-02-04T09:13:09.283Z,2
2019-02-04T09:14:09.289Z,2
2019-02-04T09:15:09.256Z,2
2019-02-04T09:16:09.239Z,2
2019-02-04T09:17:09.299Z,2
2019-02-04T09:18:09.391Z,2
2019-02-04T09:19:09.335Z,2
2019-02-04T09:20:10.310Z,3
2019-02-04T09:21:09.399Z,2
2019-02-04T09:22:09.428Z,2
2019-02-04T09:23:09.399Z,2
2019-02-04T09:24:09.339Z,2
2019-02-04T09:25:09.367Z,2
2019-02-04T09:26:09.350Z,2
2019-02-04T09:27:09.304Z,2
2019-02-04T09:28:09.314Z,2
2019-02-04T09:29:09.370Z,2
2019-02-04T09:31:09.355Z,2
2019-02-04T09:32:09.379Z,2
2019-02-04T09:33:10.519Z,3
2019-02-04T09:34:09.340Z,3
2019-02-04T09:35:09.354Z,2
2019-02-04T09:36:09.333Z,2
2019-02-04T09:37:09.378Z,2
2019-02-04T09:38:10.919Z,3
2019-02-04T09:39:10.225Z,3
2019-02-04T09:40:09.336Z,3
2019-02-04T09:41:09.370Z,3
2019-02-04T09:42:10.551Z,4
2019-02-04T09:43:09.778Z,4
2019-02-04T09:44:09.314Z,3
2019-02-04T09:45:10.119Z,3
2019-02-04T09:46:09.320Z,3
2019-02-04T09:47:10.819Z,4
2019-02-04T09:48:09.324Z,4
2019-02-04T09:49:09.369Z,4
2019-02-04T09:50:09.378Z,4
2019-02-04T09:51:09.389Z,4
2019-02-04T09:52:09.317Z,4
2019-02-04T09:53:09.303Z,4
2019-02-04T09:54:09.339Z,5
2019-02-04T09:55:09.578Z,5
2019-02-04T09:56:09.305Z,4
2019-02-04T09:57:09.449Z,4
2019-02-04T09:58:09.313Z,3
2019-02-04T09:59:09.356Z,3
2019-02-04T10:00:09.360Z,5
2019-02-04T10:01:09.550Z,5
2019-02-04T10:02:09.318Z,5
2019-02-04T10:03:09.372Z,5
2019-02-04T10:04:09.295Z,5
2019-02-04T10:05:10.647Z,5
2019-02-04T10:06:09.647Z,5
2019-02-04T10:07:09.306Z,5
2019-02-04T10:08:09.309Z,3
2019-02-04T10:09:09.305Z,3
2019-02-04T10:10:09.351Z,3
2019-02-04T10:11:09.358Z,3
2019-02-04T10:12:09.293Z,3
2019-02-04T10:13:09.300Z,3
2019-02-04T10:14:09.282Z,3
2019-02-04T10:15:09.295Z,3
2019-02-04T10:16:11.604Z,3
2019-02-04T10:17:09.366Z,3
2019-02-04T10:18:09.297Z,3
2019-02-04T10:19:09.320Z,3
2019-02-04T10:20:09.325Z,3
2019-02-04T10:21:09.317Z,3
2019-02-04T10:22:09.419Z,3
2019-02-04T10:23:09.294Z,3
2019-02-04T10:24:09.345Z,3
2019-02-04T10:25:09.321Z,3
2019-02-04T10:26:09.283Z,4
2019-02-04T10:27:09.363Z,4
2019-02-04T10:28:09.364Z,3
2019-02-04T10:29:09.300Z,3
2019-02-04T10:30:09.439Z,5
2019-02-04T10:31:09.310Z,4
2019-02-04T10:32:09.284Z,4
2019-02-04T10:33:09.359Z,4
2019-02-04T10:34:09.225Z,4
2019-02-04T10:36:09.300Z,3
2019-02-04T10:37:09.323Z,5
2019-02-04T10:38:10.031Z,5
2019-02-04T10:39:10.926Z,6
2019-02-04T10:40:09.753Z,5
2019-02-04T10:41:09.762Z,5
2019-02-04T10:42:09.218Z,4
2019-02-04T10:43:09.296Z,4
2019-02-04T10:44:09.750Z,4
2019-02-04T10:45:09.225Z,3
2019-02-04T10:46:09.306Z,3
2019-02-04T10:47:09.285Z,4
2019-02-04T10:48:09.355Z,6
2019-02-04T10:49:09.341Z,7
2019-02-04T10:50:09.308Z,4
2019-02-04T10:51:09.318Z,6
2019-02-04T10:52:11.138Z,5
2019-02-04T10:53:09.348Z,6
2019-02-04T10:54:09.761Z,5
2019-02-04T10:55:11.017Z,7
2019-02-04T10:56:10.094Z,5
2019-02-04T10:57:09.303Z,5
2019-02-04T10:58:09.553Z,5
2019-02-04T10:59:09.638Z,5
2019-02-04T11:00:09.444Z,5
2019-02-04T11:01:10.289Z,4
2019-02-04T11:02:11.375Z,4
2019-02-04T11:03:09.306Z,4
2019-02-04T11:04:09.220Z,4
2019-02-04T11:05:09.149Z,3
2019-02-04T11:06:09.155Z,3
2019-02-04T11:07:09.210Z,3
2019-02-04T11:08:09.777Z,3
2019-02-04T11:09:09.176Z,2
2019-02-04T11:10:09.148Z,2
2019-02-04T11:11:09.147Z,2
2019-02-04T11:12:09.242Z,2
2019-02-04T11:13:09.224Z,5
2019-02-04T11:14:11.791Z,4
2019-02-04T11:15:09.221Z,4
2019-02-04T11:16:09.247Z,4
2019-02-04T11:17:09.150Z,4
2019-02-04T11:18:14.486Z,7
2019-02-04T11:19:11.309Z,7
2019-02-04T11:20:10.118Z,7
2019-02-04T11:21:11.317Z,8
2019-02-04T11:22:10.806Z,4
2019-02-04T11:23:09.498Z,6
2019-02-04T11:24:09.381Z,4
2019-02-04T11:25:09.359Z,4
2019-02-04T11:26:09.302Z,4
2019-02-04T11:27:09.334Z,3
2019-02-04T11:28:12.579Z,4
2019-02-04T11:29:09.640Z,5
2019-02-04T11:30:09.344Z,5
2019-02-04T11:31:09.358Z,4
2019-02-04T11:32:09.307Z,3
2019-02-04T11:33:09.435Z,3
2019-02-04T11:34:09.373Z,3
2019-02-04T11:35:09.306Z,3
2019-02-04T11:36:09.427Z,3
2019-02-04T11:37:09.313Z,2
2019-02-04T11:38:09.302Z,2
2019-02-04T11:39:09.369Z,2
2019-02-04T11:40:09.327Z,2
2019-02-04T11:41:09.417Z,2
2019-02-04T11:42:09.417Z,2
2019-02-04T11:43:09.367Z,2
2019-02-04T11:44:09.329Z,2
2019-02-04T11:45:09.348Z,2
2019-02-04T11:46:09.297Z,2
2019-02-04T11:47:09.333Z,2
2019-02-04T11:49:09.311Z,2
2019-02-04T11:50:09.403Z,3
2019-02-04T11:51:10.161Z,3
2019-02-04T11:52:09.290Z,5
2019-02-04T11:53:10.283Z,6
2019-02-04T11:54:09.312Z,6
2019-02-04T11:55:09.301Z,7
2019-02-04T11:56:09.436Z,6
2019-02-04T11:57:11.341Z,5
2019-02-04T11:58:09.296Z,5
2019-02-04T11:59:09.297Z,5
2019-02-04T12:00:09.307Z,5
2019-02-04T12:01:13.451Z,6
2019-02-04T12:02:09.298Z,8
2019-02-04T12:03:09.420Z,8
2019-02-04T12:04:09.299Z,9
2019-02-04T12:05:09.300Z,9
2019-02-04T12:06:09.805Z,8
2019-02-04T12:07:09.304Z,2
2019-02-04T12:08:09.332Z,2
2019-02-04T12:09:09.290Z,2
2019-02-04T12:10:09.519Z,2
2019-02-04T12:11:09.369Z,2
2019-02-04T12:12:09.330Z,2
2019-02-04T12:13:09.407Z,2
2019-02-04T12:14:09.292Z,2
2019-02-04T12:15:09.310Z,2
2019-02-04T12:16:09.290Z,3
2019-02-04T12:17:09.346Z,2
2019-02-04T12:18:09.347Z,2
2019-02-04T12:21:20.707Z,2
2019-02-04T12:22:09.297Z,2
2019-02-04T12:23:09.348Z,2
2019-02-04T12:24:09.679Z,5
2019-02-04T12:25:09.389Z,2
2019-02-04T12:26:09.368Z,2
2019-02-04T12:27:09.321Z,2
2019-02-04T12:28:10.568Z,4
2019-02-04T12:29:09.612Z,4
2019-02-04T12:30:13.039Z,4
2019-02-04T12:32:09.583Z,3
2019-02-04T12:33:10.252Z,4
2019-02-04T12:34:09.831Z,4
2019-02-04T12:35:10.725Z,4
2019-02-04T12:36:11.632Z,4
2019-02-04T12:37:09.518Z,5
2019-02-04T12:38:09.979Z,5
2019-02-04T12:39:10.014Z,6
2019-02-04T12:40:11.709Z,6
2019-02-04T12:41:09.057Z,6
2019-02-04T12:42:11.943Z,6
2019-02-04T12:43:10.001Z,6
2019-02-04T12:44:08.943Z,6
2019-02-04T12:45:09.939Z,6
2019-02-04T12:46:10.392Z,6
2019-02-04T12:47:08.929Z,4
2019-02-04T12:48:09.396Z,5
2019-02-04T12:49:09.823Z,4
2019-02-04T12:50:09.371Z,4
2019-02-04T12:51:09.014Z,4
2019-02-04T12:52:09.201Z,4
2019-02-04T12:53:10.395Z,4
2019-02-04T12:54:09.186Z,4
2019-02-04T12:55:09.393Z,4
2019-02-04T12:56:09.180Z,4
2019-02-04T12:57:09.216Z,3
2019-02-04T12:58:09.220Z,3
2019-02-04T12:59:09.341Z,3
2019-02-04T13:00:09.312Z,3
2019-02-04T13:01:09.300Z,3
2019-02-04T13:02:09.366Z,3
2019-02-04T13:03:09.295Z,3
2019-02-04T13:04:09.379Z,2
2019-02-04T13:05:09.341Z,2
2019-02-04T13:06:09.323Z,3
2019-02-04T13:07:09.315Z,2
2019-02-04T13:08:09.297Z,2
2019-02-04T13:09:09.542Z,2
2019-02-04T13:10:09.300Z,2
2019-02-04T13:11:09.381Z,2
2019-02-04T13:12:09.342Z,2
2019-02-04T13:13:09.305Z,2
2019-02-04T13:14:09.399Z,2
2019-02-04T13:15:09.301Z,2
2019-02-04T13:16:09.304Z,2
2019-02-04T13:17:09.643Z,2
2019-02-04T13:18:09.316Z,2
2019-02-04T13:19:09.419Z,2
2019-02-04T13:20:09.338Z,2
2019-02-04T13:21:09.334Z,3
2019-02-04T13:22:09.362Z,2
2019-02-04T13:23:09.380Z,2
2019-02-04T13:24:09.295Z,2
2019-02-04T13:25:09.286Z,2
2019-02-04T13:26:09.292Z,2
2019-02-04T13:27:09.336Z,2
2019-02-04T13:28:12.417Z,3
2019-02-04T13:29:09.306Z,3
2019-02-04T13:30:09.374Z,4
2019-02-04T13:31:09.347Z,3
2019-02-04T13:32:09.334Z,3
2019-02-04T13:33:09.292Z,4
2019-02-04T13:34:09.283Z,4
2019-02-04T13:35:09.285Z,3
2019-02-04T13:36:09.318Z,3
2019-02-04T13:37:09.386Z,3
2019-02-04T13:38:09.304Z,3
2019-02-04T13:39:09.308Z,2
2019-02-04T13:40:09.361Z,2
2019-02-04T13:41:10.860Z,2
2019-02-04T13:42:09.332Z,2
2019-02-04T13:43:09.312Z,2
2019-02-04T13:44:09.341Z,2
2019-02-04T13:45:09.373Z,2
2019-02-04T13:46:09.328Z,3
2019-02-04T13:47:09.333Z,3
2019-02-04T13:48:09.314Z,3
2019-02-04T13:49:09.457Z,3
2019-02-04T13:50:09.344Z,3
2019-02-04T13:51:09.338Z,3
2019-02-04T13:52:09.398Z,3
2019-02-04T13:53:09.297Z,3
2019-02-04T13:54:09.292Z,3
2019-02-04T13:55:09.313Z,3
2019-02-04T13:56:09.291Z,3
2019-02-04T13:57:09.358Z,3
2019-02-04T13:58:09.403Z,3
2019-02-04T13:59:09.361Z,3
2019-02-04T14:00:09.296Z,3
2019-02-04T14:01:09.343Z,3
2019-02-04T14:02:09.369Z,3
2019-02-04T14:03:09.308Z,3
2019-02-04T14:04:09.329Z,3
2019-02-04T14:05:09.293Z,3
2019-02-04T14:08:09.353Z,3
2019-02-04T14:09:09.442Z,3
2019-02-04T14:10:09.348Z,3
2019-02-04T14:11:09.343Z,4
2019-02-04T14:12:10.067Z,4
2019-02-04T14:13:09.939Z,3
2019-02-04T14:14:09.449Z,3
2019-02-04T14:15:09.318Z,3
2019-02-04T14:16:09.316Z,3
2019-02-04T14:17:09.377Z,3
2019-02-04T14:18:09.307Z,3
2019-02-04T14:19:09.363Z,3
2019-02-04T14:20:09.292Z,3
2019-02-04T14:21:09.328Z,4
2019-02-04T14:22:09.709Z,4
2019-02-04T14:23:09.339Z,4
2019-02-04T14:24:09.368Z,4
2019-02-04T14:25:09.327Z,4
2019-02-04T14:26:09.286Z,4
2019-02-04T14:27:09.343Z,4
2019-02-04T14:28:09.335Z,4
2019-02-04T14:29:09.340Z,5
2019-02-04T14:30:09.448Z,5
2019-02-04T14:31:09.287Z,4
2019-02-04T14:32:09.339Z,3
2019-02-04T14:33:09.340Z,3
2019-02-04T14:34:09.350Z,3
2019-02-04T14:35:09.291Z,4
2019-02-04T14:36:09.324Z,4
2019-02-04T14:37:09.334Z,4
2019-02-04T14:38:09.290Z,3
2019-02-04T14:39:09.345Z,3
2019-02-04T14:40:18.670Z,3
2019-02-04T14:41:09.281Z,3
2019-02-04T14:42:09.363Z,2
2019-02-04T14:43:09.321Z,2
2019-02-04T14:44:09.297Z,2
2019-02-04T14:45:09.296Z,3
2019-02-04T14:46:09.382Z,3
2019-02-04T14:47:09.487Z,2
2019-02-04T14:48:09.746Z,5
2019-02-04T14:49:09.554Z,4
2019-02-04T14:50:10.021Z,4
2019-02-04T14:51:09.769Z,3
2019-02-04T14:52:20.772Z,2
2019-02-04T14:53:09.349Z,2
2019-02-04T14:54:09.314Z,2
2019-02-04T14:55:09.313Z,2
2019-02-04T14:56:09.350Z,2
2019-02-04T14:57:09.318Z,2
2019-02-04T14:58:09.383Z,2
2019-02-04T14:59:09.342Z,2
2019-02-04T15:00:09.301Z,2