createdAt,value
2022-09-14T00:02:10.646Z,20.10
2022-09-14T00:04:46.986Z,18.60
2022-09-14T00:07:26.145Z,21.50
2022-09-14T00:10:01.410Z,18.60
2022-09-14T00:12:37.074Z,18.60
2022-09-14T00:15:18.693Z,20.20
2022-09-14T00:17:53.837Z,20.10
2022-09-14T00:20:37.509Z,19.70
2022-09-14T00:23:13.729Z,22.00
2022-09-14T00:25:51.023Z,19.70
2022-09-14T00:28:26.202Z,21.60
2022-09-14T00:31:01.824Z,20.00
2022-09-14T00:33:40.708Z,21.90
2022-09-14T00:36:30.711Z,20.30
2022-09-14T00:39:06.499Z,20.30
2022-09-14T00:41:44.225Z,19.90
2022-09-14T00:45:15.890Z,18.50
2022-09-14T00:47:57.107Z,18.60
2022-09-14T00:50:33.176Z,18.60
2022-09-14T00:53:10.302Z,18.60
2022-09-14T00:55:45.406Z,18.60
2022-09-14T00:58:22.462Z,20.10
2022-09-14T01:01:03.274Z,18.50
2022-09-14T01:03:37.844Z,18.50
2022-09-14T01:06:22.464Z,18.60
2022-09-14T01:09:29.290Z,18.50
2022-09-14T01:12:20.759Z,18.50
2022-09-14T01:15:06.099Z,18.50
2022-09-14T01:17:54.543Z,21.20
2022-09-14T01:20:37.111Z,18.40
2022-09-14T01:23:20.055Z,21.50
2022-09-14T01:26:36.547Z,22.10
2022-09-14T01:29:19.154Z,18.50
2022-09-14T01:32:04.880Z,21.00
2022-09-14T01:34:54.434Z,19.90
2022-09-14T01:40:34.244Z,18.60
2022-09-14T01:43:17.096Z,19.60
2022-09-14T01:45:59.139Z,18.50
2022-09-14T01:48:43.100Z,20.20
2022-09-14T01:51:28.335Z,20.60
2022-09-14T01:54:11.143Z,20.00
2022-09-14T01:56:52.270Z,18.60
2022-09-14T01:59:30.501Z,19.70
2022-09-14T02:02:23.271Z,21.20
2022-09-14T02:05:07.150Z,21.20
2022-09-14T02:07:44.874Z,18.20
2022-09-14T02:10:19.802Z,20.20
2022-09-14T02:12:54.957Z,21.00
2022-09-14T02:15:30.226Z,19.50
2022-09-14T02:18:12.606Z,20.00
2022-09-14T02:21:02.223Z,19.30
2022-09-14T02:23:46.854Z,20.40
2022-09-14T02:26:23.403Z,21.00
2022-09-14T02:28:58.935Z,20.50
2022-09-14T02:31:53.781Z,19.40
2022-09-14T02:34:48.139Z,20.10
2022-09-14T02:37:32.767Z,18.10
2022-09-14T02:40:21.910Z,18.10
2022-09-14T02:43:14.434Z,18.10
2022-09-14T02:45:57.902Z,18.10
2022-09-14T02:48:49.993Z,18.00
2022-09-14T02:51:32.991Z,18.00
2022-09-14T02:54:14.678Z,18.00
2022-09-14T02:56:51.048Z,19.40
2022-09-14T02:59:26.189Z,17.90
2022-09-14T03:02:03.834Z,20.40
2022-09-14T03:04:38.590Z,17.80
2022-09-14T03:07:14.856Z,19.20
2022-09-14T03:09:50.674Z,20.80
2022-09-14T03:12:26.233Z,15.60
2022-09-14T03:15:20.114Z,19.00
2022-09-14T03:17:55.064Z,17.80
2022-09-14T03:20:45.354Z,17.90
2022-09-14T03:23:24.171Z,17.90
2022-09-14T03:26:11.141Z,19.70
2022-09-14T03:28:53.322Z,17.80
2022-09-14T03:31:32.503Z,18.80
2022-09-14T03:34:08.009Z,18.00
2022-09-14T03:36:44.260Z,17.80
2022-09-14T03:39:20.933Z,17.80
2022-09-14T03:42:03.030Z,17.90
2022-09-14T03:44:39.295Z,19.40
2022-09-14T03:47:26.584Z,17.90
2022-09-14T03:50:01.780Z,17.90
2022-09-14T03:52:37.544Z,21.30
2022-09-14T03:55:15.829Z,17.90
2022-09-14T03:57:57.404Z,21.00
2022-09-14T04:00:44.552Z,20.40
2022-09-14T04:03:33.335Z,17.80
2022-09-14T04:06:16.967Z,17.70
2022-09-14T04:08:52.271Z,19.30
2022-09-14T04:11:35.252Z,17.80
2022-09-14T04:14:20.934Z,17.80
2022-09-14T04:16:56.117Z,17.80
2022-09-14T04:19:31.252Z,19.20
2022-09-14T04:22:07.216Z,19.60
2022-09-14T04:24:41.622Z,17.80
2022-09-14T04:27:25.057Z,20.10
2022-09-14T04:30:02.537Z,17.70
2022-09-14T04:35:27.108Z,19.50
2022-09-14T04:38:01.834Z,19.70
2022-09-14T04:40:36.949Z,17.70
2022-09-14T04:43:34.648Z,17.80
2022-09-14T04:46:23.417Z,17.80
2022-09-14T04:48:58.072Z,17.80
2022-09-14T04:51:35.598Z,20.20
2022-09-14T04:54:14.857Z,19.30
2022-09-14T04:56:52.679Z,17.70
2022-09-14T04:59:30.256Z,19.90
2022-09-14T05:02:09.044Z,19.50
2022-09-14T05:05:05.811Z,17.90
2022-09-14T05:10:57.207Z,17.90
2022-09-14T05:13:33.571Z,17.90
2022-09-14T05:19:35.937Z,17.90
2022-09-14T05:22:54.359Z,20.10
2022-09-14T05:26:49.233Z,17.90
2022-09-14T05:38:55.653Z,18.00
2022-09-14T05:41:50.780Z,18.00
2022-09-14T05:44:30.932Z,18.50
2022-09-14T05:47:10.067Z,18.10
2022-09-14T05:50:31.894Z,18.10
2022-09-14T05:53:20.051Z,18.10
2022-09-14T05:56:09.532Z,18.20
2022-09-14T06:07:07.698Z,18.20
2022-09-14T06:10:24.660Z,18.40
2022-09-14T06:18:04.846Z,18.40
2022-09-14T06:20:54.258Z,18.50
2022-09-14T06:23:41.256Z,18.60
2022-09-14T06:27:10.727Z,18.70
2022-09-14T06:30:04.428Z,18.70
2022-09-14T06:32:41.517Z,18.90
2022-09-14T06:39:55.281Z,19.00
2022-09-14T06:42:32.105Z,19.10
2022-09-14T06:48:09.765Z,19.10
2022-09-14T06:50:45.550Z,19.20
2022-09-14T06:53:20.074Z,19.30
2022-09-14T06:56:00.689Z,19.20
2022-09-14T06:58:52.716Z,19.70
2022-09-14T07:01:33.926Z,21.80
2022-09-14T07:04:10.741Z,21.90
2022-09-14T07:06:47.536Z,20.50
2022-09-14T07:09:56.790Z,20.90
2022-09-14T07:12:36.972Z,19.70
2022-09-14T07:15:33.945Z,21.40
2022-09-14T07:18:08.811Z,19.90
2022-09-14T07:20:43.456Z,21.40
2022-09-14T07:23:40.396Z,20.00
2022-09-14T07:31:07.808Z,20.30
2022-09-14T07:37:57.386Z,20.40
2022-09-14T07:41:02.948Z,20.50
2022-09-14T07:43:41.817Z,20.40
2022-09-14T07:47:08.195Z,22.80
2022-09-14T07:53:28.963Z,20.40
2022-09-14T08:00:19.407Z,20.40
2022-09-14T08:03:42.303Z,20.40
2022-09-14T08:06:35.188Z,20.60
2022-09-14T08:13:40.411Z,20.90
2022-09-14T08:16:30.410Z,21.00
2022-09-14T08:19:11.260Z,21.10
2022-09-14T08:21:57.281Z,21.90
2022-09-14T08:25:03.309Z,23.40
2022-09-14T08:28:32.659Z,21.20
2022-09-14T08:31:46.595Z,21.20
2022-09-14T08:38:38.097Z,21.40
2022-09-14T08:41:57.081Z,21.90
2022-09-14T08:44:59.946Z,21.70
2022-09-14T08:47:46.267Z,21.90
2022-09-14T08:50:29.778Z,23.00
2022-09-14T08:53:05.912Z,23.60
2022-09-14T08:55:51.036Z,23.20
2022-09-14T08:59:18.648Z,22.30
2022-09-14T09:02:29.398Z,21.30
2022-09-14T09:05:57.487Z,21.50
2022-09-14T09:08:43.805Z,21.60
2022-09-14T09:11:48.657Z,22.00
2022-09-14T09:14:37.523Z,22.20
2022-09-14T09:18:24.079Z,23.00
2022-09-14T09:22:13.018Z,22.30
2022-09-14T09:24:55.404Z,22.20
2022-09-14T09:27:35.067Z,22.50
2022-09-14T09:30:21.536Z,22.50
2022-09-14T09:32:56.683Z,22.60
2022-09-14T09:35:44.706Z,24.20
2022-09-14T09:38:31.546Z,22.80
2022-09-14T09:41:21.015Z,22.90
2022-09-14T09:48:37.640Z,22.70
2022-09-14T09:51:34.114Z,22.80
2022-09-14T09:54:59.265Z,22.70
2022-09-14T09:57:57.561Z,22.90
2022-09-14T10:00:33.554Z,23.00
2022-09-14T10:03:40.426Z,23.80
2022-09-14T10:06:22.283Z,25.00
2022-09-14T10:09:00.422Z,23.50
2022-09-14T10:12:01.363Z,23.70
2022-09-14T10:14:41.554Z,24.10
2022-09-14T10:17:19.080Z,23.70
2022-09-14T10:19:58.869Z,25.90
2022-09-14T10:22:41.983Z,25.50
2022-09-14T10:25:25.946Z,24.60
2022-09-14T10:28:23.716Z,24.50
2022-09-14T10:31:24.660Z,24.50
2022-09-14T10:34:27.385Z,24.60
2022-09-14T10:38:03.803Z,24.70
2022-09-14T10:40:55.533Z,25.10
2022-09-14T10:43:44.258Z,26.00
2022-09-14T10:46:26.598Z,25.10
2022-09-14T10:49:27.998Z,25.90
2022-09-14T10:52:15.160Z,24.90
2022-09-14T10:55:06.527Z,24.90
2022-09-14T10:57:51.462Z,26.20
2022-09-14T11:00:31.257Z,25.10
2022-09-14T11:03:29.724Z,26.20
2022-09-14T11:06:39.686Z,26.40
2022-09-14T11:09:42.849Z,26.90
2022-09-14T11:12:26.306Z,25.70
2022-09-14T11:15:15.808Z,25.80
2022-09-14T11:18:10.426Z,25.90
2022-09-14T11:21:06.230Z,26.00
2022-09-14T11:24:02.206Z,27.50
2022-09-14T11:26:42.472Z,25.60
2022-09-14T11:29:53.567Z,25.60
2022-09-14T11:32:36.934Z,25.70
2022-09-14T11:35:19.653Z,25.60
2022-09-14T11:38:24.592Z,25.50
2022-09-14T11:41:17.586Z,25.60
2022-09-14T11:44:18.432Z,25.50
2022-09-14T11:47:18.181Z,25.00
2022-09-14T11:50:21.404Z,24.90
2022-09-14T11:53:05.347Z,26.20
2022-09-14T11:55:54.252Z,26.20
2022-09-14T11:58:33.743Z,25.30
2022-09-14T12:01:37.089Z,25.10
2022-09-14T12:04:19.482Z,24.90
2022-09-14T12:06:59.007Z,24.80
2022-09-14T12:09:55.244Z,27.10
2022-09-14T12:12:40.865Z,24.80
2022-09-14T12:15:34.633Z,26.10
2022-09-14T12:18:26.159Z,26.90
2022-09-14T12:21:11.283Z,26.50
2022-09-14T12:23:58.603Z,25.10
2022-09-14T12:26:35.207Z,25.10
2022-09-14T12:29:34.495Z,26.80
2022-09-14T12:32:29.738Z,25.10
2022-09-14T12:35:47.493Z,24.90
2022-09-14T12:39:23.363Z,24.70
2022-09-14T12:42:29.634Z,24.70
2022-09-14T12:45:49.520Z,23.70
2022-09-14T12:49:03.708Z,24.00
2022-09-14T12:51:46.839Z,24.00
2022-09-14T12:54:57.078Z,26.30
2022-09-14T12:57:44.781Z,25.30
2022-09-14T13:00:23.191Z,23.40
2022-09-14T13:03:30.003Z,23.50
2022-09-14T13:06:06.363Z,26.20
2022-09-14T13:08:51.978Z,25.50
2022-09-14T13:11:36.402Z,23.40
2022-09-14T13:14:18.329Z,23.60
2022-09-14T13:16:53.533Z,24.40
2022-09-14T13:19:34.931Z,25.50
2022-09-14T13:22:21.971Z,23.10
2022-09-14T13:24:57.631Z,24.40
2022-09-14T13:27:39.250Z,24.70
2022-09-14T13:30:23.948Z,23.20
2022-09-14T13:33:17.737Z,22.40
2022-09-14T13:36:00.620Z,25.40
2022-09-14T13:38:51.798Z,22.50
2022-09-14T13:41:30.748Z,23.60
2022-09-14T13:44:10.435Z,22.50
2022-09-14T13:46:45.611Z,24.40
2022-09-14T13:49:21.020Z,23.60
2022-09-14T13:52:49.646Z,25.30
2022-09-14T13:55:28.773Z,22.50
2022-09-14T13:58:25.342Z,22.60
2022-09-14T14:01:04.693Z,22.70
2022-09-14T14:03:51.398Z,23.70
2022-09-14T14:06:30.141Z,22.60
2022-09-14T14:10:08.284Z,23.70
2022-09-14T14:12:50.106Z,22.50
2022-09-14T14:15:45.104Z,22.40
2022-09-14T14:19:03.714Z,22.40
2022-09-14T14:21:38.999Z,22.40
2022-09-14T14:24:28.675Z,22.40
2022-09-14T14:27:29.866Z,22.40
2022-09-14T14:30:15.937Z,22.40
2022-09-14T14:32:51.926Z,22.30
2022-09-14T14:35:30.446Z,22.20
2022-09-14T14:38:05.784Z,24.10
2022-09-14T14:40:41.752Z,24.80
2022-09-14T14:43:30.437Z,22.00
2022-09-14T14:46:08.918Z,25.60
2022-09-14T14:48:45.205Z,21.90
2022-09-14T14:51:25.764Z,21.80
2022-09-14T14:54:01.532Z,23.10
2022-09-14T14:56:36.691Z,24.50
2022-09-14T14:59:26.081Z,21.50
2022-09-14T15:02:01.445Z,23.30
2022-09-14T15:04:36.676Z,21.40
2022-09-14T15:07:13.561Z,24.60
2022-09-14T15:09:49.002Z,21.30
2022-09-14T15:13:02.610Z,23.90
2022-09-14T15:15:52.640Z,21.20
2022-09-14T15:18:39.612Z,21.60
2022-09-14T15:21:16.039Z,21.10
2022-09-14T15:23:52.151Z,21.10
2022-09-14T15:26:27.175Z,21.20
2022-09-14T15:29:04.256Z,21.10
2022-09-14T15:31:39.959Z,21.10
2022-09-14T15:34:28.180Z,22.70
2022-09-14T15:37:03.084Z,21.30
2022-09-14T15:39:48.087Z,21.30
2022-09-14T15:42:51.302Z,21.30
2022-09-14T15:45:25.914Z,21.50
2022-09-14T15:48:14.095Z,21.70
2022-09-14T15:50:50.056Z,21.70
2022-09-14T15:53:24.718Z,23.00
2022-09-14T15:56:20.335Z,22.50
2022-09-14T15:58:56.110Z,24.30
2022-09-14T16:01:33.713Z,22.80
2022-09-14T16:04:12.025Z,23.20
2022-09-14T16:06:48.302Z,24.30
2022-09-14T16:09:26.573Z,24.10
2022-09-14T16:12:22.510Z,24.40
2022-09-14T16:14:57.551Z,20.80
2022-09-14T16:17:35.429Z,19.20
2022-09-14T16:20:22.055Z,23.10
2022-09-14T16:22:56.883Z,22.30
2022-09-14T16:25:34.614Z,21.10
2022-09-14T16:28:15.158Z,24.20
2022-09-14T16:30:52.995Z,24.30
2022-09-14T16:33:38.909Z,21.80
2022-09-14T16:36:26.214Z,21.20
2022-09-14T16:39:07.766Z,21.80
2022-09-14T16:41:47.249Z,20.70
2022-09-14T16:44:32.119Z,22.00
2022-09-14T16:47:11.037Z,20.60
2022-09-14T16:49:53.285Z,21.60
2022-09-14T16:52:32.172Z,23.00
2022-09-14T16:55:43.548Z,22.80
2022-09-14T16:59:04.717Z,20.70
2022-09-14T17:01:55.023Z,20.70
2022-09-14T17:04:47.947Z,22.00
2022-09-14T17:07:24.177Z,21.80
2022-09-14T17:10:16.396Z,20.70
2022-09-14T17:12:52.630Z,20.70
2022-09-14T17:15:27.625Z,21.80
2022-09-14T17:18:07.661Z,20.60
2022-09-14T17:20:43.961Z,20.50
2022-09-14T17:23:42.157Z,20.90
2022-09-14T17:26:34.203Z,20.40
2022-09-14T17:29:21.460Z,20.30
2022-09-14T17:31:57.066Z,20.30
2022-09-14T17:34:43.217Z,23.10
2022-09-14T17:37:23.843Z,20.20
2022-09-14T17:39:59.645Z,20.20
2022-09-14T17:42:40.572Z,20.00
2022-09-14T17:45:59.410Z,20.00
2022-09-14T17:48:37.558Z,19.90
2022-09-14T17:51:37.240Z,19.90
2022-09-14T17:54:16.333Z,19.80
2022-09-14T17:56:51.467Z,19.80
2022-09-14T17:59:39.624Z,19.70
2022-09-14T18:02:14.712Z,19.70
2022-09-14T18:04:51.945Z,19.60
2022-09-14T18:07:28.926Z,19.60
2022-09-14T18:10:12.123Z,22.90
2022-09-14T18:12:50.934Z,19.60
2022-09-14T18:15:26.599Z,20.50
2022-09-14T18:18:07.114Z,19.50
2022-09-14T18:21:01.285Z,19.60
2022-09-14T18:23:48.668Z,19.50
2022-09-14T18:26:25.662Z,19.70
2022-09-14T18:29:00.975Z,19.50
2022-09-14T18:31:38.970Z,21.40
2022-09-14T18:34:15.929Z,22.90
2022-09-14T18:36:54.856Z,19.30
2022-09-14T18:40:20.001Z,19.30
2022-09-14T18:42:58.785Z,19.30
2022-09-14T18:46:38.737Z,19.20
2022-09-14T18:49:33.330Z,19.20
2022-09-14T18:52:09.862Z,19.10
2022-09-14T18:55:14.785Z,19.00
2022-09-14T18:57:50.316Z,19.00
2022-09-14T19:00:29.306Z,19.00
2022-09-14T19:06:20.815Z,18.90
2022-09-14T19:08:56.591Z,18.80
2022-09-14T19:11:35.304Z,20.40
2022-09-14T19:14:17.678Z,19.00
2022-09-14T19:17:04.414Z,18.60
2022-09-14T19:19:47.172Z,20.20
2022-09-14T19:22:45.334Z,21.30
2022-09-14T19:25:22.798Z,19.60
2022-09-14T19:27:58.124Z,19.50
2022-09-14T19:30:33.488Z,21.50
2022-09-14T19:33:21.808Z,20.10
2022-09-14T19:36:03.409Z,19.90
2022-09-14T19:38:46.887Z,20.90
2022-09-14T19:41:40.293Z,20.40
2022-09-14T19:44:16.009Z,18.30
2022-09-14T19:46:52.991Z,18.20
2022-09-14T19:49:28.399Z,19.40
2022-09-14T19:52:04.800Z,19.20
2022-09-14T19:54:57.694Z,17.40
2022-09-14T19:57:35.524Z,18.10
2022-09-14T20:00:21.732Z,18.00
2022-09-14T20:03:04.281Z,18.00
2022-09-14T20:05:45.754Z,18.00
2022-09-14T20:08:22.026Z,18.00
2022-09-14T20:11:06.268Z,18.00
2022-09-14T20:13:43.876Z,21.20
2022-09-14T20:16:27.457Z,17.90
2022-09-14T20:19:13.805Z,20.40
2022-09-14T20:22:21.710Z,17.70
2022-09-14T20:24:59.537Z,17.70
2022-09-14T20:27:43.155Z,17.70
2022-09-14T20:30:24.086Z,17.70
2022-09-14T20:33:16.527Z,19.10
2022-09-14T20:36:25.670Z,17.70
2022-09-14T20:39:24.516Z,17.70
2022-09-14T20:42:05.008Z,17.70
2022-09-14T20:44:41.357Z,17.70
2022-09-14T20:47:16.618Z,17.60
2022-09-14T20:49:52.564Z,17.80
2022-09-14T20:52:29.182Z,17.60
2022-09-14T20:55:04.373Z,17.80
2022-09-14T20:57:57.078Z,17.60
2022-09-14T21:00:34.934Z,17.90
2022-09-14T21:03:21.199Z,17.40
2022-09-14T21:05:56.096Z,19.00
2022-09-14T21:09:04.089Z,17.40
2022-09-14T21:11:46.720Z,17.30
2022-09-14T21:14:21.797Z,17.30
2022-09-14T21:16:58.698Z,17.30
2022-09-14T21:19:39.771Z,17.30
2022-09-14T21:22:21.660Z,17.20
2022-09-14T21:24:56.599Z,18.30
2022-09-14T21:27:32.003Z,17.30
2022-09-14T21:30:28.049Z,17.50
2022-09-14T21:33:17.943Z,17.30
2022-09-14T21:35:52.433Z,17.30
2022-09-14T21:38:28.342Z,17.30
2022-09-14T21:41:03.530Z,17.20
2022-09-14T21:43:39.169Z,17.20
2022-09-14T21:46:15.445Z,17.20
2022-09-14T21:49:07.182Z,17.30
2022-09-14T21:51:41.778Z,17.30
2022-09-14T21:54:23.166Z,17.20
2022-09-14T21:56:58.303Z,17.30
2022-09-14T21:59:45.319Z,17.20
2022-09-14T22:02:21.802Z,17.20
2022-09-14T22:04:58.665Z,17.20
2022-09-14T22:07:45.226Z,17.20
2022-09-14T22:10:36.068Z,17.10
2022-09-14T22:13:22.437Z,17.10
2022-09-14T22:15:57.497Z,17.00
2022-09-14T22:18:33.212Z,17.00
2022-09-14T22:22:04.276Z,16.90
2022-09-14T22:24:42.161Z,16.90
2022-09-14T22:27:16.996Z,16.90
2022-09-14T22:30:00.300Z,16.90
2022-09-14T22:32:39.458Z,16.80
2022-09-14T22:35:13.802Z,16.90
2022-09-14T22:37:58.091Z,16.70
2022-09-14T22:40:44.525Z,16.90
2022-09-14T22:43:39.808Z,16.60
2022-09-14T22:46:16.854Z,16.70
2022-09-14T22:48:58.210Z,16.70
2022-09-14T22:51:34.410Z,16.70
2022-09-14T22:54:21.829Z,16.70
2022-09-14T22:56:58.158Z,16.60
2022-09-14T22:59:32.657Z,16.50
2022-09-14T23:02:29.484Z,16.60
2022-09-14T23:05:05.473Z,16.60
2022-09-14T23:08:14.961Z,16.60
2022-09-14T23:10:50.128Z,19.70
2022-09-14T23:13:42.728Z,16.60
2022-09-14T23:16:29.888Z,16.50
2022-09-14T23:19:07.188Z,15.80
2022-09-14T23:21:42.383Z,16.60
2022-09-14T23:24:23.460Z,16.70
2022-09-14T23:27:15.634Z,16.80
2022-09-14T23:30:08.847Z,16.90
2022-09-14T23:32:45.245Z,16.90
2022-09-14T23:35:21.475Z,17.10
2022-09-14T23:37:56.340Z,17.10
2022-09-14T23:40:31.235Z,17.20
2022-09-14T23:43:05.801Z,17.20
2022-09-14T23:45:53.566Z,17.30
2022-09-14T23:48:57.471Z,17.30
2022-09-14T23:51:39.894Z,17.30
2022-09-14T23:54:29.553Z,17.40
2022-09-14T23:57:04.845Z,17.40
2022-09-14T23:59:51.390Z,17.50
