createdAt,value
2022-11-16T00:00:49.254Z,992.73
2022-11-16T00:01:49.296Z,992.74
2022-11-16T00:02:49.240Z,992.74
2022-11-16T00:03:49.223Z,992.74
2022-11-16T00:04:49.370Z,992.74
2022-11-16T00:05:49.197Z,992.79
2022-11-16T00:06:49.274Z,992.76
2022-11-16T00:07:49.186Z,992.72
2022-11-16T00:08:49.194Z,992.71
2022-11-16T00:09:49.180Z,992.73
2022-11-16T00:10:49.195Z,992.74
2022-11-16T00:11:49.129Z,992.76
2022-11-16T00:12:49.122Z,992.74
2022-11-16T00:13:49.117Z,992.77
2022-11-16T00:14:49.119Z,992.72
2022-11-16T00:15:49.141Z,992.75
2022-11-16T00:16:49.080Z,992.80
2022-11-16T00:17:49.124Z,992.76
2022-11-16T00:18:49.096Z,992.70
2022-11-16T00:19:49.039Z,992.71
2022-11-16T00:20:49.051Z,992.71
2022-11-16T00:21:49.084Z,992.67
2022-11-16T00:22:49.011Z,992.70
2022-11-16T00:23:49.013Z,992.66
2022-11-16T00:24:49.034Z,992.63
2022-11-16T00:25:48.991Z,992.66
2022-11-16T00:26:48.973Z,992.63
2022-11-16T00:27:48.979Z,992.58
2022-11-16T00:28:48.940Z,992.57
2022-11-16T00:29:48.987Z,992.55
2022-11-16T00:30:48.925Z,992.54
2022-11-16T00:31:48.909Z,992.58
2022-11-16T00:32:48.960Z,992.56
2022-11-16T00:33:48.930Z,992.54
2022-11-16T00:34:48.873Z,992.53
2022-11-16T00:35:48.922Z,992.60
2022-11-16T00:36:48.852Z,992.59
2022-11-16T00:37:48.838Z,992.61
2022-11-16T00:38:48.836Z,992.59
2022-11-16T00:39:48.850Z,992.54
2022-11-16T00:40:48.859Z,992.63
2022-11-16T00:41:48.883Z,992.59
2022-11-16T00:42:48.792Z,992.59
2022-11-16T00:43:48.778Z,992.56
2022-11-16T00:44:48.790Z,992.57
2022-11-16T00:45:48.751Z,992.54
2022-11-16T00:46:48.799Z,992.52
2022-11-16T00:47:48.771Z,992.51
2022-11-16T00:48:48.717Z,992.52
2022-11-16T00:49:48.713Z,992.47
2022-11-16T00:50:48.712Z,992.55
2022-11-16T00:51:48.685Z,992.53
2022-11-16T00:52:48.736Z,992.54
2022-11-16T00:53:48.735Z,992.43
2022-11-16T00:54:48.666Z,992.45
2022-11-16T00:55:48.652Z,992.44
2022-11-16T00:56:48.648Z,992.44
2022-11-16T00:57:48.642Z,992.44
2022-11-16T00:58:48.663Z,992.39
2022-11-16T00:59:48.597Z,992.42
2022-11-16T01:00:48.604Z,992.43
2022-11-16T01:01:48.666Z,992.43
2022-11-16T01:02:48.563Z,992.53
2022-11-16T01:03:48.559Z,992.57
2022-11-16T01:04:48.620Z,992.54
2022-11-16T01:05:48.529Z,992.46
2022-11-16T01:06:48.602Z,992.50
2022-11-16T01:07:48.516Z,992.51
2022-11-16T01:08:48.501Z,992.51
2022-11-16T01:09:48.633Z,992.48
2022-11-16T01:10:48.476Z,992.53
2022-11-16T01:11:48.470Z,992.51
2022-11-16T01:12:48.474Z,992.48
2022-11-16T01:13:48.458Z,992.46
2022-11-16T01:14:48.440Z,992.42
2022-11-16T01:15:48.478Z,992.46
2022-11-16T01:16:48.415Z,992.42
2022-11-16T01:17:48.452Z,992.40
2022-11-16T01:18:48.461Z,992.44
2022-11-16T01:19:48.399Z,992.40
2022-11-16T01:20:48.380Z,992.41
2022-11-16T01:21:48.368Z,992.36
2022-11-16T01:22:48.388Z,992.39
2022-11-16T01:23:48.340Z,992.33
2022-11-16T01:24:48.334Z,992.31
2022-11-16T01:25:48.354Z,992.38
2022-11-16T01:26:48.300Z,992.33
2022-11-16T01:27:48.324Z,992.32
2022-11-16T01:28:48.331Z,992.23
2022-11-16T01:29:48.314Z,992.28
2022-11-16T01:30:48.345Z,992.23
2022-11-16T01:31:48.345Z,992.24
2022-11-16T01:32:48.251Z,992.17
2022-11-16T01:33:48.249Z,992.20
2022-11-16T01:34:48.257Z,992.15
2022-11-16T01:35:48.217Z,992.11
2022-11-16T01:36:48.205Z,992.14
2022-11-16T01:37:48.230Z,992.05
2022-11-16T01:38:48.204Z,992.06
2022-11-16T01:39:48.157Z,992.00
2022-11-16T01:40:48.142Z,992.05
2022-11-16T01:41:48.199Z,992.09
2022-11-16T01:42:48.136Z,992.09
2022-11-16T01:43:48.182Z,992.11
2022-11-16T01:44:48.121Z,992.08
2022-11-16T01:45:48.135Z,992.08
2022-11-16T01:46:48.165Z,992.04
2022-11-16T01:47:48.074Z,992.11
2022-11-16T01:48:48.134Z,992.08
2022-11-16T01:49:48.091Z,992.09
2022-11-16T01:50:48.034Z,992.07
2022-11-16T01:51:48.031Z,992.13
2022-11-16T01:52:48.058Z,992.15
2022-11-16T01:53:48.010Z,992.12
2022-11-16T01:54:48.014Z,992.06
2022-11-16T01:55:48.029Z,992.06
2022-11-16T01:56:47.968Z,992.05
2022-11-16T01:57:48.010Z,992.00
2022-11-16T01:58:47.948Z,992.09
2022-11-16T01:59:47.948Z,991.96
2022-11-16T02:00:47.992Z,991.97
2022-11-16T02:01:47.949Z,991.96
2022-11-16T02:02:47.961Z,991.95
2022-11-16T02:03:47.940Z,991.98
2022-11-16T02:04:47.884Z,991.97
2022-11-16T02:05:47.932Z,991.86
2022-11-16T02:06:47.944Z,991.88
2022-11-16T02:07:47.874Z,991.84
2022-11-16T02:08:47.859Z,991.83
2022-11-16T02:09:47.829Z,991.76
2022-11-16T02:10:47.850Z,991.79
2022-11-16T02:11:47.879Z,991.80
2022-11-16T02:12:47.799Z,991.78
2022-11-16T02:13:47.783Z,991.81
2022-11-16T02:14:47.789Z,991.76
2022-11-16T02:15:47.762Z,991.80
2022-11-16T02:16:47.755Z,991.78
2022-11-16T02:17:47.803Z,991.77
2022-11-16T02:18:47.730Z,991.81
2022-11-16T02:19:47.738Z,991.74
2022-11-16T02:20:47.714Z,991.79
2022-11-16T02:21:47.743Z,991.78
2022-11-16T02:22:47.693Z,991.73
2022-11-16T02:23:47.693Z,991.73
2022-11-16T02:24:47.713Z,991.73
2022-11-16T02:25:47.773Z,991.72
2022-11-16T02:26:47.722Z,991.68
2022-11-16T02:27:47.631Z,991.74
2022-11-16T02:28:47.634Z,991.65
2022-11-16T02:29:47.623Z,991.68
2022-11-16T02:30:47.644Z,991.65
2022-11-16T02:31:47.604Z,991.63
2022-11-16T02:32:47.585Z,991.60
2022-11-16T02:33:47.587Z,991.58
2022-11-16T02:34:47.569Z,991.63
2022-11-16T02:35:47.587Z,991.54
2022-11-16T02:36:47.533Z,991.51
2022-11-16T02:37:47.620Z,991.47
2022-11-16T02:38:47.510Z,991.43
2022-11-16T02:39:47.543Z,991.49
2022-11-16T02:40:47.497Z,991.46
2022-11-16T02:41:47.475Z,991.42
2022-11-16T02:42:47.479Z,991.44
2022-11-16T02:43:47.455Z,991.40
2022-11-16T02:44:47.461Z,991.41
2022-11-16T02:45:47.478Z,991.42
2022-11-16T02:46:47.433Z,991.35
2022-11-16T02:47:47.419Z,991.43
2022-11-16T02:48:47.416Z,991.36
2022-11-16T02:49:47.455Z,991.40
2022-11-16T02:50:47.395Z,991.36
2022-11-16T02:51:47.415Z,991.30
2022-11-16T02:52:47.382Z,991.35
2022-11-16T02:53:47.393Z,991.31
2022-11-16T02:54:47.398Z,991.35
2022-11-16T02:55:47.329Z,991.39
2022-11-16T02:56:47.331Z,991.36
2022-11-16T02:57:47.315Z,991.32
2022-11-16T02:58:47.307Z,991.35
2022-11-16T02:59:47.284Z,991.37
2022-11-16T03:00:47.372Z,991.39
2022-11-16T03:01:47.273Z,991.34
2022-11-16T03:02:47.268Z,991.36
2022-11-16T03:03:47.245Z,991.40
2022-11-16T03:04:47.272Z,991.33
2022-11-16T03:05:47.284Z,991.32
2022-11-16T03:06:47.243Z,991.37
2022-11-16T03:07:47.201Z,991.34
2022-11-16T03:08:47.203Z,991.44
2022-11-16T03:09:47.217Z,991.43
2022-11-16T03:10:47.159Z,991.46
2022-11-16T03:11:47.149Z,991.43
2022-11-16T03:12:47.193Z,991.48
2022-11-16T03:13:47.132Z,991.48
2022-11-16T03:14:47.224Z,991.56
2022-11-16T03:15:47.118Z,991.58
2022-11-16T03:16:47.094Z,991.51
2022-11-16T03:17:47.144Z,991.56
2022-11-16T03:18:47.071Z,991.54
2022-11-16T03:19:47.062Z,991.59
2022-11-16T03:20:47.077Z,991.51
2022-11-16T03:21:47.070Z,991.56
2022-11-16T03:22:47.077Z,991.51
2022-11-16T03:23:47.019Z,991.50
2022-11-16T03:24:47.009Z,991.50
2022-11-16T03:25:47.003Z,991.48
2022-11-16T03:26:47.011Z,991.53
2022-11-16T03:27:47.044Z,991.46
2022-11-16T03:28:47.011Z,991.50
2022-11-16T03:29:46.952Z,991.54
2022-11-16T03:30:46.950Z,991.57
2022-11-16T03:31:46.958Z,991.53
2022-11-16T03:32:46.987Z,991.59
2022-11-16T03:33:46.920Z,991.58
2022-11-16T03:34:46.899Z,991.64
2022-11-16T03:35:46.944Z,991.70
2022-11-16T03:36:46.923Z,991.61
2022-11-16T03:37:46.890Z,991.70
2022-11-16T03:38:46.923Z,991.67
2022-11-16T03:39:46.862Z,991.68
2022-11-16T03:40:46.879Z,991.73
2022-11-16T03:41:46.874Z,991.72
2022-11-16T03:42:46.818Z,991.63
2022-11-16T03:43:46.805Z,991.68
2022-11-16T03:44:46.834Z,991.67
2022-11-16T03:45:46.806Z,991.65
2022-11-16T03:46:46.816Z,991.61
2022-11-16T03:47:46.769Z,991.63
2022-11-16T03:48:46.758Z,991.66
2022-11-16T03:49:46.780Z,991.72
2022-11-16T03:50:46.728Z,991.78
2022-11-16T03:51:46.749Z,991.74
2022-11-16T03:52:46.703Z,991.70
2022-11-16T03:53:46.770Z,991.69
2022-11-16T03:54:46.693Z,991.64
2022-11-16T03:55:49.786Z,991.68
2022-11-16T03:56:46.664Z,991.66
2022-11-16T03:57:46.674Z,991.59
2022-11-16T03:58:46.688Z,991.63
2022-11-16T03:59:46.633Z,991.63
2022-11-16T04:00:46.863Z,991.70
2022-11-16T04:01:46.604Z,991.73
2022-11-16T04:02:46.605Z,991.66
2022-11-16T04:03:46.612Z,991.66
2022-11-16T04:04:46.570Z,991.66
2022-11-16T04:05:46.628Z,991.62
2022-11-16T04:06:46.594Z,991.54
2022-11-16T04:07:46.542Z,991.57
2022-11-16T04:08:46.537Z,991.51
2022-11-16T04:09:46.550Z,991.49
2022-11-16T04:10:46.559Z,991.51
2022-11-16T04:11:46.498Z,991.52
2022-11-16T04:12:46.528Z,991.45
2022-11-16T04:13:46.476Z,991.45
2022-11-16T04:14:46.526Z,991.48
2022-11-16T04:15:46.453Z,991.50
2022-11-16T04:16:46.442Z,991.48
2022-11-16T04:17:46.539Z,991.54
2022-11-16T04:18:46.419Z,991.57
2022-11-16T04:19:46.421Z,991.54
2022-11-16T04:20:46.540Z,991.60
2022-11-16T04:21:46.568Z,991.65
2022-11-16T04:22:46.398Z,991.59
2022-11-16T04:23:46.376Z,991.57
2022-11-16T04:24:46.372Z,991.67
2022-11-16T04:25:46.385Z,991.59
2022-11-16T04:26:46.378Z,991.65
2022-11-16T04:27:46.352Z,991.71
2022-11-16T04:28:46.365Z,991.66
2022-11-16T04:29:46.299Z,991.64
2022-11-16T04:30:46.293Z,991.68
2022-11-16T04:31:46.282Z,991.64
2022-11-16T04:32:46.336Z,991.64
2022-11-16T04:33:46.307Z,991.63
2022-11-16T04:34:46.246Z,991.64
2022-11-16T04:35:46.233Z,991.63
2022-11-16T04:36:46.222Z,991.62
2022-11-16T04:37:46.222Z,991.69
2022-11-16T04:38:46.264Z,991.65
2022-11-16T04:39:46.190Z,991.69
2022-11-16T04:40:46.230Z,991.65
2022-11-16T04:41:46.233Z,991.63
2022-11-16T04:42:46.159Z,991.63
2022-11-16T04:43:46.182Z,991.63
2022-11-16T04:44:46.206Z,991.68
2022-11-16T04:45:46.128Z,991.70
2022-11-16T04:46:46.123Z,991.75
2022-11-16T04:47:46.153Z,991.66
2022-11-16T04:48:46.138Z,991.66
2022-11-16T04:49:46.138Z,991.69
2022-11-16T04:50:46.136Z,991.64
2022-11-16T04:51:46.062Z,991.59
2022-11-16T04:52:46.051Z,991.57
2022-11-16T04:53:46.044Z,991.55
2022-11-16T04:54:46.086Z,991.56
2022-11-16T04:55:46.025Z,991.54
2022-11-16T04:56:46.019Z,991.56
2022-11-16T04:57:46.014Z,991.59
2022-11-16T04:58:45.989Z,991.54
2022-11-16T04:59:45.975Z,991.48
2022-11-16T05:00:46.034Z,991.56
2022-11-16T05:01:46.017Z,991.47
2022-11-16T05:02:45.938Z,991.52
2022-11-16T05:03:45.953Z,991.46
2022-11-16T05:04:45.929Z,991.47
2022-11-16T05:05:45.909Z,991.48
2022-11-16T05:06:45.962Z,991.52
2022-11-16T05:07:45.883Z,991.56
2022-11-16T05:08:45.894Z,991.61
2022-11-16T05:09:45.866Z,991.70
2022-11-16T05:10:45.851Z,991.69
2022-11-16T05:11:45.843Z,991.69
2022-11-16T05:12:45.897Z,991.64
2022-11-16T05:13:45.836Z,991.67
2022-11-16T05:14:45.844Z,991.69
2022-11-16T05:15:45.796Z,991.69
2022-11-16T05:16:45.843Z,991.68
2022-11-16T05:17:45.774Z,991.64
2022-11-16T05:18:45.775Z,991.66
2022-11-16T05:19:45.752Z,991.64
2022-11-16T05:20:45.762Z,991.66
2022-11-16T05:21:45.796Z,991.58
2022-11-16T05:22:45.727Z,991.63
2022-11-16T05:23:45.711Z,991.66
2022-11-16T05:24:45.708Z,991.63
2022-11-16T05:25:45.691Z,991.58
2022-11-16T05:26:45.685Z,991.56
2022-11-16T05:27:45.732Z,991.55
2022-11-16T05:28:45.655Z,991.55
2022-11-16T05:29:45.669Z,991.61
2022-11-16T05:30:45.644Z,991.64
2022-11-16T05:31:45.623Z,991.57
2022-11-16T05:32:45.610Z,991.56
2022-11-16T05:33:45.663Z,991.55
2022-11-16T05:34:45.681Z,991.50
2022-11-16T05:35:45.586Z,991.44
2022-11-16T05:36:45.578Z,991.53
2022-11-16T05:37:45.599Z,991.51
2022-11-16T05:38:45.544Z,991.43
2022-11-16T05:39:45.598Z,991.47
2022-11-16T05:40:45.525Z,991.43
2022-11-16T05:41:45.528Z,991.43
2022-11-16T05:42:45.528Z,991.43
2022-11-16T05:43:45.487Z,991.41
2022-11-16T05:44:45.483Z,991.47
2022-11-16T05:45:45.540Z,991.51
2022-11-16T05:46:45.459Z,991.44
2022-11-16T05:47:45.450Z,991.45
2022-11-16T05:48:45.478Z,991.43
2022-11-16T05:49:45.424Z,991.42
2022-11-16T05:50:45.482Z,991.42
2022-11-16T05:51:45.403Z,991.42
2022-11-16T05:52:45.392Z,991.46
2022-11-16T05:53:45.442Z,991.43
2022-11-16T05:54:45.403Z,991.49
2022-11-16T05:55:45.408Z,991.50
2022-11-16T05:56:45.353Z,991.49
2022-11-16T05:57:45.359Z,991.52
2022-11-16T05:58:45.384Z,991.46
2022-11-16T05:59:45.340Z,991.48
2022-11-16T06:00:45.334Z,991.49
2022-11-16T06:01:45.320Z,991.57
2022-11-16T06:02:45.331Z,991.50
2022-11-16T06:03:45.270Z,991.54
2022-11-16T06:04:45.333Z,991.55
2022-11-16T06:05:45.265Z,991.55
2022-11-16T06:06:45.250Z,991.56
2022-11-16T06:07:45.227Z,991.57
2022-11-16T06:08:45.225Z,991.64
2022-11-16T06:09:45.317Z,991.61
2022-11-16T06:10:45.247Z,991.59
2022-11-16T06:11:45.197Z,991.71
2022-11-16T06:12:45.245Z,991.64
2022-11-16T06:13:45.159Z,991.62
2022-11-16T06:14:45.163Z,991.67
2022-11-16T06:15:50.269Z,991.65
2022-11-16T06:16:46.426Z,991.65
2022-11-16T06:17:45.137Z,991.66
2022-11-16T06:18:45.179Z,991.69
2022-11-16T06:19:45.094Z,991.71
2022-11-16T06:20:45.085Z,991.71
2022-11-16T06:21:45.073Z,991.67
2022-11-16T06:22:45.076Z,991.77
2022-11-16T06:23:45.052Z,991.73
2022-11-16T06:24:45.113Z,991.78
2022-11-16T06:25:45.099Z,991.75
2022-11-16T06:26:45.019Z,991.79
2022-11-16T06:27:45.016Z,991.77
2022-11-16T06:28:45.008Z,991.80
2022-11-16T06:29:44.989Z,991.78
2022-11-16T06:30:44.987Z,991.76
2022-11-16T06:31:45.041Z,991.75
2022-11-16T06:32:44.987Z,991.67
2022-11-16T06:33:44.952Z,991.80
2022-11-16T06:34:44.942Z,991.70
2022-11-16T06:35:44.919Z,991.69
2022-11-16T06:36:44.922Z,991.74
2022-11-16T06:37:44.968Z,991.68
2022-11-16T06:38:44.890Z,991.67
2022-11-16T06:39:44.893Z,991.68
2022-11-16T06:40:44.884Z,991.65
2022-11-16T06:41:44.858Z,991.65
2022-11-16T06:42:44.870Z,991.66
2022-11-16T06:43:44.894Z,991.61
2022-11-16T06:44:44.825Z,991.57
2022-11-16T06:45:44.827Z,991.58
2022-11-16T06:46:44.861Z,991.58
2022-11-16T06:47:44.788Z,991.64
2022-11-16T06:48:45.030Z,991.58
2022-11-16T06:49:44.776Z,991.52
2022-11-16T06:50:44.762Z,991.57
2022-11-16T06:51:44.758Z,991.50
2022-11-16T06:52:44.814Z,991.52
2022-11-16T06:53:44.726Z,991.47
2022-11-16T06:54:44.732Z,991.46
2022-11-16T06:55:44.700Z,991.52
2022-11-16T06:56:44.692Z,991.52
2022-11-16T06:57:44.743Z,991.51
2022-11-16T06:58:44.667Z,991.51
2022-11-16T06:59:44.655Z,991.56
2022-11-16T07:00:44.735Z,991.55
2022-11-16T07:01:44.670Z,991.53
2022-11-16T07:02:44.628Z,991.48
2022-11-16T07:03:44.621Z,991.56
2022-11-16T07:04:44.719Z,991.53
2022-11-16T07:05:44.596Z,991.57
2022-11-16T07:06:44.663Z,991.60
2022-11-16T07:07:44.573Z,991.62
2022-11-16T07:08:44.567Z,991.57
2022-11-16T07:09:44.558Z,991.64
2022-11-16T07:10:44.541Z,991.60
2022-11-16T07:11:44.524Z,991.60
2022-11-16T07:12:44.587Z,991.56
2022-11-16T07:13:44.513Z,991.54
2022-11-16T07:14:44.502Z,991.54
2022-11-16T07:15:44.483Z,991.51
2022-11-16T07:16:44.470Z,991.53
2022-11-16T07:17:44.496Z,991.51
2022-11-16T07:18:44.516Z,991.48
2022-11-16T07:19:44.461Z,991.53
2022-11-16T07:20:44.498Z,991.56
2022-11-16T07:21:44.470Z,991.52
2022-11-16T07:22:44.448Z,991.57
2022-11-16T07:23:44.409Z,991.49
2022-11-16T07:24:44.433Z,991.47
2022-11-16T07:25:44.370Z,991.49
2022-11-16T07:26:44.373Z,991.50
2022-11-16T07:27:44.350Z,991.51
2022-11-16T07:28:48.083Z,991.45
2022-11-16T07:29:44.327Z,991.46
2022-11-16T07:30:44.330Z,991.48
2022-11-16T07:31:44.334Z,991.56
2022-11-16T07:32:44.303Z,991.54
2022-11-16T07:33:44.321Z,991.52
2022-11-16T07:34:44.338Z,991.62
2022-11-16T07:35:44.265Z,991.55
2022-11-16T07:36:44.331Z,991.56
2022-11-16T07:37:44.246Z,991.55
2022-11-16T07:38:44.294Z,991.57
2022-11-16T07:39:44.226Z,991.54
2022-11-16T07:40:44.209Z,991.52
2022-11-16T07:41:44.203Z,991.51
2022-11-16T07:42:44.238Z,991.52
2022-11-16T07:43:48.526Z,991.54
2022-11-16T07:44:44.207Z,991.48
2022-11-16T07:45:44.151Z,991.52
2022-11-16T07:46:47.140Z,991.49
2022-11-16T07:47:44.260Z,991.53
2022-11-16T07:48:44.120Z,991.47
2022-11-16T07:49:44.125Z,991.49
2022-11-16T07:50:44.098Z,991.47
2022-11-16T07:51:44.142Z,991.52
2022-11-16T07:52:44.090Z,991.52
2022-11-16T07:53:44.092Z,991.47
2022-11-16T07:54:44.055Z,991.49
2022-11-16T07:55:44.114Z,991.45
2022-11-16T07:56:44.056Z,991.51
2022-11-16T07:57:46.812Z,991.49
2022-11-16T07:58:44.014Z,991.47
2022-11-16T07:59:44.007Z,991.48
2022-11-16T08:00:43.987Z,991.45
2022-11-16T08:01:44.044Z,991.45
2022-11-16T08:02:44.014Z,991.46
2022-11-16T08:03:43.953Z,991.44
2022-11-16T08:04:43.954Z,991.47
2022-11-16T08:05:43.931Z,991.47
2022-11-16T08:06:43.924Z,991.48
2022-11-16T08:07:43.968Z,991.49
2022-11-16T08:08:44.013Z,991.45
2022-11-16T08:09:43.964Z,991.46
2022-11-16T08:10:43.897Z,991.46
2022-11-16T08:11:43.865Z,991.47
2022-11-16T08:12:43.874Z,991.43
2022-11-16T08:13:43.900Z,991.47
2022-11-16T08:14:43.835Z,991.49
2022-11-16T08:15:43.825Z,991.42
2022-11-16T08:16:43.831Z,991.39
2022-11-16T08:17:43.846Z,991.39
2022-11-16T08:18:43.803Z,991.34
2022-11-16T08:19:43.791Z,991.41
2022-11-16T08:20:43.770Z,991.42
2022-11-16T08:21:43.821Z,991.44
2022-11-16T08:22:43.791Z,991.41
2022-11-16T08:23:43.737Z,991.36
2022-11-16T08:24:43.848Z,991.39
2022-11-16T08:25:43.712Z,991.43
2022-11-16T08:26:43.751Z,991.39
2022-11-16T08:27:43.699Z,991.39
2022-11-16T08:28:43.690Z,991.37
2022-11-16T08:29:43.671Z,991.36
2022-11-16T08:30:43.715Z,991.33
2022-11-16T08:31:43.689Z,991.31
2022-11-16T08:32:43.636Z,991.30
2022-11-16T08:33:43.647Z,991.34
2022-11-16T08:34:43.661Z,991.41
2022-11-16T08:35:43.663Z,991.34
2022-11-16T08:36:43.625Z,991.34
2022-11-16T08:37:43.590Z,991.35
2022-11-16T08:38:43.581Z,991.31
2022-11-16T08:39:43.577Z,991.35
2022-11-16T08:40:43.614Z,991.38
2022-11-16T08:41:43.551Z,991.29
2022-11-16T08:42:44.090Z,991.30
2022-11-16T08:43:43.562Z,991.30
2022-11-16T08:44:43.508Z,991.32
2022-11-16T08:45:43.540Z,991.29
2022-11-16T08:46:43.531Z,991.31
2022-11-16T08:47:43.481Z,991.29
2022-11-16T08:48:43.460Z,991.35
2022-11-16T08:49:49.256Z,991.34
2022-11-16T08:51:15.444Z,991.36
2022-11-16T08:51:44.435Z,991.28
2022-11-16T08:52:43.421Z,991.31
2022-11-16T08:53:43.456Z,991.35
2022-11-16T08:54:43.399Z,991.33
2022-11-16T08:55:43.439Z,991.26
2022-11-16T08:56:43.390Z,991.30
2022-11-16T08:57:43.364Z,991.28
2022-11-16T08:58:43.375Z,991.32
2022-11-16T08:59:43.352Z,991.28
2022-11-16T09:00:43.375Z,991.30
2022-11-16T09:01:43.411Z,991.33
2022-11-16T09:02:43.309Z,991.35
2022-11-16T09:03:43.336Z,991.35
2022-11-16T09:04:43.293Z,991.37
2022-11-16T09:05:43.320Z,991.34
2022-11-16T09:06:43.310Z,991.32
2022-11-16T09:07:43.260Z,991.32
2022-11-16T09:08:43.257Z,991.29
2022-11-16T09:09:43.229Z,991.29
2022-11-16T09:10:43.228Z,991.29
2022-11-16T09:11:43.255Z,991.30
2022-11-16T09:12:43.265Z,991.29
2022-11-16T09:13:43.197Z,991.33
2022-11-16T09:14:43.188Z,991.27
2022-11-16T09:15:43.218Z,991.26
2022-11-16T09:16:43.164Z,991.22
2022-11-16T09:17:43.158Z,991.29
2022-11-16T09:18:43.136Z,991.22
2022-11-16T09:19:43.183Z,991.29
2022-11-16T09:20:43.126Z,991.22
2022-11-16T09:21:43.102Z,991.28
2022-11-16T09:22:43.092Z,991.31
2022-11-16T09:23:43.098Z,991.21
2022-11-16T09:24:43.081Z,991.24
2022-11-16T09:25:43.120Z,991.23
2022-11-16T09:26:43.135Z,991.27
2022-11-16T09:27:43.036Z,991.18
2022-11-16T09:28:43.056Z,991.21
2022-11-16T09:29:43.017Z,991.21
2022-11-16T09:30:43.018Z,991.22
2022-11-16T09:31:43.017Z,991.18
2022-11-16T09:32:43.030Z,991.17
2022-11-16T09:33:42.981Z,991.21
2022-11-16T09:34:42.966Z,991.23
2022-11-16T09:35:43.305Z,991.23
2022-11-16T09:36:42.989Z,991.19
2022-11-16T09:37:42.927Z,991.26
2022-11-16T09:39:19.068Z,991.25
2022-11-16T09:39:43.923Z,991.23
2022-11-16T09:40:42.903Z,991.24
2022-11-16T09:41:42.887Z,991.19
2022-11-16T09:42:42.926Z,991.30
2022-11-16T09:43:46.177Z,991.28
2022-11-16T09:44:42.930Z,991.22
2022-11-16T09:45:42.844Z,991.24
2022-11-16T09:46:42.839Z,991.17
2022-11-16T09:47:42.857Z,991.23
2022-11-16T09:48:42.807Z,991.17
2022-11-16T09:49:42.801Z,991.17
2022-11-16T09:50:42.794Z,991.24
2022-11-16T09:51:42.837Z,991.16
2022-11-16T09:52:42.791Z,991.21
2022-11-16T09:53:42.759Z,991.15
2022-11-16T09:54:42.792Z,991.17
2022-11-16T09:55:42.738Z,991.25
2022-11-16T09:56:42.722Z,991.21
2022-11-16T09:57:42.720Z,991.18
2022-11-16T09:58:42.742Z,991.21
2022-11-16T09:59:42.742Z,991.23
2022-11-16T10:00:42.827Z,991.18
2022-11-16T10:01:42.667Z,991.15
2022-11-16T10:02:42.654Z,991.17
2022-11-16T10:03:42.679Z,991.17
2022-11-16T10:04:42.692Z,991.16
2022-11-16T10:05:42.625Z,991.22
2022-11-16T10:06:42.607Z,991.23
2022-11-16T10:07:42.609Z,991.17
2022-11-16T10:08:42.590Z,991.17
2022-11-16T10:09:42.620Z,991.18
2022-11-16T10:10:42.608Z,991.20
2022-11-16T10:11:42.559Z,991.25
2022-11-16T10:12:42.549Z,991.23
2022-11-16T10:13:42.579Z,991.29
2022-11-16T10:14:42.527Z,991.25
2022-11-16T10:15:42.531Z,991.24
2022-11-16T10:16:42.608Z,991.24
2022-11-16T10:17:42.541Z,991.24
2022-11-16T10:18:42.499Z,991.21
2022-11-16T10:19:42.484Z,991.21
2022-11-16T10:20:42.464Z,991.29
2022-11-16T10:21:42.459Z,991.26
2022-11-16T10:22:42.481Z,991.27
2022-11-16T10:23:42.423Z,991.30
2022-11-16T10:24:42.426Z,991.30
2022-11-16T10:25:42.404Z,991.29
2022-11-16T10:26:42.442Z,991.33
2022-11-16T10:27:42.395Z,991.28
2022-11-16T10:28:42.418Z,991.34
2022-11-16T10:29:42.360Z,991.31
2022-11-16T10:30:42.348Z,991.39
2022-11-16T10:31:42.379Z,991.34
2022-11-16T10:32:42.456Z,991.34
2022-11-16T10:33:42.316Z,991.36
2022-11-16T10:34:42.299Z,991.35
2022-11-16T10:35:42.360Z,991.30
2022-11-16T10:36:42.279Z,991.39
2022-11-16T10:37:42.272Z,991.29
2022-11-16T10:38:42.295Z,991.32
2022-11-16T10:39:42.250Z,991.27
2022-11-16T10:40:42.294Z,991.28
2022-11-16T10:41:42.233Z,991.30
2022-11-16T10:42:42.217Z,991.29
2022-11-16T10:43:42.213Z,991.30
2022-11-16T10:44:42.205Z,991.37
2022-11-16T10:45:42.228Z,991.34
2022-11-16T10:46:42.225Z,991.38
2022-11-16T10:47:42.169Z,991.32
2022-11-16T10:48:42.257Z,991.26
2022-11-16T10:49:42.147Z,991.31
2022-11-16T10:50:42.125Z,991.24
2022-11-16T10:51:42.162Z,991.33
2022-11-16T10:52:42.157Z,991.31
2022-11-16T10:53:42.124Z,991.27
2022-11-16T10:54:44.402Z,991.25
2022-11-16T10:55:42.076Z,991.26
2022-11-16T10:56:42.061Z,991.27
2022-11-16T10:57:42.106Z,991.31
2022-11-16T10:58:42.105Z,991.30
2022-11-16T10:59:42.042Z,991.24
2022-11-16T11:00:42.068Z,991.25
2022-11-16T11:01:42.012Z,991.23
2022-11-16T11:02:41.996Z,991.21
2022-11-16T11:03:41.982Z,991.21
2022-11-16T11:04:42.098Z,991.15
2022-11-16T11:05:42.051Z,991.19
2022-11-16T11:06:41.954Z,991.17
2022-11-16T11:07:42.004Z,991.16
2022-11-16T11:08:41.932Z,991.19
2022-11-16T11:09:41.920Z,991.11
2022-11-16T11:10:41.981Z,991.11
2022-11-16T11:11:41.897Z,991.07
2022-11-16T11:12:41.892Z,991.08
2022-11-16T11:13:41.886Z,991.07
2022-11-16T11:14:41.863Z,991.06
2022-11-16T11:15:41.919Z,991.04
2022-11-16T11:16:41.841Z,991.06
2022-11-16T11:17:41.840Z,991.02
2022-11-16T11:18:41.874Z,991.05
2022-11-16T11:19:41.809Z,991.06
2022-11-16T11:20:45.080Z,990.99
2022-11-16T11:21:41.866Z,990.99
2022-11-16T11:22:41.823Z,991.02
2022-11-16T11:23:41.768Z,990.98
2022-11-16T11:24:44.849Z,991.00
2022-11-16T11:25:41.792Z,990.97
2022-11-16T11:26:41.796Z,990.97
2022-11-16T11:27:41.727Z,990.98
2022-11-16T11:28:41.752Z,990.99
2022-11-16T11:29:41.715Z,990.95
2022-11-16T11:30:41.714Z,990.95
2022-11-16T11:31:41.674Z,990.96
2022-11-16T11:32:41.727Z,990.93
2022-11-16T11:33:41.696Z,990.94
2022-11-16T11:34:41.646Z,990.91
2022-11-16T11:35:41.687Z,990.87
2022-11-16T11:36:41.652Z,990.92
2022-11-16T11:37:41.610Z,990.89
2022-11-16T11:38:41.611Z,990.89
2022-11-16T11:39:41.663Z,990.93
2022-11-16T11:40:41.618Z,990.93
2022-11-16T11:41:41.615Z,990.91
2022-11-16T11:42:41.557Z,990.95
2022-11-16T11:43:41.607Z,990.91
2022-11-16T11:44:41.554Z,990.88
2022-11-16T11:45:41.522Z,990.81
2022-11-16T11:47:28.484Z,990.83
2022-11-16T11:47:58.919Z,990.83
2022-11-16T11:48:42.501Z,990.92
2022-11-16T11:49:41.477Z,990.92
2022-11-16T11:50:41.474Z,990.85
2022-11-16T11:51:41.503Z,990.91
2022-11-16T11:52:41.563Z,990.84
2022-11-16T11:53:41.448Z,990.86
2022-11-16T11:54:45.679Z,990.77
2022-11-16T11:55:41.432Z,990.87
2022-11-16T11:56:41.446Z,990.76
2022-11-16T11:57:41.392Z,990.83
2022-11-16T11:58:41.398Z,990.87
2022-11-16T11:59:41.367Z,990.86
2022-11-16T12:00:41.357Z,990.75
2022-11-16T12:01:41.346Z,990.76
2022-11-16T12:02:41.467Z,990.78
2022-11-16T12:03:41.327Z,990.80
2022-11-16T12:04:41.365Z,990.80
2022-11-16T12:05:41.304Z,990.74
2022-11-16T12:06:44.053Z,990.71
2022-11-16T12:07:41.320Z,990.76
2022-11-16T12:08:41.398Z,990.72
2022-11-16T12:09:41.271Z,990.72
2022-11-16T12:10:41.301Z,990.75
2022-11-16T12:11:41.283Z,990.71
2022-11-16T12:12:41.270Z,990.70
2022-11-16T12:13:41.228Z,990.81
2022-11-16T12:14:41.228Z,990.71
2022-11-16T12:15:41.208Z,990.74
2022-11-16T12:16:41.225Z,990.74
2022-11-16T12:17:41.176Z,990.73
2022-11-16T12:18:41.157Z,990.70
2022-11-16T12:19:41.155Z,990.73
2022-11-16T12:20:41.177Z,990.69
2022-11-16T12:21:41.183Z,990.73
2022-11-16T12:22:41.128Z,990.68
2022-11-16T12:23:41.104Z,990.66
2022-11-16T12:24:41.216Z,990.67
2022-11-16T12:25:41.105Z,990.68
2022-11-16T12:26:41.081Z,990.72
2022-11-16T12:27:41.127Z,990.73
2022-11-16T12:28:41.049Z,990.68