createdAt,value
2019-03-01T00:00:56.389Z,101124.75
2019-03-01T00:04:11.351Z,101138.16
2019-03-01T00:07:55.018Z,101143.80
2019-03-01T00:11:32.179Z,101144.66
2019-03-01T00:15:11.130Z,101144.94
2019-03-01T00:19:03.441Z,101149.44
2019-03-01T00:22:31.260Z,101145.51
2019-03-01T00:26:22.239Z,101158.42
2019-03-01T00:29:46.863Z,101157.58
2019-03-01T00:33:23.438Z,101097.34
2019-03-01T00:36:50.199Z,101165.20
2019-03-01T00:40:25.307Z,101180.38
2019-03-01T00:44:15.857Z,101172.51
2019-03-01T00:47:22.276Z,101185.00
2019-03-01T00:50:28.949Z,101188.48
2019-03-01T00:53:35.276Z,101187.56
2019-03-01T00:56:41.593Z,101191.09
2019-03-01T00:59:48.033Z,101186.59
2019-03-01T01:02:54.454Z,101197.44
2019-03-01T01:06:00.802Z,101125.58
2019-03-01T01:09:08.322Z,101195.66
2019-03-01T01:12:15.029Z,101201.39
2019-03-01T01:15:21.485Z,101201.39
2019-03-01T01:18:27.912Z,101206.61
2019-03-01T01:21:34.392Z,101202.48
2019-03-01T01:24:41.191Z,101200.22
2019-03-01T01:27:47.682Z,101210.28
2019-03-01T01:34:49.102Z,101207.54
2019-03-01T01:37:55.520Z,101211.22
2019-03-01T01:41:01.858Z,101212.50
2019-03-01T01:44:08.207Z,101211.59
2019-03-01T01:47:15.025Z,101202.37
2019-03-01T01:50:21.583Z,101205.16
2019-03-01T01:53:27.967Z,101213.44
2019-03-01T01:56:34.228Z,101216.35
2019-03-01T01:59:40.659Z,101217.88
2019-03-01T02:02:47.069Z,101237.89
2019-03-01T02:05:53.638Z,101223.59
2019-03-01T02:09:01.038Z,101217.48
2019-03-01T02:12:12.057Z,101215.72
2019-03-01T02:15:18.395Z,101223.32
2019-03-01T02:18:24.810Z,101227.17
2019-03-01T02:21:31.266Z,101215.45
2019-03-01T02:24:37.796Z,101221.02
2019-03-01T02:27:44.198Z,101219.56
2019-03-01T02:30:50.626Z,101215.07
2019-03-01T02:33:56.890Z,101222.11
2019-03-01T02:37:03.762Z,101234.48
2019-03-01T02:40:12.641Z,101235.38
2019-03-01T02:43:19.039Z,101230.83
2019-03-01T02:46:25.367Z,101241.27
2019-03-01T02:49:31.675Z,101231.09
2019-03-01T02:52:38.076Z,101241.38
2019-03-01T02:55:44.379Z,101242.91
2019-03-01T02:58:50.621Z,101241.13
2019-03-01T03:01:57.021Z,101237.02
2019-03-01T03:05:03.356Z,101240.50
2019-03-01T03:08:10.332Z,101239.13
2019-03-01T03:11:16.685Z,101246.93
2019-03-01T03:14:23.101Z,101240.94
2019-03-01T03:17:29.412Z,101244.15
2019-03-01T03:20:36.018Z,101259.52
2019-03-01T03:23:42.292Z,101248.17
2019-03-01T03:26:48.796Z,101233.43
2019-03-01T03:29:55.148Z,101246.23
2019-03-01T03:33:01.505Z,101251.30
2019-03-01T03:36:07.784Z,101258.81
2019-03-01T03:39:14.816Z,101245.86
2019-03-01T03:42:21.331Z,101248.36
2019-03-01T03:45:29.779Z,101243.82
2019-03-01T03:48:36.463Z,101254.98
2019-03-01T03:51:43.047Z,101246.20
2019-03-01T03:54:49.490Z,101250.52
2019-03-01T03:57:55.889Z,101251.41
2019-03-01T04:01:02.247Z,101262.65
2019-03-01T04:04:08.628Z,101244.97
2019-03-01T04:07:14.959Z,101262.84
2019-03-01T04:10:21.255Z,101257.66
2019-03-01T04:13:27.590Z,101274.45
2019-03-01T04:16:34.166Z,101268.12
2019-03-01T04:19:40.588Z,101266.41
2019-03-01T04:22:46.892Z,101266.63
2019-03-01T04:25:53.256Z,101256.17
2019-03-01T04:28:59.652Z,101264.35
2019-03-01T04:32:06.105Z,101269.08
2019-03-01T04:35:13.136Z,101275.52
2019-03-01T04:38:19.407Z,101280.88
2019-03-01T04:41:25.920Z,101278.72
2019-03-01T04:44:32.546Z,101286.76
2019-03-01T04:47:38.954Z,101287.72
2019-03-01T04:50:45.315Z,101278.98
2019-03-01T04:53:51.903Z,101280.11
2019-03-01T04:56:58.468Z,101279.88
2019-03-01T05:00:05.620Z,101279.09
2019-03-01T05:03:11.977Z,101283.05
2019-03-01T05:06:18.391Z,101294.41
2019-03-01T05:09:24.689Z,101298.53
2019-03-01T05:12:31.044Z,101286.12
2019-03-01T05:15:37.312Z,101195.20
2019-03-01T05:18:43.896Z,101299.52
2019-03-01T05:21:50.377Z,101300.75
2019-03-01T05:24:56.806Z,101310.86
2019-03-01T05:28:03.045Z,101306.93
2019-03-01T05:31:09.477Z,101309.98
2019-03-01T05:34:15.846Z,101315.16
2019-03-01T05:37:22.151Z,101314.08
2019-03-01T05:40:28.511Z,101327.31
2019-03-01T05:43:35.146Z,101325.16
2019-03-01T05:46:41.670Z,101325.68
2019-03-01T05:49:48.088Z,101333.20
2019-03-01T05:52:54.444Z,101343.55
2019-03-01T05:56:00.862Z,101344.52
2019-03-01T05:59:12.407Z,101355.54
2019-03-01T06:02:56.237Z,101358.77
2019-03-01T06:06:02.594Z,101364.92
2019-03-01T06:09:26.546Z,101367.59
2019-03-01T06:13:07.436Z,101379.14
2019-03-01T06:16:46.499Z,101366.91
2019-03-01T06:20:15.997Z,101383.95
2019-03-01T06:23:36.769Z,101377.52
2019-03-01T06:27:20.112Z,101380.91
2019-03-01T06:30:52.418Z,101389.92
2019-03-01T06:34:29.271Z,101402.86
2019-03-01T06:38:16.200Z,101402.98
2019-03-01T06:41:59.398Z,101397.78
2019-03-01T06:45:34.970Z,101403.14
2019-03-01T06:49:04.316Z,101400.32
2019-03-01T06:52:11.102Z,101409.78
2019-03-01T06:55:40.214Z,101415.34
2019-03-01T06:58:52.183Z,101418.40
2019-03-01T07:01:58.447Z,101422.02
2019-03-01T07:05:04.928Z,101430.63
2019-03-01T07:08:12.350Z,101424.44
2019-03-01T07:11:19.106Z,101428.72
2019-03-01T07:14:25.478Z,101426.01
2019-03-01T07:17:31.900Z,101410.30
2019-03-01T07:20:38.175Z,101431.36
2019-03-01T07:23:44.739Z,101430.10
2019-03-01T07:26:51.003Z,101436.88
2019-03-01T07:29:57.644Z,101444.00
2019-03-01T07:33:03.962Z,101100.00
2019-03-01T07:36:10.510Z,101449.38
2019-03-01T07:39:16.936Z,101443.25
2019-03-01T07:42:23.417Z,101449.38
2019-03-01T07:45:30.461Z,101440.05
2019-03-01T07:48:37.256Z,101438.78
2019-03-01T07:51:43.622Z,101441.09
2019-03-01T07:54:53.112Z,101443.97
2019-03-01T07:57:58.488Z,101444.41
2019-03-01T08:01:05.153Z,101451.56
2019-03-01T08:04:11.500Z,101450.22
2019-03-01T08:07:20.544Z,101451.84
2019-03-01T08:10:26.232Z,101449.60
2019-03-01T08:13:34.054Z,101453.50
2019-03-01T08:16:40.413Z,101469.34
2019-03-01T08:19:46.798Z,101477.30
2019-03-01T08:22:56.732Z,101481.06
2019-03-01T08:26:03.390Z,101499.11
2019-03-01T08:29:09.776Z,101477.52
2019-03-01T08:32:16.195Z,101494.58
2019-03-01T08:35:25.318Z,101489.55
2019-03-01T08:38:30.672Z,101490.16
2019-03-01T08:41:37.151Z,101496.98
2019-03-01T08:44:44.037Z,101490.27
2019-03-01T08:47:50.706Z,101499.77
2019-03-01T08:50:57.205Z,101493.67
2019-03-01T08:54:03.764Z,101503.30
2019-03-01T08:57:10.270Z,101507.54
2019-03-01T09:00:19.562Z,101510.84
2019-03-01T09:03:30.043Z,101500.16
2019-03-01T09:06:36.388Z,101505.53
2019-03-01T09:09:43.413Z,101502.77
2019-03-01T09:12:50.272Z,101511.17
2019-03-01T09:15:57.004Z,101510.20
2019-03-01T09:19:03.951Z,101499.06
2019-03-01T09:22:10.710Z,101509.75
2019-03-01T09:25:18.634Z,101516.27
2019-03-01T09:28:25.114Z,101521.42
2019-03-01T09:31:31.436Z,101528.89
2019-03-01T09:34:37.858Z,101536.68
2019-03-01T09:37:44.242Z,101538.06
2019-03-01T09:40:51.177Z,101535.31
2019-03-01T09:43:59.714Z,101534.67
2019-03-01T09:47:06.251Z,101525.37
2019-03-01T09:50:14.141Z,101530.50
2019-03-01T09:53:20.558Z,101527.73
2019-03-01T09:56:27.036Z,101520.94
2019-03-01T09:59:33.674Z,101524.52
2019-03-01T10:02:40.177Z,101508.88
2019-03-01T10:05:46.568Z,101505.16
2019-03-01T10:08:52.905Z,101511.42
2019-03-01T10:11:59.289Z,101503.94
2019-03-01T10:15:06.373Z,101515.11
2019-03-01T10:18:12.759Z,101506.91
2019-03-01T10:21:19.701Z,101514.53
2019-03-01T10:24:26.083Z,101508.63
2019-03-01T10:27:32.400Z,101516.11
2019-03-01T10:30:38.797Z,101505.62
2019-03-01T10:33:45.319Z,101519.30
2019-03-01T10:36:51.782Z,101525.03
2019-03-01T10:39:59.784Z,101515.95
2019-03-01T10:43:06.786Z,101514.55
2019-03-01T10:46:13.505Z,101501.39
2019-03-01T10:49:19.936Z,101504.74
2019-03-01T10:52:26.556Z,101502.31
2019-03-01T10:55:32.928Z,101500.37
2019-03-01T10:58:39.392Z,101504.37
2019-03-01T11:01:45.752Z,101514.50
2019-03-01T11:04:52.423Z,101519.78
2019-03-01T11:07:58.922Z,101520.30
2019-03-01T11:11:05.852Z,101520.86
2019-03-01T11:14:12.481Z,101523.06
2019-03-01T11:17:18.914Z,101523.59
2019-03-01T11:20:25.570Z,101523.11
2019-03-01T11:23:31.896Z,101515.41
2019-03-01T11:26:38.661Z,101519.02
2019-03-01T11:29:45.395Z,101521.72
2019-03-01T11:32:51.911Z,101526.75
2019-03-01T11:35:58.858Z,101517.59
2019-03-01T11:39:06.791Z,101520.91
2019-03-01T11:42:15.714Z,101522.13
2019-03-01T11:45:22.055Z,101511.45
2019-03-01T11:48:28.393Z,101513.02
2019-03-01T11:51:35.120Z,101514.91
2019-03-01T11:54:41.798Z,101512.48
2019-03-01T11:57:49.204Z,101501.64
2019-03-01T12:00:55.627Z,101495.45
2019-03-01T12:04:01.989Z,101489.67
2019-03-01T12:07:09.546Z,101487.73
2019-03-01T12:10:18.049Z,101497.05
2019-03-01T12:13:24.475Z,101496.05
2019-03-01T12:16:30.924Z,101492.42
2019-03-01T12:19:37.302Z,101487.86
2019-03-01T12:22:44.057Z,101486.22
2019-03-01T12:25:50.383Z,101490.26
2019-03-01T12:28:57.425Z,101486.38
2019-03-01T12:32:04.168Z,101491.83
2019-03-01T12:35:11.415Z,101493.41
2019-03-01T12:38:17.747Z,101498.00
2019-03-01T12:41:25.394Z,101490.72
2019-03-01T12:44:31.656Z,101489.47
2019-03-01T12:47:38.288Z,101479.34
2019-03-01T12:50:44.602Z,101473.55
2019-03-01T12:53:51.155Z,101483.48
2019-03-01T12:56:57.802Z,101478.64
2019-03-01T13:00:05.513Z,101477.57
2019-03-01T13:03:11.969Z,101476.16
2019-03-01T13:06:19.036Z,101481.26
2019-03-01T13:09:26.439Z,101478.52
2019-03-01T13:12:33.557Z,101470.48
2019-03-01T13:15:39.898Z,101484.83
2019-03-01T13:18:51.311Z,101480.93
2019-03-01T13:21:56.352Z,101482.83
2019-03-01T13:25:03.226Z,101480.28
2019-03-01T13:28:09.727Z,101483.70
2019-03-01T13:31:16.393Z,101481.99
2019-03-01T13:34:22.649Z,101480.44
2019-03-01T13:37:29.125Z,101491.88
2019-03-01T13:40:35.470Z,101488.92
2019-03-01T13:43:41.849Z,101484.31
2019-03-01T13:46:48.194Z,101489.61
2019-03-01T13:49:54.644Z,101482.11
2019-03-01T13:53:00.967Z,101480.13
2019-03-01T13:56:07.419Z,101498.69
2019-03-01T13:59:14.140Z,101489.96
2019-03-01T14:02:21.078Z,101484.06
2019-03-01T14:05:27.507Z,101480.28
2019-03-01T14:08:33.908Z,101475.92
2019-03-01T14:11:40.254Z,101481.34
2019-03-01T14:14:46.928Z,101476.61
2019-03-01T14:17:53.280Z,101476.25
2019-03-01T14:20:59.768Z,101468.04
2019-03-01T14:24:06.112Z,101459.92
2019-03-01T14:27:13.683Z,101473.92
2019-03-01T14:30:20.872Z,101467.77
2019-03-01T14:33:29.954Z,101465.91
2019-03-01T14:36:35.413Z,101457.49
2019-03-01T14:39:45.402Z,101465.16
2019-03-01T14:42:50.578Z,101464.37
2019-03-01T14:45:57.108Z,101455.94
2019-03-01T14:49:03.372Z,101456.48
2019-03-01T14:52:09.840Z,101456.48
2019-03-01T14:55:23.101Z,101452.34
2019-03-01T14:59:06.526Z,101445.31
2019-03-01T15:02:28.537Z,101460.64
2019-03-01T15:05:35.166Z,101452.52
2019-03-01T15:08:44.182Z,101448.45
2019-03-01T15:11:50.897Z,101448.85
2019-03-01T15:14:57.257Z,101442.47
2019-03-01T15:18:03.592Z,101450.08
2019-03-01T15:21:10.749Z,101452.03
2019-03-01T15:24:17.329Z,101446.38
2019-03-01T15:27:23.687Z,101458.62
2019-03-01T15:30:30.049Z,101451.27
2019-03-01T15:33:36.298Z,101452.02
2019-03-01T15:36:42.994Z,101455.34
2019-03-01T15:39:51.338Z,101457.33
2019-03-01T15:42:57.571Z,101465.65
2019-03-01T15:46:03.914Z,101463.69
2019-03-01T15:49:11.726Z,101461.25
2019-03-01T15:52:18.575Z,101457.87
2019-03-01T15:55:24.931Z,101471.27
2019-03-01T15:58:33.037Z,101463.94
2019-03-01T16:01:43.630Z,101467.48
2019-03-01T16:04:48.999Z,101460.55
2019-03-01T16:07:55.619Z,101465.48
2019-03-01T16:11:01.929Z,101471.22
2019-03-01T16:14:09.892Z,101469.98
2019-03-01T16:17:16.454Z,101469.39
2019-03-01T16:20:25.165Z,101471.95
2019-03-01T16:23:31.109Z,101475.61
2019-03-01T16:26:37.396Z,101400.16
2019-03-01T16:29:44.888Z,101479.16
2019-03-01T16:32:51.441Z,101474.64
2019-03-01T16:35:57.846Z,101472.02
2019-03-01T16:39:05.053Z,101473.93
2019-03-01T16:42:14.557Z,101479.69
2019-03-01T16:45:22.259Z,101474.44
2019-03-01T16:48:33.460Z,101477.59
2019-03-01T16:51:39.856Z,101491.88
2019-03-01T16:54:47.537Z,101480.09
2019-03-01T16:58:03.242Z,101480.55
2019-03-01T17:01:02.444Z,101483.72
2019-03-01T17:04:08.874Z,101487.52
2019-03-01T17:07:15.618Z,101486.66
2019-03-01T17:10:26.451Z,101481.52
2019-03-01T17:13:31.058Z,101485.39
2019-03-01T17:16:37.461Z,101402.95
2019-03-01T17:19:43.988Z,101473.48
2019-03-01T17:22:51.521Z,101475.00
2019-03-01T17:25:57.994Z,101474.03
2019-03-01T17:29:05.282Z,101484.31
2019-03-01T17:32:11.981Z,101476.34
2019-03-01T17:35:18.410Z,101470.08
2019-03-01T17:38:24.778Z,101482.34
2019-03-01T17:41:31.194Z,101468.89
2019-03-01T17:44:37.694Z,101467.66
2019-03-01T17:47:45.416Z,101481.89
2019-03-01T17:50:52.427Z,101469.25
2019-03-01T17:53:59.835Z,101474.81
2019-03-01T17:57:06.209Z,101477.77
2019-03-01T18:00:21.676Z,101481.59
2019-03-01T18:03:27.807Z,101482.48
2019-03-01T18:06:34.225Z,101477.93
2019-03-01T18:09:41.074Z,101489.94
2019-03-01T18:12:47.978Z,101477.90
2019-03-01T18:15:54.320Z,101486.66
2019-03-01T18:19:00.588Z,101480.17
2019-03-01T18:22:06.964Z,101474.41
2019-03-01T18:25:13.462Z,101471.23
2019-03-01T18:28:19.718Z,101469.84
2019-03-01T18:31:28.273Z,101463.80
2019-03-01T18:34:36.409Z,101457.72
2019-03-01T18:37:42.856Z,101457.96
2019-03-01T18:40:51.825Z,101461.63
2019-03-01T18:43:57.350Z,101456.17
2019-03-01T18:47:03.730Z,101454.58
2019-03-01T18:50:19.796Z,101448.88
2019-03-01T18:53:28.750Z,101451.16
2019-03-01T18:56:34.357Z,101455.41
2019-03-01T18:59:40.820Z,101433.34
2019-03-01T19:02:47.349Z,101433.34
2019-03-01T19:05:53.676Z,101430.29
2019-03-01T19:09:00.161Z,101434.19
2019-03-01T19:12:09.432Z,101432.99
2019-03-01T19:15:16.835Z,101431.16
2019-03-01T19:18:23.242Z,101434.30
2019-03-01T19:21:30.260Z,101435.42
2019-03-01T19:24:42.855Z,101436.78
2019-03-01T19:27:47.172Z,101425.84
2019-03-01T19:30:52.817Z,101419.08
2019-03-01T19:33:59.200Z,101412.41
2019-03-01T19:37:06.091Z,101415.86
2019-03-01T19:40:14.231Z,101416.23
2019-03-01T19:43:22.773Z,101421.81
2019-03-01T19:46:29.074Z,101408.56
2019-03-01T19:49:37.658Z,101412.36
2019-03-01T19:52:47.054Z,101405.48
2019-03-01T19:55:52.284Z,101404.38
2019-03-01T19:58:59.652Z,101393.86
2019-03-01T20:02:07.445Z,101405.80
2019-03-01T20:05:15.602Z,101403.73
2019-03-01T20:08:21.961Z,101405.28
2019-03-01T20:11:28.458Z,101400.75
2019-03-01T20:14:35.286Z,101401.64
2019-03-01T20:17:44.655Z,101390.83
2019-03-01T20:20:49.929Z,101379.58
2019-03-01T20:23:56.481Z,101321.64
2019-03-01T20:27:03.857Z,101386.81
2019-03-01T20:30:16.007Z,101382.70
2019-03-01T20:33:23.459Z,101373.07
2019-03-01T20:36:31.341Z,101381.02
2019-03-01T20:39:37.656Z,101370.22
2019-03-01T20:42:44.389Z,101365.01
2019-03-01T20:45:50.848Z,101363.59
2019-03-01T20:48:57.339Z,101361.28
2019-03-01T20:52:03.854Z,101358.68
2019-03-01T20:55:10.657Z,101349.48
2019-03-01T20:58:17.025Z,101361.16
2019-03-01T21:01:23.382Z,101348.40
2019-03-01T21:04:29.765Z,101352.60
2019-03-01T21:07:36.180Z,101353.72
2019-03-01T21:10:42.518Z,101349.41
2019-03-01T21:13:49.718Z,101356.17
2019-03-01T21:16:56.253Z,101350.55
2019-03-01T21:20:02.806Z,101338.59
2019-03-01T21:23:11.778Z,101336.69
2019-03-01T21:26:17.316Z,101332.44
2019-03-01T21:29:23.707Z,101340.00
2019-03-01T21:32:30.327Z,101328.08
2019-03-01T21:35:36.642Z,101326.22
2019-03-01T21:38:45.639Z,101326.86
2019-03-01T21:41:51.405Z,101324.74
2019-03-01T21:44:57.896Z,101333.47
2019-03-01T21:48:04.161Z,101320.16
2019-03-01T21:51:10.525Z,101326.22
2019-03-01T21:54:17.552Z,101322.39
2019-03-01T21:57:24.109Z,101302.77
2019-03-01T22:00:31.466Z,101302.77
2019-03-01T22:03:37.910Z,101310.28
2019-03-01T22:06:44.335Z,101306.41
2019-03-01T22:09:50.912Z,101307.05
2019-03-01T22:13:00.433Z,101238.98
2019-03-01T22:16:05.438Z,101306.52
2019-03-01T22:19:12.037Z,101312.73
2019-03-01T22:22:18.802Z,101309.80
2019-03-01T22:25:25.241Z,101298.86
2019-03-01T22:28:35.989Z,101295.44
2019-03-01T22:31:40.899Z,101300.86
2019-03-01T22:34:47.275Z,101301.92
2019-03-01T22:37:54.011Z,101288.47
2019-03-01T22:41:03.655Z,101289.44
2019-03-01T22:44:08.591Z,101280.63
2019-03-01T22:47:15.151Z,101277.87
2019-03-01T22:50:21.476Z,101277.91
2019-03-01T22:53:27.864Z,101278.06
2019-03-01T22:56:34.367Z,101280.55
2019-03-01T22:59:43.626Z,101291.02
2019-03-01T23:02:49.076Z,101275.22
2019-03-01T23:05:55.465Z,101285.59
2019-03-01T23:09:01.910Z,101282.58
2019-03-01T23:12:09.938Z,101275.77
2019-03-01T23:15:16.278Z,101279.34
2019-03-01T23:18:22.748Z,101267.37
2019-03-01T23:21:32.694Z,101265.69
2019-03-01T23:24:38.259Z,101270.22
2019-03-01T23:27:44.550Z,101270.22
2019-03-01T23:30:51.918Z,101256.72
2019-03-01T23:33:58.460Z,101268.43
2019-03-01T23:37:04.788Z,101265.50
2019-03-01T23:40:11.202Z,101251.99
2019-03-01T23:43:17.810Z,101254.05
2019-03-01T23:46:25.634Z,101255.06
2019-03-01T23:49:32.213Z,101255.77
2019-03-01T23:52:38.500Z,101249.33
2019-03-01T23:55:44.867Z,101248.77
2019-03-01T23:58:51.843Z,101252.86
