createdAt,value
2022-08-07T00:02:39.614Z,6.25
2022-08-07T00:04:58.816Z,5.22
2022-08-07T00:07:27.453Z,5.75
2022-08-07T00:10:25.676Z,7.22
2022-08-07T00:12:59.800Z,5.32
2022-08-07T00:15:38.047Z,6.22
2022-08-07T00:18:23.147Z,5.97
2022-08-07T00:20:53.313Z,5.90
2022-08-07T00:23:21.287Z,8.02
2022-08-07T00:25:51.801Z,5.72
2022-08-07T00:28:31.584Z,6.38
2022-08-07T00:31:04.372Z,5.07
2022-08-07T00:33:34.206Z,6.55
2022-08-07T00:36:01.266Z,6.15
2022-08-07T00:38:31.053Z,5.05
2022-08-07T00:40:59.845Z,4.78
2022-08-07T00:44:01.888Z,5.45
2022-08-07T00:46:14.344Z,7.30
2022-08-07T00:48:42.333Z,7.43
2022-08-07T00:51:10.281Z,8.85
2022-08-07T00:53:38.593Z,6.72
2022-08-07T00:56:16.065Z,5.93
2022-08-07T00:58:46.608Z,7.68
2022-08-07T01:01:15.186Z,4.20
2022-08-07T01:03:55.895Z,4.40
2022-08-07T01:06:28.338Z,4.95
2022-08-07T01:08:55.778Z,12.55
2022-08-07T01:12:09.225Z,9.07
2022-08-07T01:14:10.759Z,5.38
2022-08-07T01:16:37.711Z,6.65
2022-08-07T01:19:18.164Z,7.35
2022-08-07T01:21:53.434Z,6.68
2022-08-07T01:24:22.852Z,5.53
2022-08-07T01:26:51.616Z,6.03
2022-08-07T01:29:22.053Z,6.72
2022-08-07T01:31:50.195Z,8.18
2022-08-07T01:34:18.814Z,9.77
2022-08-07T01:36:52.931Z,7.00
2022-08-07T01:39:31.585Z,5.72
2022-08-07T01:42:38.884Z,5.82
2022-08-07T01:44:55.419Z,5.80
2022-08-07T01:48:20.253Z,5.40
2022-08-07T01:50:09.719Z,5.50
2022-08-07T01:52:39.054Z,5.75
2022-08-07T01:55:17.092Z,6.90
2022-08-07T01:58:05.759Z,5.75
2022-08-07T02:00:38.769Z,7.55
2022-08-07T02:03:26.236Z,6.07
2022-08-07T02:06:00.787Z,9.05
2022-08-07T02:08:29.823Z,7.72
2022-08-07T02:10:59.358Z,7.07
2022-08-07T02:14:00.817Z,5.30
2022-08-07T02:16:19.650Z,6.68
2022-08-07T02:18:49.368Z,5.95
2022-08-07T02:21:19.661Z,5.00
2022-08-07T02:23:47.665Z,5.53
2022-08-07T02:26:32.831Z,5.72
2022-08-07T02:29:04.709Z,7.30
2022-08-07T02:31:32.893Z,5.22
2022-08-07T02:34:11.157Z,5.00
2022-08-07T02:36:39.429Z,5.18
2022-08-07T02:39:16.205Z,9.57
2022-08-07T02:41:54.433Z,5.72
2022-08-07T02:44:27.601Z,5.43
2022-08-07T02:47:04.981Z,6.75
2022-08-07T02:49:59.060Z,5.70
2022-08-07T02:52:39.166Z,7.35
2022-08-07T02:55:27.607Z,6.13
2022-08-07T02:58:11.066Z,7.30
2022-08-07T03:00:40.731Z,4.38
2022-08-07T03:03:22.722Z,4.97
2022-08-07T03:05:53.609Z,5.47
2022-08-07T03:08:29.151Z,5.47
2022-08-07T03:10:57.407Z,8.27
2022-08-07T03:13:25.366Z,5.60
2022-08-07T03:15:56.375Z,5.95
2022-08-07T03:18:25.901Z,6.55
2022-08-07T03:21:04.120Z,5.88
2022-08-07T03:23:33.719Z,5.45
2022-08-07T03:26:23.463Z,7.45
2022-08-07T03:28:51.577Z,6.10
2022-08-07T03:31:24.496Z,6.85
2022-08-07T03:33:55.913Z,6.07
2022-08-07T03:36:26.514Z,5.20
2022-08-07T03:38:59.191Z,6.85
2022-08-07T03:41:42.032Z,5.63
2022-08-07T03:44:15.366Z,7.57
2022-08-07T03:47:13.638Z,7.32
2022-08-07T03:49:30.783Z,9.40
2022-08-07T03:52:01.973Z,7.28
2022-08-07T03:54:35.252Z,6.13
2022-08-07T03:57:07.461Z,6.32
2022-08-07T03:59:34.610Z,5.72
2022-08-07T04:02:02.053Z,5.25
2022-08-07T04:04:32.843Z,4.45
2022-08-07T04:07:00.110Z,7.18
2022-08-07T04:09:38.054Z,6.15
2022-08-07T04:12:27.369Z,5.53
2022-08-07T04:14:57.174Z,5.57
2022-08-07T04:17:23.995Z,6.30
2022-08-07T04:20:12.648Z,14.50
2022-08-07T04:22:41.360Z,6.32
2022-08-07T04:25:23.596Z,5.60
2022-08-07T04:27:59.108Z,5.95
2022-08-07T04:30:39.613Z,6.05
2022-08-07T04:33:15.702Z,5.53
2022-08-07T04:35:50.115Z,14.38
2022-08-07T04:38:18.664Z,6.43
2022-08-07T04:40:52.043Z,6.22
2022-08-07T04:44:10.604Z,6.63
2022-08-07T04:46:34.333Z,5.97
2022-08-07T04:49:24.559Z,6.22
2022-08-07T04:52:07.749Z,9.07
2022-08-07T04:55:14.912Z,8.82
2022-08-07T04:58:33.640Z,8.73
2022-08-07T05:01:21.506Z,7.70
2022-08-07T05:04:08.897Z,6.05
2022-08-07T05:07:19.831Z,5.82
2022-08-07T05:10:04.630Z,5.72
2022-08-07T05:12:51.416Z,6.80
2022-08-07T05:15:43.103Z,8.88
2022-08-07T05:18:23.589Z,6.95
2022-08-07T05:20:54.883Z,10.60
2022-08-07T05:23:35.505Z,9.07
2022-08-07T05:26:11.610Z,6.32
2022-08-07T05:28:41.498Z,6.95
2022-08-07T05:31:17.794Z,7.43
2022-08-07T05:33:51.274Z,7.80
2022-08-07T05:36:35.097Z,6.90
2022-08-07T05:39:09.167Z,9.00
2022-08-07T05:42:01.651Z,7.32
2022-08-07T05:44:33.638Z,8.27
2022-08-07T05:47:02.103Z,6.40
2022-08-07T05:49:49.469Z,6.40
2022-08-07T05:52:20.094Z,6.75
2022-08-07T05:54:55.578Z,8.48
2022-08-07T05:57:30.133Z,6.45
2022-08-07T06:00:00.333Z,8.13
2022-08-07T06:02:31.235Z,6.22
2022-08-07T06:05:06.035Z,6.72
2022-08-07T06:08:29.788Z,6.47
2022-08-07T06:10:22.328Z,5.18
2022-08-07T06:12:49.611Z,5.75
2022-08-07T06:15:19.757Z,4.70
2022-08-07T06:17:53.926Z,4.72
2022-08-07T06:20:25.442Z,4.93
2022-08-07T06:23:46.161Z,4.38
2022-08-07T06:25:58.959Z,3.90
2022-08-07T06:28:27.338Z,4.07
2022-08-07T06:30:56.055Z,3.83
2022-08-07T06:33:24.093Z,4.43
2022-08-07T06:36:12.973Z,5.10
2022-08-07T06:38:37.930Z,4.18
2022-08-07T06:41:12.961Z,5.15
2022-08-07T06:43:46.670Z,4.97
2022-08-07T06:46:34.952Z,4.70
2022-08-07T06:49:04.449Z,4.00
2022-08-07T06:51:34.584Z,5.18
2022-08-07T06:55:28.864Z,4.10
2022-08-07T06:56:51.536Z,3.63
2022-08-07T07:00:12.758Z,4.00
2022-08-07T07:02:54.638Z,5.43
2022-08-07T07:05:08.035Z,4.00
2022-08-07T07:07:59.089Z,3.97
2022-08-07T07:10:29.746Z,3.10
2022-08-07T07:13:06.299Z,5.13
2022-08-07T07:15:51.640Z,3.50
2022-08-07T07:18:47.269Z,3.63
2022-08-07T07:22:04.187Z,2.75
2022-08-07T07:24:16.772Z,3.60
2022-08-07T07:26:51.803Z,5.20
2022-08-07T07:29:38.932Z,2.83
2022-08-07T07:32:11.116Z,5.22
2022-08-07T07:34:44.081Z,2.45
2022-08-07T07:37:21.680Z,4.47
2022-08-07T07:40:14.795Z,2.78
2022-08-07T07:42:47.072Z,2.43
2022-08-07T07:45:22.686Z,2.08
2022-08-07T07:47:53.489Z,2.50
2022-08-07T07:50:34.144Z,2.75
2022-08-07T07:53:20.483Z,3.83
2022-08-07T07:56:00.933Z,6.53
2022-08-07T07:58:37.064Z,3.08
2022-08-07T08:02:03.251Z,2.00
2022-08-07T08:04:09.488Z,3.40
2022-08-07T08:06:40.686Z,2.60
2022-08-07T08:09:18.904Z,3.47
2022-08-07T08:11:59.763Z,2.90
2022-08-07T08:14:36.471Z,1.77
2022-08-07T08:17:55.257Z,2.75
2022-08-07T08:20:16.994Z,3.90
2022-08-07T08:23:09.304Z,3.13
2022-08-07T08:27:20.425Z,2.00
2022-08-07T08:28:50.723Z,1.58
2022-08-07T08:31:30.017Z,1.73
2022-08-07T08:34:27.126Z,4.47
2022-08-07T08:36:58.383Z,1.20
2022-08-07T08:39:39.385Z,1.98
2022-08-07T08:42:37.135Z,1.13
2022-08-07T08:45:41.818Z,1.98
2022-08-07T08:48:39.502Z,2.40
2022-08-07T08:51:49.222Z,0.93
2022-08-07T08:54:24.902Z,1.95
2022-08-07T08:56:54.455Z,1.77
2022-08-07T08:59:57.302Z,1.60
2022-08-07T09:02:37.943Z,2.58
2022-08-07T09:05:37.821Z,3.10
2022-08-07T09:08:39.314Z,1.40
2022-08-07T09:11:24.743Z,1.02
2022-08-07T09:14:18.002Z,1.15
2022-08-07T09:17:05.428Z,2.42
2022-08-07T09:19:57.332Z,2.38
2022-08-07T09:24:33.848Z,2.22
2022-08-07T09:26:06.017Z,1.85
2022-08-07T09:30:04.644Z,0.85
2022-08-07T09:32:00.786Z,2.38
2022-08-07T09:34:54.302Z,1.58
2022-08-07T09:37:48.162Z,1.23
2022-08-07T09:40:29.945Z,3.60
2022-08-07T09:44:03.580Z,1.88
2022-08-07T09:47:52.710Z,4.70
2022-08-07T09:50:01.255Z,4.30
2022-08-07T09:52:55.271Z,2.28
2022-08-07T09:56:03.674Z,1.50
2022-08-07T09:58:57.147Z,2.95
2022-08-07T10:01:52.294Z,6.35
2022-08-07T10:04:52.921Z,3.35
2022-08-07T10:07:55.259Z,2.38
2022-08-07T10:11:08.778Z,2.85
2022-08-07T10:14:11.237Z,5.95
2022-08-07T10:17:00.866Z,1.35
2022-08-07T10:19:42.952Z,2.10
2022-08-07T10:22:53.814Z,3.92
2022-08-07T10:25:42.970Z,2.50
2022-08-07T10:28:38.412Z,3.45
2022-08-07T10:31:21.551Z,3.92
2022-08-07T10:34:15.291Z,2.25
2022-08-07T10:37:05.454Z,1.60
2022-08-07T10:42:49.956Z,3.75
2022-08-07T10:45:43.991Z,0.90
2022-08-07T10:48:21.197Z,3.28
2022-08-07T10:51:03.971Z,3.55
2022-08-07T10:53:58.499Z,2.78
2022-08-07T10:56:51.420Z,2.55
2022-08-07T10:59:52.800Z,2.13
2022-08-07T11:02:57.605Z,4.63
2022-08-07T11:06:04.784Z,1.88
2022-08-07T11:08:48.670Z,2.45
2022-08-07T11:14:45.906Z,3.63
2022-08-07T11:17:42.618Z,2.88
2022-08-07T11:20:15.955Z,2.35
2022-08-07T11:23:30.612Z,2.00
2022-08-07T11:26:17.433Z,3.20
2022-08-07T11:28:55.257Z,1.75
2022-08-07T11:31:44.995Z,2.25
2022-08-07T11:34:26.744Z,2.15
2022-08-07T11:37:11.811Z,1.83
2022-08-07T11:40:00.450Z,2.20
2022-08-07T11:42:32.861Z,2.78
2022-08-07T11:45:49.830Z,2.30
2022-08-07T11:48:53.834Z,1.20
2022-08-07T11:52:05.672Z,3.00
2022-08-07T11:55:13.206Z,1.58
2022-08-07T11:58:05.386Z,3.70
2022-08-07T12:01:59.963Z,2.03
2022-08-07T12:04:43.184Z,1.92
2022-08-07T12:07:39.336Z,3.35
2022-08-07T12:10:15.671Z,2.92
2022-08-07T12:12:52.177Z,1.52
2022-08-07T12:15:46.321Z,2.40
2022-08-07T12:18:37.974Z,1.33
2022-08-07T12:21:55.022Z,2.63
2022-08-07T12:24:37.258Z,1.85
2022-08-07T12:27:14.933Z,2.17
2022-08-07T12:29:51.701Z,2.83
2022-08-07T12:32:34.530Z,1.40
2022-08-07T12:35:08.446Z,2.70
2022-08-07T12:38:09.312Z,1.00
2022-08-07T12:40:47.492Z,1.33
2022-08-07T12:44:04.552Z,2.47
2022-08-07T12:46:10.899Z,2.60
2022-08-07T12:49:09.803Z,2.05
2022-08-07T12:52:13.752Z,2.08
2022-08-07T12:55:09.695Z,3.33
2022-08-07T12:58:00.769Z,1.83
2022-08-07T13:00:50.181Z,2.70
2022-08-07T13:03:52.794Z,2.55
2022-08-07T13:06:54.273Z,1.50
2022-08-07T13:10:19.957Z,1.55
2022-08-07T13:13:11.320Z,1.30
2022-08-07T13:16:07.916Z,4.05
2022-08-07T13:18:50.697Z,1.80
2022-08-07T13:21:50.220Z,2.05
2022-08-07T13:24:20.450Z,2.85
2022-08-07T13:27:20.985Z,2.05
2022-08-07T13:30:18.977Z,2.22
2022-08-07T13:34:30.566Z,0.85
2022-08-07T13:36:28.146Z,4.53
2022-08-07T13:39:02.500Z,3.45
2022-08-07T13:41:42.386Z,2.35
2022-08-07T13:44:19.424Z,2.88
2022-08-07T13:46:58.775Z,1.38
2022-08-07T13:50:35.200Z,1.67
2022-08-07T13:52:31.870Z,1.95
2022-08-07T13:55:07.146Z,4.85
2022-08-07T13:57:38.153Z,1.90
2022-08-07T14:00:08.501Z,3.25
2022-08-07T14:02:58.706Z,2.55
2022-08-07T14:05:37.373Z,1.48
2022-08-07T14:08:08.018Z,1.45
2022-08-07T14:10:42.439Z,2.28
2022-08-07T14:13:22.116Z,1.80
2022-08-07T14:16:06.007Z,2.60
2022-08-07T14:18:49.913Z,1.97
2022-08-07T14:22:02.444Z,2.08
2022-08-07T14:24:45.354Z,1.95
2022-08-07T14:28:11.393Z,1.95
2022-08-07T14:30:11.570Z,1.23
2022-08-07T14:32:45.984Z,2.25
2022-08-07T14:35:43.089Z,1.80
2022-08-07T14:38:26.482Z,1.85
2022-08-07T14:41:12.249Z,3.03
2022-08-07T14:46:33.306Z,2.80
2022-08-07T14:49:55.834Z,2.42
2022-08-07T14:52:03.778Z,2.05
2022-08-07T14:54:41.968Z,1.73
2022-08-07T15:00:05.568Z,2.00
2022-08-07T15:02:37.281Z,3.72
2022-08-07T15:07:56.841Z,2.50
2022-08-07T15:10:29.747Z,1.63
2022-08-07T15:13:06.131Z,1.77
2022-08-07T15:15:46.767Z,1.88
2022-08-07T15:18:34.732Z,2.78
2022-08-07T15:25:14.459Z,3.22
2022-08-07T15:27:06.882Z,4.25
2022-08-07T15:30:09.145Z,3.25
2022-08-07T15:32:39.820Z,4.50
2022-08-07T15:35:19.698Z,2.45
2022-08-07T15:38:29.999Z,1.33
2022-08-07T15:46:38.370Z,5.32
2022-08-07T15:49:12.931Z,2.60
2022-08-07T15:54:39.596Z,2.70
2022-08-07T15:57:40.053Z,5.50
2022-08-07T15:59:59.873Z,2.13
2022-08-07T16:02:39.594Z,2.10
2022-08-07T16:05:17.519Z,4.03
2022-08-07T16:08:32.669Z,1.30
2022-08-07T16:10:48.709Z,2.65
2022-08-07T16:13:57.510Z,4.15
2022-08-07T16:16:43.079Z,2.17
2022-08-07T16:19:42.758Z,3.63
2022-08-07T16:22:55.132Z,5.40
2022-08-07T16:25:55.529Z,1.75
2022-08-07T16:30:06.016Z,2.45
2022-08-07T16:31:50.255Z,1.88
2022-08-07T16:34:45.525Z,1.55
2022-08-07T16:38:05.811Z,1.80
2022-08-07T16:40:28.158Z,1.50
2022-08-07T16:43:24.805Z,3.17
2022-08-07T16:47:06.424Z,2.10
2022-08-07T16:50:20.256Z,1.90
2022-08-07T16:53:14.814Z,3.38
2022-08-07T16:56:13.399Z,4.00
2022-08-07T16:59:14.740Z,2.72
2022-08-07T17:02:03.419Z,2.67
2022-08-07T17:04:30.506Z,3.10
2022-08-07T17:07:07.690Z,5.18
2022-08-07T17:10:05.114Z,3.13
2022-08-07T17:12:47.155Z,2.22
2022-08-07T17:15:15.651Z,4.07
2022-08-07T17:17:52.317Z,3.45
2022-08-07T17:20:37.467Z,3.80
2022-08-07T17:23:22.938Z,0.80
2022-08-07T17:26:22.903Z,2.22
2022-08-07T17:29:09.447Z,5.18
2022-08-07T17:32:28.378Z,3.15
2022-08-07T17:35:50.502Z,4.22
2022-08-07T17:38:21.096Z,2.45
2022-08-07T17:42:04.913Z,2.15
2022-08-07T17:44:45.254Z,2.90
2022-08-07T17:47:41.811Z,5.07
2022-08-07T17:50:54.155Z,3.83
2022-08-07T17:54:00.390Z,1.73
2022-08-07T17:56:49.850Z,2.70
2022-08-07T17:59:50.648Z,1.77
2022-08-07T18:02:25.945Z,3.78
2022-08-07T18:05:20.692Z,1.65
2022-08-07T18:08:03.965Z,3.38
2022-08-07T18:12:17.474Z,2.42
2022-08-07T18:14:10.769Z,2.65
2022-08-07T18:16:59.717Z,2.00
2022-08-07T18:21:09.468Z,1.08
2022-08-07T18:22:40.061Z,2.30
2022-08-07T18:25:19.348Z,2.17
2022-08-07T18:28:13.648Z,3.83
2022-08-07T18:30:55.654Z,2.35
2022-08-07T18:33:58.170Z,2.00
2022-08-07T18:36:33.378Z,2.33
2022-08-07T18:40:06.667Z,3.50
2022-08-07T18:42:29.268Z,3.28
2022-08-07T18:45:45.111Z,4.72
2022-08-07T18:50:05.745Z,2.50
2022-08-07T18:52:35.204Z,3.38
2022-08-07T18:55:40.814Z,3.13
2022-08-07T18:58:42.530Z,3.38
2022-08-07T19:02:19.118Z,1.70
2022-08-07T19:04:54.615Z,3.95
2022-08-07T19:08:05.681Z,2.53
2022-08-07T19:10:49.846Z,2.75
2022-08-07T19:13:44.219Z,2.85
2022-08-07T19:17:00.777Z,5.25
2022-08-07T19:19:35.298Z,2.35
2022-08-07T19:22:30.335Z,2.28
2022-08-07T19:24:58.998Z,3.97
2022-08-07T19:28:57.639Z,1.02
2022-08-07T19:31:01.319Z,3.38
2022-08-07T19:33:18.354Z,2.38
2022-08-07T19:35:56.611Z,2.33
2022-08-07T19:38:29.038Z,3.53
2022-08-07T19:40:59.601Z,2.50
2022-08-07T19:43:50.123Z,5.57
2022-08-07T19:46:26.365Z,2.25
2022-08-07T19:49:04.425Z,2.85
2022-08-07T19:51:52.364Z,3.33
2022-08-07T19:54:34.342Z,2.70
2022-08-07T19:58:02.409Z,6.55
2022-08-07T20:00:09.962Z,4.82
2022-08-07T20:02:53.287Z,3.47
2022-08-07T20:05:28.207Z,3.35
2022-08-07T20:08:03.863Z,2.58
2022-08-07T20:10:54.679Z,1.90
2022-08-07T20:13:50.156Z,3.55
2022-08-07T20:16:35.277Z,2.55
2022-08-07T20:19:05.891Z,2.47
2022-08-07T20:21:42.284Z,5.10
2022-08-07T20:24:30.401Z,2.92
2022-08-07T20:27:02.235Z,3.20
2022-08-07T20:29:48.240Z,6.07
2022-08-07T20:32:25.817Z,2.10
2022-08-07T20:34:56.495Z,3.10
2022-08-07T20:37:36.950Z,2.75
2022-08-07T20:40:32.184Z,2.08
2022-08-07T20:43:02.159Z,3.30
2022-08-07T20:46:25.833Z,2.80
2022-08-07T20:48:25.835Z,3.80
2022-08-07T20:50:58.483Z,3.10
2022-08-07T20:53:25.895Z,2.10
2022-08-07T20:56:14.410Z,2.92
2022-08-07T20:58:47.960Z,5.28
2022-08-07T21:01:19.809Z,4.35
2022-08-07T21:04:18.862Z,3.85
2022-08-07T21:06:39.347Z,4.32
2022-08-07T21:09:17.616Z,3.95
2022-08-07T21:11:55.662Z,4.95
2022-08-07T21:14:32.820Z,3.35
2022-08-07T21:18:00.904Z,3.05
2022-08-07T21:20:04.563Z,3.17
2022-08-07T21:22:39.637Z,3.10
2022-08-07T21:25:22.112Z,6.65
2022-08-07T21:28:07.851Z,3.92
2022-08-07T21:31:10.947Z,3.45
2022-08-07T21:33:48.107Z,3.42
2022-08-07T21:36:52.266Z,3.80
2022-08-07T21:39:45.609Z,2.83
2022-08-07T21:42:42.605Z,5.50
2022-08-07T21:46:08.946Z,3.28
2022-08-07T21:48:29.110Z,2.80
2022-08-07T21:51:25.433Z,3.72
2022-08-07T21:54:03.885Z,4.00
2022-08-07T21:57:00.027Z,3.28
2022-08-07T21:59:36.447Z,3.55
2022-08-07T22:02:54.047Z,3.67
2022-08-07T22:05:45.286Z,2.92
2022-08-07T22:08:14.258Z,3.50
2022-08-07T22:10:49.699Z,4.20
2022-08-07T22:13:24.401Z,4.90
2022-08-07T22:16:43.356Z,3.22
2022-08-07T22:19:03.803Z,3.78
2022-08-07T22:22:04.641Z,3.03
2022-08-07T22:24:40.960Z,3.88
2022-08-07T22:27:20.858Z,4.22
2022-08-07T22:30:12.384Z,3.00
2022-08-07T22:33:04.305Z,5.00
2022-08-07T22:35:48.732Z,3.13
2022-08-07T22:38:28.604Z,3.50
2022-08-07T22:41:20.729Z,2.63
2022-08-07T22:44:01.459Z,5.85
2022-08-07T22:47:06.121Z,3.37
2022-08-07T22:49:55.038Z,3.50
2022-08-07T22:52:56.844Z,3.80
2022-08-07T22:56:04.623Z,4.60
2022-08-07T22:59:08.147Z,3.25
2022-08-07T23:01:59.275Z,4.97
2022-08-07T23:04:58.594Z,3.97
2022-08-07T23:08:22.297Z,4.60
2022-08-07T23:10:53.659Z,4.53
2022-08-07T23:13:49.244Z,6.68
2022-08-07T23:16:54.447Z,5.57
2022-08-07T23:20:07.307Z,6.57
2022-08-07T23:22:52.548Z,4.88
2022-08-07T23:25:57.831Z,6.18
2022-08-07T23:28:54.596Z,5.03
2022-08-07T23:32:49.695Z,3.88
2022-08-07T23:34:39.650Z,3.53
2022-08-07T23:37:19.210Z,4.57
2022-08-07T23:40:08.594Z,6.20
2022-08-07T23:43:22.814Z,4.75
2022-08-07T23:46:27.284Z,3.65
2022-08-07T23:49:03.326Z,4.40
2022-08-07T23:52:59.666Z,3.50
2022-08-07T23:54:46.013Z,4.57
2022-08-07T23:57:30.465Z,5.30
