createdAt,value
2019-04-16T00:01:20.049Z,9.70
2019-04-16T00:03:54.108Z,9.70
2019-04-16T00:06:30.304Z,9.60
2019-04-16T00:09:06.103Z,9.50
2019-04-16T00:11:58.544Z,9.40
2019-04-16T00:14:29.582Z,9.40
2019-04-16T00:17:16.535Z,9.40
2019-04-16T00:19:43.474Z,9.30
2019-04-16T00:22:18.702Z,9.30
2019-04-16T00:24:48.503Z,9.30
2019-04-16T00:27:15.315Z,9.30
2019-04-16T00:29:42.519Z,9.30
2019-04-16T00:32:18.192Z,9.20
2019-04-16T00:34:45.457Z,9.20
2019-04-16T00:37:12.436Z,9.10
2019-04-16T00:39:39.460Z,9.00
2019-04-16T00:42:06.574Z,9.00
2019-04-16T00:44:33.712Z,8.90
2019-04-16T00:47:01.184Z,8.90
2019-04-16T00:49:28.100Z,8.90
2019-04-16T00:51:55.204Z,8.90
2019-04-16T00:54:22.250Z,8.80
2019-04-16T00:56:49.184Z,8.80
2019-04-16T00:59:16.116Z,8.80
2019-04-16T01:01:43.276Z,8.70
2019-04-16T01:04:10.545Z,8.60
2019-04-16T01:06:40.642Z,8.70
2019-04-16T01:09:07.897Z,8.60
2019-04-16T01:11:35.209Z,8.60
2019-04-16T01:14:02.392Z,8.60
2019-04-16T01:16:30.251Z,8.60
2019-04-16T01:18:58.145Z,8.60
2019-04-16T01:21:25.147Z,8.60
2019-04-16T01:23:52.350Z,8.50
2019-04-16T01:26:19.586Z,8.50
2019-04-16T01:28:51.708Z,8.50
2019-04-16T01:31:31.712Z,8.50
2019-04-16T01:34:10.331Z,8.40
2019-04-16T01:36:48.288Z,8.30
2019-04-16T01:39:18.213Z,8.30
2019-04-16T01:41:45.268Z,8.20
2019-04-16T01:44:12.263Z,8.20
2019-04-16T01:46:39.793Z,8.10
2019-04-16T01:49:09.712Z,8.20
2019-04-16T01:51:37.865Z,8.10
2019-04-16T01:54:05.460Z,8.10
2019-04-16T01:56:32.460Z,8.00
2019-04-16T01:58:59.431Z,8.10
2019-04-16T02:01:26.528Z,8.10
2019-04-16T02:03:53.515Z,8.00
2019-04-16T02:06:20.398Z,7.90
2019-04-16T02:08:47.306Z,7.90
2019-04-16T02:11:14.607Z,7.90
2019-04-16T02:13:45.896Z,7.80
2019-04-16T02:16:10.739Z,7.70
2019-04-16T02:18:37.600Z,7.60
2019-04-16T02:21:09.554Z,7.60
2019-04-16T02:23:33.985Z,7.70
2019-04-16T02:26:01.079Z,7.70
2019-04-16T02:28:28.989Z,7.60
2019-04-16T02:30:56.063Z,7.50
2019-04-16T02:33:23.197Z,7.50
2019-04-16T02:35:50.228Z,7.50
2019-04-16T02:38:17.096Z,7.40
2019-04-16T02:40:51.385Z,7.40
2019-04-16T02:43:13.167Z,7.50
2019-04-16T02:45:40.231Z,7.50
2019-04-16T02:48:07.250Z,7.40
2019-04-16T02:50:46.239Z,7.40
2019-04-16T02:53:32.109Z,7.30
2019-04-16T02:56:17.033Z,7.30
2019-04-16T02:58:47.314Z,7.30
2019-04-16T03:01:49.411Z,7.20
2019-04-16T03:04:26.734Z,7.20
2019-04-16T03:06:51.680Z,7.20
2019-04-16T03:09:18.566Z,7.10
2019-04-16T03:11:48.274Z,7.20
2019-04-16T03:14:14.990Z,7.10
2019-04-16T03:16:49.776Z,7.10
2019-04-16T03:19:21.331Z,7.10
2019-04-16T03:21:48.400Z,7.10
2019-04-16T03:24:15.615Z,7.00
2019-04-16T03:26:44.275Z,7.00
2019-04-16T03:29:11.293Z,7.00
2019-04-16T03:31:38.784Z,6.90
2019-04-16T03:34:05.645Z,7.00
2019-04-16T03:36:32.833Z,6.90
2019-04-16T03:38:59.822Z,6.80
2019-04-16T03:41:26.873Z,6.90
2019-04-16T03:43:54.066Z,6.90
2019-04-16T03:46:21.240Z,6.90
2019-04-16T03:48:48.189Z,6.80
2019-04-16T03:51:15.204Z,6.80
2019-04-16T03:53:42.204Z,6.80
2019-04-16T03:56:09.318Z,6.70
2019-04-16T03:58:38.509Z,6.70
2019-04-16T04:01:05.103Z,6.80
2019-04-16T04:03:32.028Z,6.80
2019-04-16T04:05:58.984Z,6.70
2019-04-16T04:08:25.921Z,6.70
2019-04-16T04:10:53.086Z,6.80
2019-04-16T04:13:20.217Z,6.70
2019-04-16T04:15:47.324Z,6.70
2019-04-16T04:18:14.308Z,6.60
2019-04-16T04:20:41.464Z,6.60
2019-04-16T04:23:08.648Z,6.50
2019-04-16T04:25:36.362Z,6.50
2019-04-16T04:28:04.209Z,6.50
2019-04-16T04:30:31.090Z,6.40
2019-04-16T04:32:58.390Z,6.50
2019-04-16T04:35:25.280Z,6.60
2019-04-16T04:37:52.146Z,6.60
2019-04-16T04:40:19.249Z,6.60
2019-04-16T04:42:46.136Z,6.60
2019-04-16T04:45:13.236Z,6.60
2019-04-16T04:47:40.100Z,6.60
2019-04-16T04:50:07.545Z,6.70
2019-04-16T04:52:34.414Z,6.60
2019-04-16T04:55:01.324Z,6.70
2019-04-16T04:57:31.158Z,6.80
2019-04-16T04:59:57.373Z,6.70
2019-04-16T05:02:24.353Z,6.80
2019-04-16T05:05:02.439Z,6.80
2019-04-16T05:07:29.458Z,6.70
2019-04-16T05:09:56.366Z,6.60
2019-04-16T05:12:23.303Z,6.60
2019-04-16T05:14:57.096Z,6.60
2019-04-16T05:17:25.246Z,6.60
2019-04-16T05:19:52.130Z,6.60
2019-04-16T05:22:21.812Z,6.60
2019-04-16T05:24:48.688Z,6.70
2019-04-16T05:27:15.722Z,6.70
2019-04-16T05:29:48.354Z,6.60
2019-04-16T05:32:18.314Z,6.70
2019-04-16T05:34:53.191Z,6.70
2019-04-16T05:37:21.808Z,6.70
2019-04-16T05:39:48.731Z,6.80
2019-04-16T05:42:15.625Z,6.80
2019-04-16T05:44:42.908Z,6.80
2019-04-16T05:47:09.823Z,7.00
2019-04-16T05:49:36.960Z,7.00
2019-04-16T05:52:04.245Z,7.00
2019-04-16T05:54:44.395Z,7.00
2019-04-16T05:57:15.602Z,7.10
2019-04-16T05:59:42.508Z,7.10
2019-04-16T06:02:15.093Z,7.20
2019-04-16T06:04:43.103Z,7.30
2019-04-16T06:07:09.958Z,7.30
2019-04-16T06:09:36.894Z,7.30
2019-04-16T06:12:05.860Z,7.30
2019-04-16T06:14:54.062Z,7.40
2019-04-16T06:17:39.091Z,7.40
2019-04-16T06:20:21.707Z,7.50
2019-04-16T06:23:11.312Z,7.60
2019-04-16T06:25:55.289Z,7.70
2019-04-16T06:28:39.565Z,7.70
2019-04-16T06:31:18.317Z,7.80
2019-04-16T06:33:51.300Z,7.90
2019-04-16T06:36:56.050Z,8.00
2019-04-16T06:39:41.356Z,8.10
2019-04-16T06:42:21.293Z,8.20
2019-04-16T06:44:50.428Z,8.30
2019-04-16T06:47:54.182Z,8.60
2019-04-16T06:50:43.569Z,8.80
2019-04-16T06:53:30.662Z,9.10
2019-04-16T06:56:15.947Z,9.30
2019-04-16T06:58:51.171Z,9.40
2019-04-16T07:01:37.355Z,9.50
2019-04-16T07:04:12.705Z,9.70
2019-04-16T07:06:48.539Z,9.80
2019-04-16T07:09:40.823Z,9.90
2019-04-16T07:12:01.234Z,10.20
2019-04-16T07:14:28.137Z,10.30
2019-04-16T07:16:59.752Z,10.40
2019-04-16T07:19:24.325Z,10.70
2019-04-16T07:21:52.702Z,10.90
2019-04-16T07:24:23.134Z,11.10
2019-04-16T07:26:50.343Z,11.20
2019-04-16T07:29:23.477Z,11.20
2019-04-16T07:32:01.355Z,11.50
2019-04-16T07:34:31.557Z,11.80
2019-04-16T07:37:23.165Z,12.20
2019-04-16T07:40:18.810Z,12.30
2019-04-16T07:42:58.976Z,12.40
2019-04-16T07:45:54.132Z,12.50
2019-04-16T07:48:32.678Z,12.60
2019-04-16T07:51:18.144Z,13.00
2019-04-16T07:54:03.612Z,13.30
2019-04-16T07:56:30.581Z,13.40
2019-04-16T07:59:01.358Z,13.30
2019-04-16T08:01:27.618Z,13.30
2019-04-16T08:03:56.816Z,13.30
2019-04-16T08:06:23.364Z,13.20
2019-04-16T08:08:50.343Z,13.30
2019-04-16T08:11:17.264Z,13.60
2019-04-16T08:13:44.816Z,13.60
2019-04-16T08:16:11.997Z,13.70
2019-04-16T08:18:47.745Z,14.00
2019-04-16T08:21:15.928Z,14.30
2019-04-16T08:24:05.735Z,14.30
2019-04-16T08:26:33.909Z,14.20
2019-04-16T08:29:01.099Z,14.20
2019-04-16T08:31:28.401Z,14.00
2019-04-16T08:33:55.742Z,14.10
2019-04-16T08:36:23.069Z,14.10
2019-04-16T08:38:50.098Z,14.00
2019-04-16T08:41:36.825Z,14.00
2019-04-16T08:44:04.482Z,14.10
2019-04-16T08:46:32.088Z,14.20
2019-04-16T08:48:59.004Z,14.40
2019-04-16T08:51:30.587Z,14.40
2019-04-16T08:53:54.712Z,14.30
2019-04-16T08:56:21.871Z,14.70
2019-04-16T08:59:02.099Z,15.10
2019-04-16T09:01:31.982Z,15.00
2019-04-16T09:04:02.436Z,14.90
2019-04-16T09:06:27.789Z,15.00
2019-04-16T09:09:24.362Z,15.10
2019-04-16T09:11:54.089Z,15.20
2019-04-16T09:14:25.373Z,15.20
2019-04-16T09:17:09.693Z,15.20
2019-04-16T09:19:38.381Z,15.40
2019-04-16T09:22:05.218Z,15.50
2019-04-16T09:24:40.535Z,15.50
2019-04-16T09:27:34.314Z,15.40
2019-04-16T09:30:23.217Z,15.50
2019-04-16T09:33:00.422Z,15.40
2019-04-16T09:35:48.744Z,15.40
2019-04-16T09:38:22.398Z,15.40
2019-04-16T09:41:08.360Z,15.40
2019-04-16T09:43:40.378Z,15.60
2019-04-16T09:46:10.978Z,15.40
2019-04-16T09:48:36.784Z,15.40
2019-04-16T09:51:03.876Z,15.50
2019-04-16T09:53:34.003Z,15.80
2019-04-16T09:56:19.728Z,16.20
2019-04-16T09:58:48.585Z,16.60
2019-04-16T10:01:15.605Z,16.90
2019-04-16T10:03:42.512Z,17.10
2019-04-16T10:06:09.442Z,17.50
2019-04-16T10:08:36.397Z,17.70
2019-04-16T10:11:05.961Z,17.50
2019-04-16T10:13:36.078Z,17.70
2019-04-16T10:16:02.220Z,17.80
2019-04-16T10:18:34.692Z,17.70
2019-04-16T10:20:58.419Z,17.70
2019-04-16T10:23:32.612Z,17.70
2019-04-16T10:25:59.985Z,17.60
2019-04-16T10:28:33.906Z,17.50
2019-04-16T10:31:00.458Z,17.50
2019-04-16T10:33:27.651Z,17.70
2019-04-16T10:35:57.372Z,17.60
2019-04-16T10:38:46.425Z,17.70
2019-04-16T10:41:17.593Z,17.70
2019-04-16T10:44:13.038Z,17.60
2019-04-16T10:47:02.651Z,17.60
2019-04-16T10:49:43.278Z,17.70
2019-04-16T10:52:28.625Z,17.70
2019-04-16T10:55:18.705Z,17.80
2019-04-16T10:58:15.401Z,17.80
2019-04-16T11:00:49.558Z,17.90
2019-04-16T11:03:21.860Z,17.80
2019-04-16T11:05:57.972Z,17.90
2019-04-16T11:08:25.077Z,18.20
2019-04-16T11:10:51.921Z,18.40
2019-04-16T11:13:59.313Z,18.60
2019-04-16T11:16:17.121Z,18.60
2019-04-16T11:18:45.392Z,18.80
2019-04-16T11:21:12.863Z,18.90
2019-04-16T11:23:39.848Z,18.90
2019-04-16T11:26:06.964Z,19.10
2019-04-16T11:28:34.153Z,19.10
2019-04-16T11:31:05.576Z,19.20
2019-04-16T11:33:32.721Z,19.30
2019-04-16T11:35:59.746Z,19.50
2019-04-16T11:38:26.723Z,19.60
2019-04-16T11:40:53.612Z,19.60
2019-04-16T11:43:20.859Z,19.60
2019-04-16T11:45:48.047Z,19.40
2019-04-16T11:48:15.405Z,19.20
2019-04-16T11:50:42.501Z,19.20
2019-04-16T11:53:09.484Z,19.40
2019-04-16T11:55:36.494Z,19.60
2019-04-16T11:58:07.498Z,20.00
2019-04-16T12:01:00.667Z,20.40
2019-04-16T12:03:36.568Z,20.60
2019-04-16T12:06:31.712Z,20.90
2019-04-16T12:09:17.393Z,21.00
2019-04-16T12:11:50.124Z,21.10
2019-04-16T12:14:43.298Z,21.10
2019-04-16T12:17:16.946Z,21.20
2019-04-16T12:19:51.828Z,21.40
2019-04-16T12:22:36.369Z,21.60
2019-04-16T12:25:13.926Z,21.70
2019-04-16T12:27:47.699Z,21.80
2019-04-16T12:30:24.353Z,21.50
2019-04-16T12:33:08.774Z,21.00
2019-04-16T12:36:04.020Z,20.30
2019-04-16T12:38:36.098Z,19.60
2019-04-16T12:41:21.958Z,19.20
2019-04-16T12:44:11.771Z,19.10
2019-04-16T12:47:04.567Z,19.10
2019-04-16T12:49:42.291Z,19.10
2019-04-16T12:52:22.515Z,19.10
2019-04-16T12:55:09.877Z,19.00
2019-04-16T12:58:01.072Z,19.00
2019-04-16T13:00:50.657Z,19.10
2019-04-16T13:03:37.242Z,19.30
2019-04-16T13:06:27.118Z,19.40
2019-04-16T13:09:12.358Z,19.40
2019-04-16T13:11:45.837Z,19.30
2019-04-16T13:14:30.370Z,19.20
2019-04-16T13:17:07.328Z,19.10
2019-04-16T13:19:53.136Z,19.10
2019-04-16T13:22:21.645Z,19.10
2019-04-16T13:24:59.782Z,18.90
2019-04-16T13:27:32.284Z,18.90
2019-04-16T13:30:01.808Z,18.80
2019-04-16T13:32:28.138Z,18.80
2019-04-16T13:34:57.923Z,18.70
2019-04-16T13:37:24.071Z,18.80
2019-04-16T13:39:59.177Z,18.80
2019-04-16T13:42:24.252Z,18.70
2019-04-16T13:44:56.700Z,18.70
2019-04-16T13:47:23.717Z,18.80
2019-04-16T13:49:55.601Z,18.80
2019-04-16T13:52:25.282Z,18.80
2019-04-16T13:55:10.463Z,19.00
2019-04-16T13:57:37.764Z,19.00
2019-04-16T14:00:15.380Z,19.00
2019-04-16T14:02:52.039Z,19.10
2019-04-16T14:05:19.257Z,19.10
2019-04-16T14:07:46.208Z,19.10
2019-04-16T14:10:13.783Z,19.00
2019-04-16T14:12:42.760Z,18.90
2019-04-16T14:15:10.632Z,18.70
2019-04-16T14:17:51.786Z,18.60
2019-04-16T14:20:08.700Z,18.60
2019-04-16T14:22:37.551Z,18.50
2019-04-16T14:25:05.472Z,18.60
2019-04-16T14:27:32.433Z,18.60
2019-04-16T14:30:00.812Z,18.80
2019-04-16T14:32:27.804Z,18.70
2019-04-16T14:35:08.936Z,18.70
2019-04-16T14:37:35.938Z,18.80
2019-04-16T14:40:25.976Z,18.70
2019-04-16T14:42:57.478Z,18.70
2019-04-16T14:45:25.161Z,18.80
2019-04-16T14:47:52.343Z,19.00
2019-04-16T14:50:20.024Z,19.10
2019-04-16T14:52:48.344Z,19.30
2019-04-16T14:55:21.709Z,19.60
2019-04-16T14:58:16.183Z,19.80
2019-04-16T15:01:01.241Z,19.50
2019-04-16T15:03:50.715Z,19.50
2019-04-16T15:06:28.776Z,19.60
2019-04-16T15:09:16.437Z,19.80
2019-04-16T15:12:02.694Z,19.80
2019-04-16T15:14:34.493Z,19.60
2019-04-16T15:17:12.762Z,19.50
2019-04-16T15:19:53.295Z,19.20
2019-04-16T15:22:23.850Z,19.10
2019-04-16T15:25:13.212Z,19.00
2019-04-16T15:27:58.773Z,18.90
2019-04-16T15:31:00.693Z,18.90
2019-04-16T15:33:51.736Z,18.90
2019-04-16T15:36:30.850Z,18.80
2019-04-16T15:39:02.983Z,18.60
2019-04-16T15:41:46.680Z,18.60
2019-04-16T15:44:22.828Z,18.60
2019-04-16T15:46:58.987Z,18.50
2019-04-16T15:49:41.889Z,18.50
2019-04-16T15:52:27.330Z,18.30
2019-04-16T15:55:16.710Z,18.20
2019-04-16T15:57:55.501Z,18.10
2019-04-16T16:00:42.238Z,18.00
2019-04-16T16:03:27.465Z,17.90
2019-04-16T16:05:59.213Z,17.80
2019-04-16T16:08:37.345Z,17.70
2019-04-16T16:11:08.153Z,17.70
2019-04-16T16:13:35.193Z,17.60
2019-04-16T16:16:02.064Z,17.60
2019-04-16T16:18:30.516Z,17.50
2019-04-16T16:20:57.577Z,17.50
2019-04-16T16:23:24.768Z,17.60
2019-04-16T16:25:51.619Z,17.60
2019-04-16T16:28:18.520Z,17.60
2019-04-16T16:30:45.373Z,17.60
2019-04-16T16:33:12.626Z,17.60
2019-04-16T16:35:39.472Z,17.50
2019-04-16T16:38:06.368Z,17.40
2019-04-16T16:40:33.413Z,17.40
2019-04-16T16:43:00.308Z,17.30
2019-04-16T16:45:50.177Z,17.30
2019-04-16T16:48:17.388Z,17.30
2019-04-16T16:50:44.768Z,17.50
2019-04-16T16:53:26.213Z,17.50
2019-04-16T16:55:57.094Z,17.50
2019-04-16T16:58:43.904Z,17.40
2019-04-16T17:01:24.480Z,17.30
2019-04-16T17:04:14.641Z,17.20
2019-04-16T17:06:41.844Z,17.20
2019-04-16T17:09:13.446Z,17.20
2019-04-16T17:11:43.298Z,17.10
2019-04-16T17:14:09.285Z,17.10
2019-04-16T17:16:36.336Z,16.90
2019-04-16T17:19:03.485Z,16.80
2019-04-16T17:21:31.753Z,16.70
2019-04-16T17:23:58.705Z,16.70
2019-04-16T17:26:25.761Z,16.80
2019-04-16T17:28:52.820Z,16.80
2019-04-16T17:31:19.896Z,16.60
2019-04-16T17:33:46.870Z,16.60
2019-04-16T17:36:13.966Z,16.60
2019-04-16T17:38:41.001Z,16.60
2019-04-16T17:41:10.604Z,16.50
2019-04-16T17:44:01.864Z,16.40
2019-04-16T17:46:43.290Z,16.30
2019-04-16T17:49:23.781Z,16.20
2019-04-16T17:51:55.977Z,16.10
2019-04-16T17:54:29.654Z,16.00
2019-04-16T17:57:29.853Z,16.10
2019-04-16T18:00:17.822Z,16.00
2019-04-16T18:03:17.731Z,15.80
2019-04-16T18:05:55.756Z,15.80
2019-04-16T18:08:52.516Z,15.80
2019-04-16T18:11:28.892Z,15.70
2019-04-16T18:14:11.155Z,15.50
2019-04-16T18:16:50.008Z,15.40
2019-04-16T18:19:36.556Z,15.30
2019-04-16T18:22:25.884Z,15.10
2019-04-16T18:25:01.698Z,15.00
2019-04-16T18:28:04.253Z,15.10
2019-04-16T18:30:48.269Z,15.10
2019-04-16T18:33:53.232Z,15.10
2019-04-16T18:36:33.970Z,15.00
2019-04-16T18:39:39.089Z,15.00
2019-04-16T18:42:11.589Z,15.00
2019-04-16T18:44:54.923Z,15.00
2019-04-16T18:47:44.992Z,14.90
2019-04-16T18:50:16.325Z,14.90
2019-04-16T18:52:43.476Z,14.80
2019-04-16T18:55:10.653Z,14.70
2019-04-16T18:57:38.436Z,14.70
2019-04-16T19:00:14.966Z,14.70
2019-04-16T19:02:42.770Z,14.70
2019-04-16T19:05:10.806Z,14.70
2019-04-16T19:07:37.770Z,14.70
2019-04-16T19:10:05.017Z,14.70
2019-04-16T19:12:32.033Z,14.60
2019-04-16T19:14:59.277Z,14.60
2019-04-16T19:17:26.245Z,14.60
2019-04-16T19:19:53.213Z,14.50
2019-04-16T19:22:20.183Z,14.40
2019-04-16T19:24:47.172Z,14.40
2019-04-16T19:27:14.046Z,14.30
2019-04-16T19:29:44.968Z,14.30
2019-04-16T19:32:10.365Z,14.20
2019-04-16T19:34:40.923Z,14.20
2019-04-16T19:37:06.731Z,14.30
2019-04-16T19:39:34.066Z,14.10
2019-04-16T19:42:01.235Z,14.10
2019-04-16T19:44:28.284Z,14.00
2019-04-16T19:46:55.220Z,14.10
2019-04-16T19:49:22.097Z,14.10
2019-04-16T19:51:49.178Z,14.00
2019-04-16T19:54:16.121Z,14.10
2019-04-16T19:56:43.140Z,14.20
2019-04-16T19:59:10.004Z,14.20
2019-04-16T20:01:37.418Z,14.20
2019-04-16T20:04:09.527Z,14.20
2019-04-16T20:06:33.981Z,14.20
2019-04-16T20:09:01.443Z,14.10
2019-04-16T20:11:30.349Z,14.10
2019-04-16T20:14:01.500Z,14.00
2019-04-16T20:16:26.440Z,14.00
2019-04-16T20:18:54.020Z,13.90
2019-04-16T20:21:24.365Z,13.90
2019-04-16T20:23:51.425Z,13.90
2019-04-16T20:26:18.378Z,13.90
2019-04-16T20:28:48.033Z,13.90
2019-04-16T20:31:14.264Z,13.90
2019-04-16T20:33:41.757Z,13.90
2019-04-16T20:36:09.042Z,13.80
2019-04-16T20:38:36.032Z,13.80
2019-04-16T20:41:06.005Z,13.80
2019-04-16T20:43:33.556Z,13.80
2019-04-16T20:46:00.780Z,13.80
2019-04-16T20:48:27.692Z,13.60
2019-04-16T20:50:58.792Z,13.60
2019-04-16T20:53:23.362Z,13.60
2019-04-16T20:55:50.501Z,13.60
2019-04-16T20:58:17.369Z,13.50
2019-04-16T21:00:47.398Z,13.40
2019-04-16T21:03:21.872Z,13.30
2019-04-16T21:05:57.355Z,13.20
2019-04-16T21:08:13.070Z,13.20
2019-04-16T21:10:39.944Z,13.20
2019-04-16T21:13:07.193Z,13.10
2019-04-16T21:15:36.048Z,13.00
2019-04-16T21:18:03.241Z,13.10
2019-04-16T21:20:31.366Z,13.00
2019-04-16T21:23:01.890Z,12.90
2019-04-16T21:25:27.648Z,13.00
2019-04-16T21:28:01.409Z,12.90
2019-04-16T21:30:28.533Z,12.90
2019-04-16T21:33:07.558Z,12.80
2019-04-16T21:35:40.047Z,12.80
2019-04-16T21:38:35.265Z,12.70
2019-04-16T21:41:02.290Z,12.70
2019-04-16T21:43:29.837Z,12.70
2019-04-16T21:45:57.061Z,12.70
2019-04-16T21:48:27.029Z,12.70
2019-04-16T21:50:54.473Z,12.70
2019-04-16T21:53:21.489Z,12.80
2019-04-16T21:55:49.097Z,12.70
2019-04-16T21:58:17.760Z,12.60
2019-04-16T22:01:03.526Z,12.60
2019-04-16T22:03:31.041Z,12.80
2019-04-16T22:05:58.011Z,12.80
2019-04-16T22:08:29.404Z,12.70
2019-04-16T22:10:54.341Z,12.60
2019-04-16T22:13:21.185Z,12.60
2019-04-16T22:15:48.196Z,12.60
2019-04-16T22:18:15.173Z,12.70
2019-04-16T22:20:42.104Z,12.60
2019-04-16T22:23:09.556Z,12.50
2019-04-16T22:25:36.708Z,12.50
2019-04-16T22:28:04.232Z,12.50
2019-04-16T22:30:32.149Z,12.40
2019-04-16T22:32:59.046Z,12.40
2019-04-16T22:35:25.960Z,12.40
2019-04-16T22:37:53.014Z,12.40
2019-04-16T22:40:38.487Z,12.40
2019-04-16T22:46:08.828Z,12.30
2019-04-16T22:48:36.057Z,12.40
2019-04-16T22:51:03.517Z,12.30
2019-04-16T22:53:30.504Z,12.30
2019-04-16T22:55:58.093Z,12.30
2019-04-16T22:58:27.274Z,12.20
2019-04-16T23:01:14.819Z,12.20
2019-04-16T23:03:43.299Z,12.20
2019-04-16T23:06:10.362Z,12.10
2019-04-16T23:08:40.491Z,12.10
2019-04-16T23:11:07.054Z,12.10
2019-04-16T23:13:34.040Z,12.10
2019-04-16T23:16:01.063Z,12.10
2019-04-16T23:18:28.525Z,12.10
2019-04-16T23:20:55.516Z,12.20
2019-04-16T23:23:23.929Z,12.20
2019-04-16T23:25:50.808Z,12.10
2019-04-16T23:28:17.815Z,12.10
2019-04-16T23:30:47.873Z,12.00
2019-04-16T23:33:15.210Z,12.10
2019-04-16T23:35:44.336Z,12.00
2019-04-16T23:38:11.548Z,12.00
2019-04-16T23:40:40.748Z,12.10
2019-04-16T23:43:22.108Z,12.10
2019-04-16T23:46:19.264Z,12.00
2019-04-16T23:48:58.997Z,12.00
2019-04-16T23:51:32.827Z,11.90
2019-04-16T23:54:19.585Z,11.90
2019-04-16T23:56:53.864Z,12.00
2019-04-16T23:59:25.307Z,12.10
