createdAt,value
2024-01-21T00:02:29.117Z,-16.45
2024-01-21T00:07:32.118Z,-16.35
2024-01-21T00:12:36.744Z,-16.48
2024-01-21T00:17:39.915Z,-16.67
2024-01-21T00:22:42.909Z,-16.70
2024-01-21T00:27:47.519Z,-16.70
2024-01-21T00:32:50.670Z,-16.82
2024-01-21T00:37:53.674Z,-16.84
2024-01-21T00:42:58.635Z,-16.93
2024-01-21T00:48:02.107Z,-17.01
2024-01-21T00:53:05.426Z,-17.01
2024-01-21T00:58:09.987Z,-17.04
2024-01-21T01:03:12.505Z,-17.18
2024-01-21T01:08:15.689Z,-17.20
2024-01-21T01:13:20.321Z,-17.27
2024-01-21T01:18:23.529Z,-17.26
2024-01-21T01:23:26.589Z,-17.33
2024-01-21T01:28:31.112Z,-17.38
2024-01-21T01:33:33.654Z,-17.46
2024-01-21T01:38:36.244Z,-17.51
2024-01-21T01:43:40.892Z,-17.47
2024-01-21T01:48:44.231Z,-17.48
2024-01-21T01:53:48.291Z,-17.49
2024-01-21T01:58:54.970Z,-17.60
2024-01-21T02:03:58.529Z,-17.65
2024-01-21T02:09:01.681Z,-17.79
2024-01-21T02:14:06.253Z,-17.82
2024-01-21T02:19:21.639Z,-17.73
2024-01-21T02:24:32.111Z,-17.96
2024-01-21T02:29:34.686Z,-17.94
2024-01-21T02:34:37.875Z,-17.87
2024-01-21T02:39:42.665Z,-17.85
2024-01-21T02:44:45.981Z,-17.86
2024-01-21T02:49:49.086Z,-17.87
2024-01-21T02:54:53.749Z,-17.91
2024-01-21T02:59:56.821Z,-17.95
2024-01-21T03:04:59.905Z,-17.93
2024-01-21T03:10:05.097Z,-17.95
2024-01-21T03:15:08.946Z,-17.91
2024-01-21T03:20:13.134Z,-17.90
2024-01-21T03:25:17.736Z,-17.87
2024-01-21T03:30:21.580Z,-17.92
2024-01-21T03:35:24.609Z,-17.94
2024-01-21T03:40:29.274Z,-17.96
2024-01-21T03:45:32.584Z,-17.90
2024-01-21T03:50:35.574Z,-17.93
2024-01-21T03:55:40.148Z,-17.98
2024-01-21T04:00:43.239Z,-17.98
2024-01-21T04:05:46.361Z,-17.93
2024-01-21T04:10:51.024Z,-17.92
2024-01-21T04:15:54.122Z,-17.84
2024-01-21T04:20:57.097Z,-17.78
2024-01-21T04:26:01.649Z,-17.76
2024-01-21T04:31:04.936Z,-17.76
2024-01-21T04:36:08.377Z,-17.66
2024-01-21T04:41:13.798Z,-17.68
2024-01-21T04:46:16.885Z,-17.63
2024-01-21T04:51:20.029Z,-17.62
2024-01-21T04:56:24.684Z,-17.53
2024-01-21T05:01:27.823Z,-17.47
2024-01-21T05:06:30.968Z,-17.34
2024-01-21T05:11:35.709Z,-17.26
2024-01-21T05:16:40.126Z,-17.31
2024-01-21T05:21:43.130Z,-17.33
2024-01-21T05:26:48.020Z,-17.32
2024-01-21T05:31:51.022Z,-17.33
2024-01-21T05:36:54.134Z,-17.31
2024-01-21T05:42:05.936Z,-17.28
2024-01-21T05:47:08.920Z,-17.22
2024-01-21T05:52:11.915Z,-17.23
2024-01-21T05:57:16.710Z,-17.28
2024-01-21T06:02:19.846Z,-17.28
2024-01-21T06:07:22.906Z,-17.22
2024-01-21T06:12:27.543Z,-17.24
2024-01-21T06:17:30.739Z,-17.20
2024-01-21T06:22:33.840Z,-17.22
2024-01-21T06:27:38.421Z,-17.26
2024-01-21T06:32:49.412Z,-17.21
2024-01-21T06:37:57.111Z,-17.22
2024-01-21T06:43:01.693Z,-17.11
2024-01-21T06:48:05.537Z,-17.12
2024-01-21T06:53:09.422Z,-17.10
2024-01-21T06:58:14.141Z,-17.09
2024-01-21T07:03:17.433Z,-17.03
2024-01-21T07:08:20.984Z,-16.99
2024-01-21T07:13:25.509Z,-16.99
2024-01-21T07:18:28.626Z,-16.94
2024-01-21T07:23:31.953Z,-16.94
2024-01-21T07:28:36.491Z,-16.80
2024-01-21T07:33:39.260Z,-16.75
2024-01-21T07:38:42.468Z,-16.69
2024-01-21T07:43:47.491Z,-16.59
2024-01-21T07:48:50.735Z,-16.51
2024-01-21T07:53:53.785Z,-16.41
2024-01-21T07:58:58.482Z,-16.42
2024-01-21T08:04:01.629Z,-16.38
2024-01-21T08:09:04.833Z,-16.35
2024-01-21T08:14:09.408Z,-16.31
2024-01-21T08:19:12.700Z,-16.37
2024-01-21T08:24:16.230Z,-16.41
2024-01-21T08:29:20.877Z,-16.30
2024-01-21T08:34:23.954Z,-16.25
2024-01-21T08:39:27.081Z,-16.27
2024-01-21T08:44:32.380Z,-16.32
2024-01-21T08:49:35.571Z,-16.31
2024-01-21T08:54:38.881Z,-16.23
2024-01-21T08:59:43.664Z,-16.21
2024-01-21T09:04:46.172Z,-16.16
2024-01-21T09:09:49.245Z,-16.17
2024-01-21T09:14:53.833Z,-16.07
2024-01-21T09:19:57.090Z,-16.06
2024-01-21T09:25:00.213Z,-15.99
2024-01-21T09:30:05.734Z,-16.00
2024-01-21T09:35:09.643Z,-16.00
2024-01-21T09:40:13.788Z,-15.93
2024-01-21T09:45:18.947Z,-15.90
2024-01-21T09:50:22.886Z,-15.88
2024-01-21T09:55:26.065Z,-15.92
2024-01-21T10:00:31.933Z,-15.86
2024-01-21T10:05:35.090Z,-15.85
2024-01-21T10:10:38.093Z,-15.82
2024-01-21T10:15:42.992Z,-15.80
2024-01-21T10:20:46.095Z,-15.80
2024-01-21T10:25:49.301Z,-15.95
2024-01-21T10:30:53.939Z,-15.68
2024-01-21T10:35:57.653Z,-15.68
2024-01-21T10:41:01.601Z,-15.69
2024-01-21T10:46:07.688Z,-15.61
2024-01-21T10:51:11.249Z,-15.59
2024-01-21T10:56:15.456Z,-15.53
2024-01-21T11:01:23.240Z,-15.54
2024-01-21T11:06:26.609Z,-15.46
2024-01-21T11:11:29.647Z,-15.35
2024-01-21T11:16:37.973Z,-15.10
2024-01-21T11:21:43.388Z,-15.08
2024-01-21T11:26:48.788Z,-15.02
2024-01-21T11:31:54.646Z,-15.14
2024-01-21T11:36:59.602Z,-15.17
2024-01-21T11:42:02.934Z,-15.12
2024-01-21T11:47:08.557Z,-15.03
2024-01-21T11:52:11.586Z,-15.16
2024-01-21T11:57:14.698Z,-15.25
2024-01-21T12:02:19.421Z,-15.16
2024-01-21T12:07:23.030Z,-15.14
2024-01-21T12:12:27.156Z,-15.12
2024-01-21T12:17:31.761Z,-15.07
2024-01-21T12:22:38.805Z,-15.17
2024-01-21T12:27:44.983Z,-15.04
2024-01-21T12:32:56.300Z,-14.97
2024-01-21T12:38:02.632Z,-14.90
2024-01-21T12:43:05.786Z,-14.82
2024-01-21T12:48:10.469Z,-14.88
2024-01-21T12:53:13.760Z,-14.77
2024-01-21T12:58:16.726Z,-14.71
2024-01-21T13:03:21.503Z,-14.70
2024-01-21T13:08:24.708Z,-14.66
2024-01-21T13:13:27.987Z,-14.68
2024-01-21T13:18:32.640Z,-14.64
2024-01-21T13:23:35.724Z,-14.56
2024-01-21T13:28:38.739Z,-14.50
2024-01-21T13:33:43.502Z,-14.43
2024-01-21T13:38:47.873Z,-14.13
2024-01-21T13:43:51.189Z,-14.13
2024-01-21T13:48:55.870Z,-13.91
2024-01-21T13:53:58.805Z,-13.87
2024-01-21T13:59:01.816Z,-13.63
2024-01-21T14:04:06.626Z,-13.37
2024-01-21T14:09:09.797Z,-13.38
2024-01-21T14:14:13.070Z,-13.33
2024-01-21T14:19:17.790Z,-13.31
2024-01-21T14:24:23.225Z,-13.26
2024-01-21T14:29:31.681Z,-13.17
2024-01-21T14:34:36.235Z,-13.01
2024-01-21T14:39:38.698Z,-12.96
2024-01-21T14:44:41.696Z,-12.88
2024-01-21T14:49:46.623Z,-12.39
2024-01-21T14:54:49.723Z,-11.67
2024-01-21T14:59:53.461Z,-11.28
2024-01-21T15:04:58.149Z,-11.17
2024-01-21T15:10:01.381Z,-11.11
2024-01-21T15:15:20.595Z,-10.71
2024-01-21T15:20:25.314Z,-10.80
2024-01-21T15:25:28.543Z,-10.91
2024-01-21T15:30:32.289Z,-10.61
2024-01-21T15:35:36.906Z,-10.24
2024-01-21T15:40:39.911Z,-10.13
2024-01-21T15:45:43.233Z,-9.98
2024-01-21T15:50:47.859Z,-9.53
2024-01-21T15:55:50.824Z,-9.10
2024-01-21T16:00:54.226Z,-8.70
2024-01-21T16:05:58.917Z,-8.16
2024-01-21T16:11:02.024Z,-7.62
2024-01-21T16:16:05.951Z,-7.23
2024-01-21T16:21:10.814Z,-6.42
2024-01-21T16:26:14.074Z,-6.92
2024-01-21T16:31:17.223Z,-5.42
2024-01-21T16:36:22.021Z,-5.31
2024-01-21T16:41:25.084Z,-5.54
2024-01-21T16:46:28.235Z,-5.53
2024-01-21T16:51:38.857Z,-5.29
2024-01-21T16:56:41.886Z,-5.40
2024-01-21T17:01:48.328Z,-5.43
2024-01-21T17:06:53.148Z,-4.99
2024-01-21T17:11:58.531Z,-4.13
2024-01-21T17:17:01.622Z,-4.21
2024-01-21T17:22:06.229Z,-2.89
2024-01-21T17:27:09.261Z,-2.95
2024-01-21T17:32:12.340Z,-3.60
2024-01-21T17:37:17.048Z,-2.59
2024-01-21T17:42:20.116Z,-1.87
2024-01-21T17:47:23.220Z,-2.98
2024-01-21T17:52:28.017Z,-3.49
2024-01-21T17:57:31.155Z,-2.72
2024-01-21T18:02:34.269Z,-2.51
2024-01-21T18:07:38.909Z,-1.93
2024-01-21T18:12:42.323Z,-1.03
2024-01-21T18:17:44.812Z,-1.86
2024-01-21T18:22:49.612Z,-0.98
2024-01-21T18:27:53.016Z,-0.32
2024-01-21T18:32:56.208Z,-0.17
2024-01-21T18:38:00.822Z,-0.81
2024-01-21T18:43:04.841Z,0.00
2024-01-21T18:48:08.688Z,-1.30
2024-01-21T18:53:13.256Z,-0.55
2024-01-21T18:58:24.415Z,-0.88
2024-01-21T19:03:30.901Z,-0.11
2024-01-21T19:08:34.972Z,0.82
2024-01-21T19:13:37.982Z,0.69
2024-01-21T19:18:43.470Z,-0.61
2024-01-21T19:23:50.838Z,0.37
2024-01-21T19:28:55.035Z,-0.18
2024-01-21T19:33:57.594Z,0.39
2024-01-21T19:39:02.222Z,0.13
2024-01-21T19:44:05.579Z,-0.22
2024-01-21T19:49:08.849Z,0.79
2024-01-21T19:54:13.540Z,0.32
2024-01-21T19:59:16.574Z,0.89
2024-01-21T20:04:19.628Z,0.50
2024-01-21T20:09:24.252Z,-0.85
2024-01-21T20:14:27.272Z,-0.53
2024-01-21T20:19:29.959Z,-0.32
2024-01-21T20:24:34.518Z,0.97
2024-01-21T20:29:37.572Z,0.11
2024-01-21T20:34:40.895Z,-0.36
2024-01-21T20:39:45.573Z,-0.51
2024-01-21T20:44:48.945Z,-0.77
2024-01-21T20:49:51.951Z,-0.17
2024-01-21T20:54:56.664Z,-0.39
2024-01-21T20:59:59.673Z,-0.26
2024-01-21T21:05:02.271Z,-0.50
2024-01-21T21:10:08.294Z,0.41
2024-01-21T21:15:12.538Z,-1.00
2024-01-21T21:20:15.816Z,-1.44
2024-01-21T21:25:20.753Z,-1.62
2024-01-21T21:30:29.244Z,-2.36
2024-01-21T21:35:32.524Z,-2.47
2024-01-21T21:40:37.167Z,-2.81
2024-01-21T21:45:40.207Z,-2.47
2024-01-21T21:50:43.766Z,-2.78
2024-01-21T21:55:49.831Z,-3.12
2024-01-21T22:00:52.963Z,-3.08
2024-01-21T22:05:56.439Z,-3.07
2024-01-21T22:11:00.638Z,-2.89
2024-01-21T22:16:06.265Z,-3.20
2024-01-21T22:21:17.014Z,-2.92
2024-01-21T22:26:22.040Z,-2.96
2024-01-21T22:31:25.066Z,-3.20
2024-01-21T22:36:28.087Z,-2.96
2024-01-21T22:41:38.687Z,-3.37
2024-01-21T22:46:42.286Z,-3.41
2024-01-21T22:51:45.449Z,-3.39
2024-01-21T22:56:49.771Z,-3.55
2024-01-21T23:01:52.823Z,-3.58
2024-01-21T23:06:55.942Z,-3.75
2024-01-21T23:12:00.840Z,-3.80
2024-01-21T23:17:03.944Z,-3.88
2024-01-21T23:22:06.965Z,-3.95
2024-01-21T23:27:11.601Z,-4.03
2024-01-21T23:32:15.154Z,-4.04
2024-01-21T23:37:18.214Z,-4.03
2024-01-21T23:42:22.749Z,-4.05
2024-01-21T23:47:26.619Z,-4.03
2024-01-21T23:52:29.821Z,-4.06
2024-01-21T23:57:34.421Z,-4.02
