createdAt,value
2017-06-26T00:00:56.933Z,0
2017-06-26T00:01:58.836Z,0
2017-06-26T00:03:00.723Z,0
2017-06-26T00:04:02.793Z,0
2017-06-26T00:05:04.616Z,0
2017-06-26T00:06:06.441Z,0
2017-06-26T00:07:08.207Z,0
2017-06-26T00:08:10.085Z,0
2017-06-26T00:09:11.820Z,0
2017-06-26T00:10:13.984Z,0
2017-06-26T00:11:15.753Z,0
2017-06-26T00:12:17.593Z,0
2017-06-26T00:13:19.333Z,0
2017-06-26T00:14:21.128Z,0
2017-06-26T00:15:22.863Z,0
2017-06-26T00:16:25.709Z,0
2017-06-26T00:17:27.463Z,0
2017-06-26T00:18:29.265Z,0
2017-06-26T00:19:31.052Z,0
2017-06-26T00:20:32.835Z,0
2017-06-26T00:21:34.591Z,0
2017-06-26T00:22:36.467Z,0
2017-06-26T00:23:38.514Z,0
2017-06-26T00:24:40.309Z,0
2017-06-26T00:25:42.025Z,0
2017-06-26T00:26:43.826Z,0
2017-06-26T00:27:45.559Z,0
2017-06-26T00:28:47.324Z,0
2017-06-26T00:29:49.045Z,0
2017-06-26T00:30:50.804Z,0
2017-06-26T00:31:52.544Z,0
2017-06-26T00:32:54.428Z,0
2017-06-26T00:33:56.172Z,0
2017-06-26T00:34:57.998Z,0
2017-06-26T00:35:59.774Z,0
2017-06-26T00:37:01.580Z,0
2017-06-26T00:38:03.252Z,0
2017-06-26T00:39:05.102Z,0
2017-06-26T00:40:06.846Z,0
2017-06-26T00:41:08.610Z,0
2017-06-26T00:42:10.359Z,0
2017-06-26T00:43:12.212Z,0
2017-06-26T00:44:13.959Z,0
2017-06-26T00:45:15.778Z,0
2017-06-26T00:46:17.556Z,0
2017-06-26T00:47:19.387Z,0
2017-06-26T00:48:21.125Z,0
2017-06-26T00:49:23.009Z,0
2017-06-26T00:50:24.773Z,0
2017-06-26T00:51:26.619Z,0
2017-06-26T00:52:28.378Z,0
2017-06-26T00:53:30.150Z,0
2017-06-26T00:54:31.912Z,0
2017-06-26T00:55:33.855Z,0
2017-06-26T00:56:35.608Z,0
2017-06-26T00:57:37.405Z,0
2017-06-26T00:58:39.155Z,0
2017-06-26T00:59:41.013Z,0
2017-06-26T01:00:42.809Z,0
2017-06-26T01:01:44.586Z,0
2017-06-26T01:02:46.757Z,0
2017-06-26T01:03:48.586Z,0
2017-06-26T01:04:50.328Z,0
2017-06-26T01:05:52.277Z,0
2017-06-26T01:06:54.015Z,0
2017-06-26T01:07:55.885Z,0
2017-06-26T01:08:57.619Z,0
2017-06-26T01:09:59.454Z,0
2017-06-26T01:11:01.204Z,0
2017-06-26T01:12:03.984Z,0
2017-06-26T01:13:05.789Z,0
2017-06-26T01:14:07.602Z,0
2017-06-26T01:15:09.343Z,0
2017-06-26T01:16:11.201Z,0
2017-06-26T01:17:12.915Z,0
2017-06-26T01:18:14.810Z,0
2017-06-26T01:19:16.576Z,0
2017-06-26T01:20:18.368Z,0
2017-06-26T01:21:20.088Z,0
2017-06-26T01:22:21.905Z,0
2017-06-26T01:23:23.723Z,0
2017-06-26T01:24:25.506Z,0
2017-06-26T01:25:27.246Z,0
2017-06-26T01:26:30.092Z,0
2017-06-26T01:27:31.803Z,0
2017-06-26T01:28:33.584Z,0
2017-06-26T01:29:35.284Z,0
2017-06-26T01:30:38.092Z,0
2017-06-26T01:31:39.851Z,0
2017-06-26T01:32:41.703Z,0
2017-06-26T01:33:43.425Z,0
2017-06-26T01:34:45.175Z,0
2017-06-26T01:35:46.974Z,0
2017-06-26T01:36:48.768Z,0
2017-06-26T01:37:50.519Z,0
2017-06-26T01:38:52.311Z,0
2017-06-26T01:39:54.036Z,0
2017-06-26T01:40:55.883Z,0
2017-06-26T01:41:57.643Z,0
2017-06-26T01:43:00.429Z,0
2017-06-26T01:44:02.186Z,0
2017-06-26T01:45:03.982Z,0
2017-06-26T01:46:05.706Z,0
2017-06-26T01:47:08.505Z,0
2017-06-26T01:48:10.189Z,0
2017-06-26T01:49:12.027Z,0
2017-06-26T01:50:13.834Z,0
2017-06-26T01:51:16.652Z,0
2017-06-26T01:52:18.424Z,0
2017-06-26T01:53:20.605Z,0
2017-06-26T01:54:22.349Z,0
2017-06-26T01:55:24.129Z,0
2017-06-26T01:56:25.940Z,0
2017-06-26T01:57:27.748Z,0
2017-06-26T01:58:29.526Z,0
2017-06-26T01:59:31.286Z,0
2017-06-26T02:00:33.025Z,0
2017-06-26T02:01:34.886Z,0
2017-06-26T02:02:36.579Z,0
2017-06-26T02:03:38.406Z,0
2017-06-26T02:04:40.159Z,0
2017-06-26T02:05:42.920Z,0
2017-06-26T02:06:44.663Z,0
2017-06-26T02:07:46.468Z,0
2017-06-26T02:08:48.242Z,0
2017-06-26T02:09:52.065Z,0
2017-06-26T02:10:53.824Z,0
2017-06-26T02:11:55.621Z,0
2017-06-26T02:12:57.765Z,0
2017-06-26T02:14:01.550Z,0
2017-06-26T02:15:03.309Z,0
2017-06-26T02:16:05.038Z,0
2017-06-26T02:17:06.794Z,0
2017-06-26T02:18:08.540Z,0
2017-06-26T02:19:10.341Z,0
2017-06-26T02:20:12.100Z,0
2017-06-26T02:21:13.812Z,0
2017-06-26T02:22:15.584Z,0
2017-06-26T02:23:17.357Z,0
2017-06-26T02:24:19.220Z,0
2017-06-26T02:25:20.998Z,0
2017-06-26T02:26:22.895Z,0
2017-06-26T02:27:24.663Z,0
2017-06-26T02:28:26.390Z,0
2017-06-26T02:29:28.193Z,0
2017-06-26T02:30:30.096Z,0
2017-06-26T02:31:31.765Z,0
2017-06-26T02:32:33.577Z,0
2017-06-26T02:33:35.318Z,4
2017-06-26T02:34:37.487Z,4
2017-06-26T02:35:39.180Z,0
2017-06-26T02:36:40.931Z,4
2017-06-26T02:37:42.701Z,4
2017-06-26T02:38:44.892Z,4
2017-06-26T02:39:46.640Z,4
2017-06-26T02:40:49.522Z,4
2017-06-26T02:41:51.696Z,8
2017-06-26T02:42:53.489Z,4
2017-06-26T02:43:55.166Z,8
2017-06-26T02:44:56.999Z,4
2017-06-26T02:45:58.784Z,4
2017-06-26T02:47:00.512Z,8
2017-06-26T02:48:02.295Z,8
2017-06-26T02:49:04.089Z,8
2017-06-26T02:50:05.785Z,12
2017-06-26T02:51:07.660Z,16
2017-06-26T02:52:09.450Z,20
2017-06-26T02:53:11.324Z,20
2017-06-26T02:54:13.079Z,28
2017-06-26T02:55:14.903Z,24
2017-06-26T02:56:16.666Z,24
2017-06-26T02:57:18.872Z,28
2017-06-26T02:58:20.677Z,28
2017-06-26T02:59:22.514Z,32
2017-06-26T03:00:24.249Z,28
2017-06-26T03:01:26.133Z,32
2017-06-26T03:02:27.897Z,32
2017-06-26T03:03:30.717Z,32
2017-06-26T03:04:32.398Z,32
2017-06-26T03:05:34.199Z,32
2017-06-26T03:06:35.988Z,36
2017-06-26T03:07:37.762Z,28
2017-06-26T03:08:39.541Z,28
2017-06-26T03:09:41.422Z,24
2017-06-26T03:10:43.179Z,20
2017-06-26T03:11:44.958Z,20
2017-06-26T03:12:46.786Z,16
2017-06-26T03:13:48.588Z,16
2017-06-26T03:14:50.349Z,16
2017-06-26T03:15:52.228Z,16
2017-06-26T03:16:53.995Z,16
2017-06-26T03:17:55.786Z,16
2017-06-26T03:18:57.558Z,12
2017-06-26T03:19:59.357Z,12
2017-06-26T03:21:01.049Z,8
2017-06-26T03:22:02.886Z,12
2017-06-26T03:23:04.671Z,12
2017-06-26T03:24:07.639Z,12
2017-06-26T03:25:09.766Z,16
2017-06-26T03:26:11.480Z,16
2017-06-26T03:27:13.619Z,20
2017-06-26T03:28:15.855Z,20
2017-06-26T03:29:17.587Z,20
2017-06-26T03:30:20.420Z,20
2017-06-26T03:31:22.162Z,24
2017-06-26T03:32:24.925Z,24
2017-06-26T03:33:26.705Z,24
2017-06-26T03:34:28.530Z,28
2017-06-26T03:35:30.240Z,24
2017-06-26T03:36:33.067Z,28
2017-06-26T03:37:34.860Z,28
2017-06-26T03:38:36.670Z,28
2017-06-26T03:39:38.463Z,28
2017-06-26T03:40:40.134Z,32
2017-06-26T03:41:41.892Z,40
2017-06-26T03:42:43.736Z,40
2017-06-26T03:43:45.472Z,36
2017-06-26T03:44:47.349Z,40
2017-06-26T03:45:49.441Z,44
2017-06-26T03:46:51.249Z,48
2017-06-26T03:47:53.023Z,52
2017-06-26T03:48:54.869Z,56
2017-06-26T03:49:56.660Z,48
2017-06-26T03:50:58.393Z,48
2017-06-26T03:52:00.188Z,48
2017-06-26T03:53:01.989Z,52
2017-06-26T03:54:03.716Z,52
2017-06-26T03:55:05.590Z,68
2017-06-26T03:56:07.359Z,88
2017-06-26T03:57:09.089Z,104
2017-06-26T03:58:10.846Z,108
2017-06-26T03:59:12.705Z,108
2017-06-26T04:00:14.371Z,104
2017-06-26T04:01:16.163Z,104
2017-06-26T04:02:17.946Z,112
2017-06-26T04:03:19.762Z,148
2017-06-26T04:04:21.770Z,212
2017-06-26T04:05:23.938Z,236
2017-06-26T04:06:26.062Z,216
2017-06-26T04:07:28.219Z,180
2017-06-26T04:08:30.252Z,160
2017-06-26T04:09:32.418Z,160
2017-06-26T04:10:34.399Z,168
2017-06-26T04:11:36.413Z,148
2017-06-26T04:12:38.398Z,124
2017-06-26T04:13:40.365Z,116
2017-06-26T04:14:42.368Z,128
2017-06-26T04:15:44.416Z,140
2017-06-26T04:16:46.346Z,152
2017-06-26T04:17:48.274Z,168
2017-06-26T04:18:50.701Z,192
2017-06-26T04:19:53.732Z,228
2017-06-26T04:20:55.746Z,256
2017-06-26T04:21:58.945Z,244
2017-06-26T04:23:01.276Z,220
2017-06-26T04:24:03.530Z,204
2017-06-26T04:25:06.204Z,200
2017-06-26T04:26:08.798Z,212
2017-06-26T04:27:11.757Z,236
2017-06-26T04:28:13.862Z,264
2017-06-26T04:29:15.939Z,276
2017-06-26T04:30:18.123Z,276
2017-06-26T04:31:20.557Z,236
2017-06-26T04:32:23.060Z,200
2017-06-26T04:33:25.675Z,176
2017-06-26T04:34:28.133Z,160
2017-06-26T04:35:30.165Z,164
2017-06-26T04:36:32.361Z,160
2017-06-26T04:37:34.766Z,160
2017-06-26T04:38:38.580Z,180
2017-06-26T04:39:41.348Z,196
2017-06-26T04:40:44.012Z,224
2017-06-26T04:41:46.280Z,284
2017-06-26T04:42:48.523Z,324
2017-06-26T04:43:50.679Z,308
2017-06-26T04:44:53.076Z,288
2017-06-26T04:45:55.294Z,300
2017-06-26T04:46:57.519Z,316
2017-06-26T04:47:59.739Z,332
2017-06-26T04:54:01.827Z,392
2017-06-26T04:55:03.749Z,436
2017-06-26T04:56:05.659Z,488
2017-06-26T04:57:07.554Z,504
2017-06-26T04:58:09.651Z,468
2017-06-26T04:59:11.935Z,456
2017-06-26T05:00:15.864Z,512
2017-06-26T05:01:18.418Z,656
2017-06-26T05:02:20.642Z,892
2017-06-26T05:03:24.541Z,1184
2017-06-26T05:04:29.026Z,1472
2017-06-26T05:05:31.109Z,1644
2017-06-26T05:06:33.346Z,1544
2017-06-26T05:07:35.459Z,1208
2017-06-26T05:08:37.747Z,824
2017-06-26T05:09:39.813Z,628
2017-06-26T05:10:41.998Z,600
2017-06-26T05:11:44.103Z,664
2017-06-26T05:12:46.144Z,796
2017-06-26T05:13:48.226Z,928
2017-06-26T05:14:50.382Z,952
2017-06-26T05:15:52.876Z,888
2017-06-26T05:16:55.265Z,872
2017-06-26T05:17:57.334Z,996
2017-06-26T05:18:59.549Z,1240
2017-06-26T05:20:01.663Z,1492
2017-06-26T05:21:03.797Z,1576
2017-06-26T05:22:06.003Z,1500
2017-06-26T05:23:08.242Z,1472
2017-06-26T05:24:10.419Z,1508
2017-06-26T05:25:12.670Z,1432
2017-06-26T05:26:14.932Z,1352
2017-06-26T05:27:17.115Z,1516
2017-06-26T05:28:19.236Z,1712
2017-06-26T05:29:21.471Z,1588
2017-06-26T05:30:23.629Z,1532
2017-06-26T05:31:25.797Z,1548
2017-06-26T05:32:27.973Z,1524
2017-06-26T05:33:30.024Z,1536
2017-06-26T05:34:32.249Z,1468
2017-06-26T05:35:34.246Z,1436
2017-06-26T05:36:36.270Z,1472
2017-06-26T05:37:38.333Z,1596
2017-06-26T05:38:40.337Z,1844
2017-06-26T05:39:42.426Z,2156
2017-06-26T05:40:44.449Z,2360
2017-06-26T05:41:46.527Z,2384
2017-06-26T05:42:48.569Z,2488
2017-06-26T05:43:50.909Z,2700
2017-06-26T05:44:53.113Z,3044
2017-06-26T05:45:55.190Z,3160
2017-06-26T05:46:57.195Z,3064
2017-06-26T05:47:59.364Z,3328
2017-06-26T05:49:01.448Z,3176
2017-06-26T05:50:03.520Z,2768
2017-06-26T05:51:07.538Z,2836
2017-06-26T05:52:09.676Z,3056
2017-06-26T05:53:12.732Z,3460
2017-06-26T05:54:15.002Z,4140
2017-06-26T05:55:18.422Z,4520
2017-06-26T05:56:20.730Z,4732
2017-06-26T05:57:23.100Z,4848
2017-06-26T05:58:25.239Z,4792
2017-06-26T05:59:27.275Z,4628
2017-06-26T06:00:29.448Z,4460
2017-06-26T06:01:31.416Z,4172
2017-06-26T06:02:33.485Z,4100
2017-06-26T06:03:35.510Z,4556
2017-06-26T06:04:37.640Z,4180
2017-06-26T06:05:39.695Z,4444
2017-06-26T06:06:42.242Z,4356
2017-06-26T06:07:44.171Z,4092
2017-06-26T06:08:46.399Z,3796
2017-06-26T06:09:48.471Z,3848
2017-06-26T06:10:50.557Z,3976
2017-06-26T06:11:52.601Z,4140
2017-06-26T06:12:54.972Z,3744
2017-06-26T06:13:56.859Z,3108
2017-06-26T06:14:58.976Z,3228
2017-06-26T06:16:02.060Z,3048
2017-06-26T06:17:04.066Z,3320
2017-06-26T06:18:06.339Z,3756
2017-06-26T06:19:08.836Z,3344
2017-06-26T06:20:10.788Z,2784
2017-06-26T06:21:12.719Z,2780
2017-06-26T06:22:14.670Z,2672
2017-06-26T06:23:16.780Z,2588
2017-06-26T06:24:18.810Z,1988
2017-06-26T06:25:20.807Z,1476
2017-06-26T06:26:22.785Z,1524
2017-06-26T06:27:24.804Z,1660
2017-06-26T06:28:26.728Z,1804
2017-06-26T06:29:28.738Z,1764
2017-06-26T06:30:30.704Z,1684
2017-06-26T06:31:32.726Z,1436
2017-06-26T06:32:34.652Z,1272
2017-06-26T06:33:37.718Z,1376
2017-06-26T06:34:39.653Z,1504
2017-06-26T06:35:41.771Z,1332
2017-06-26T06:36:43.708Z,1464
2017-06-26T06:37:45.736Z,1844
2017-06-26T06:38:47.776Z,1932
2017-06-26T06:39:49.778Z,1908
2017-06-26T06:40:51.744Z,1952
2017-06-26T06:41:53.897Z,2392
2017-06-26T06:42:55.907Z,2596
2017-06-26T06:43:58.129Z,3040
2017-06-26T06:45:00.308Z,3536
2017-06-26T06:46:02.468Z,4188
2017-06-26T06:47:04.599Z,4728
2017-06-26T06:48:07.101Z,5104
2017-06-26T06:49:09.187Z,5268
2017-06-26T06:50:11.273Z,5364
2017-06-26T06:51:13.319Z,5760
2017-06-26T06:52:15.314Z,6268
2017-06-26T06:53:17.384Z,6732
2017-06-26T06:54:19.400Z,7052
2017-06-26T06:55:21.351Z,6960
2017-06-26T06:56:24.454Z,6460
2017-06-26T06:57:26.496Z,6428
2017-06-26T06:58:28.553Z,6540
2017-06-26T06:59:30.547Z,6628
2017-06-26T07:00:32.690Z,7604
2017-06-26T07:01:34.690Z,8940
2017-06-26T07:02:36.775Z,9756
2017-06-26T07:03:38.804Z,10356
2017-06-26T07:04:40.953Z,10940
2017-06-26T07:05:43.023Z,11392
2017-06-26T07:06:44.887Z,11352
2017-06-26T07:07:47.011Z,10948
2017-06-26T07:08:49.068Z,10620
2017-06-26T07:09:51.167Z,10184
2017-06-26T07:10:53.299Z,10004
2017-06-26T07:11:55.373Z,10180
2017-06-26T07:12:57.493Z,10464
2017-06-26T07:14:00.140Z,10596
2017-06-26T07:15:02.549Z,10268
2017-06-26T07:16:04.466Z,10764
2017-06-26T07:17:06.658Z,11368
2017-06-26T07:18:08.562Z,11524
2017-06-26T07:19:10.520Z,10940
2017-06-26T07:20:12.567Z,9668
2017-06-26T07:21:14.574Z,8976
2017-06-26T07:22:16.603Z,9316
2017-06-26T07:23:18.661Z,10556
2017-06-26T07:24:20.684Z,11376
2017-06-26T07:25:22.764Z,10984
2017-06-26T07:26:24.708Z,10184
2017-06-26T07:27:26.665Z,10384
2017-06-26T07:28:28.630Z,10448
2017-06-26T07:29:30.706Z,9924
2017-06-26T07:30:32.670Z,10216
2017-06-26T07:31:34.582Z,10188
2017-06-26T07:32:36.618Z,10356
2017-06-26T07:33:38.587Z,10400
2017-06-26T07:34:40.550Z,10096
2017-06-26T07:52:49.747Z,10368
2017-06-26T07:53:52.572Z,10816
2017-06-26T07:54:54.312Z,11480
2017-06-26T07:55:57.119Z,11288
2017-06-26T07:56:59.040Z,11656
2017-06-26T07:58:00.888Z,12372
2017-06-26T07:59:02.673Z,12688
2017-06-26T08:00:04.524Z,12232
2017-06-26T08:01:06.181Z,10900
2017-06-26T08:02:08.024Z,9464
2017-06-26T08:03:09.751Z,8536
2017-06-26T08:04:11.563Z,8496
2017-06-26T08:05:13.221Z,8936
2017-06-26T08:06:15.070Z,9252
2017-06-26T08:07:16.813Z,8644
2017-06-26T08:08:18.642Z,7880
2017-06-26T08:09:20.390Z,8172
2017-06-26T08:10:22.239Z,9320
2017-06-26T08:11:23.989Z,9680
2017-06-26T08:12:25.815Z,9492
2017-06-26T08:13:27.562Z,8980
2017-06-26T08:14:29.351Z,8184
2017-06-26T08:15:31.214Z,8680
2017-06-26T08:16:33.036Z,8732
2017-06-26T08:17:34.782Z,8704
2017-06-26T08:18:36.558Z,9632
2017-06-26T08:19:38.317Z,9936
2017-06-26T08:20:40.187Z,9380
2017-06-26T08:21:41.847Z,9428
2017-06-26T08:22:43.620Z,9256
2017-06-26T08:23:45.378Z,9504
2017-06-26T08:24:47.223Z,9156
2017-06-26T08:25:48.981Z,9248
2017-06-26T08:26:50.814Z,8084
2017-06-26T08:27:52.505Z,7808
2017-06-26T08:28:54.611Z,8424
2017-06-26T08:29:56.544Z,9280
2017-06-26T08:30:58.419Z,10348
2017-06-26T08:32:00.286Z,10440
2017-06-26T08:33:02.040Z,10564
2017-06-26T08:34:03.765Z,8988
2017-06-26T08:35:05.713Z,7060
2017-06-26T08:36:07.401Z,7656
2017-06-26T08:37:09.216Z,7904
2017-06-26T08:38:10.977Z,7164
2017-06-26T08:39:12.739Z,5888
2017-06-26T08:40:14.401Z,5520
2017-06-26T08:41:16.194Z,5324
2017-06-26T08:42:17.948Z,6008
2017-06-26T08:43:19.804Z,6252
2017-06-26T08:44:21.529Z,6372
2017-06-26T08:45:23.281Z,6244
2017-06-26T08:46:25.036Z,6032
2017-06-26T08:47:26.911Z,5916
2017-06-26T08:48:28.639Z,5776
2017-06-26T08:49:30.499Z,5684
2017-06-26T08:50:32.238Z,5640
2017-06-26T08:51:34.080Z,5396
2017-06-26T08:52:35.817Z,5516
2017-06-26T08:53:37.585Z,5444
2017-06-26T08:54:39.325Z,5180
2017-06-26T08:55:41.216Z,5256
2017-06-26T08:56:43.031Z,5644
2017-06-26T08:57:44.810Z,6104
2017-06-26T08:58:46.539Z,6264
2017-06-26T08:59:48.374Z,6068
2017-06-26T09:00:50.500Z,5900
2017-06-26T09:01:52.204Z,5812
2017-06-26T09:02:53.950Z,5288
2017-06-26T09:03:55.861Z,5280
2017-06-26T09:04:57.534Z,4484
2017-06-26T09:05:59.365Z,5064
2017-06-26T09:07:01.141Z,5016
2017-06-26T09:08:02.903Z,5168
2017-06-26T09:09:04.741Z,5216
2017-06-26T09:10:06.592Z,5384
2017-06-26T09:11:08.259Z,5464
2017-06-26T09:12:10.109Z,4880
2017-06-26T09:13:11.855Z,5700
2017-06-26T09:14:13.579Z,5644
2017-06-26T09:15:15.320Z,6272
2017-06-26T09:16:17.190Z,6980
2017-06-26T09:17:18.877Z,7272
2017-06-26T09:18:20.654Z,5880
2017-06-26T09:19:22.418Z,7192
2017-06-26T09:20:24.296Z,6912
2017-06-26T09:21:26.057Z,6664
2017-06-26T09:22:28.046Z,6440
2017-06-26T09:23:29.912Z,6588
2017-06-26T09:24:31.742Z,6860
2017-06-26T09:25:33.521Z,7336
2017-06-26T09:26:35.358Z,6796
2017-06-26T09:27:37.051Z,7256
2017-06-26T09:28:38.853Z,5528
2017-06-26T09:29:40.640Z,5064
2017-06-26T09:30:42.404Z,4936
2017-06-26T09:31:48.060Z,5944
2017-06-26T09:32:49.816Z,5832
2017-06-26T09:33:51.644Z,5908
2017-06-26T09:34:53.441Z,6176
2017-06-26T09:35:55.201Z,6480
2017-06-26T09:36:57.063Z,6844
2017-06-26T09:37:58.851Z,7140
2017-06-26T09:39:00.632Z,7348
2017-06-26T09:40:02.419Z,7608
2017-06-26T09:41:04.145Z,7692
2017-06-26T09:42:06.235Z,6380
2017-06-26T09:43:07.950Z,6272
2017-06-26T09:44:09.694Z,7576
2017-06-26T09:45:11.527Z,7400
2017-06-26T09:46:13.297Z,7144
2017-06-26T09:47:15.111Z,7168
2017-06-26T09:48:16.798Z,5984
2017-06-26T09:49:18.551Z,7396
2017-06-26T09:50:20.213Z,8568
2017-06-26T09:51:22.031Z,9232
2017-06-26T09:52:23.766Z,9660
2017-06-26T09:53:25.592Z,9596
2017-06-26T09:54:27.336Z,9428
2017-06-26T09:55:29.034Z,9404
2017-06-26T09:56:31.229Z,9744
2017-06-26T09:57:33.408Z,9704
2017-06-26T09:58:35.156Z,8404
2017-06-26T09:59:37.340Z,9840
2017-06-26T10:00:39.121Z,9740
2017-06-26T10:01:40.953Z,9468
2017-06-26T10:02:42.765Z,8836
2017-06-26T10:03:44.597Z,6920
2017-06-26T10:04:46.344Z,7524
2017-06-26T10:05:48.115Z,5408
2017-06-26T10:06:50.253Z,4824
2017-06-26T10:07:52.020Z,4652
2017-06-26T10:08:53.763Z,6328
2017-06-26T10:09:55.624Z,6640
2017-06-26T10:10:57.386Z,5460
2017-06-26T10:11:59.282Z,7292
2017-06-26T10:13:00.945Z,7924
2017-06-26T10:14:02.687Z,8800
2017-06-26T10:15:04.338Z,9720
2017-06-26T10:16:06.199Z,9812
2017-06-26T10:17:08.074Z,9984
2017-06-26T10:18:09.960Z,9988
2017-06-26T10:19:11.624Z,9888
2017-06-26T10:20:13.422Z,9696
2017-06-26T10:21:15.167Z,9348
2017-06-26T10:22:16.964Z,9004
2017-06-26T10:23:18.801Z,8932
2017-06-26T10:24:20.641Z,8552
2017-06-26T10:25:22.315Z,8000
2017-06-26T10:26:24.136Z,6784
2017-06-26T10:27:25.923Z,6696
2017-06-26T10:28:27.710Z,5896
2017-06-26T10:29:29.489Z,5556
2017-06-26T10:30:31.316Z,5776
2017-06-26T10:31:33.004Z,5528
2017-06-26T10:32:34.864Z,3860
2017-06-26T10:33:36.621Z,3840
2017-06-26T10:34:38.428Z,3960
2017-06-26T10:35:40.187Z,5740
2017-06-26T10:36:41.973Z,4344
2017-06-26T10:37:43.717Z,6032
2017-06-26T10:38:45.587Z,6192
2017-06-26T10:39:47.720Z,6376
2017-06-26T10:40:49.589Z,6404
2017-06-26T10:41:51.353Z,6624
2017-06-26T10:42:53.177Z,6692
2017-06-26T10:43:55.026Z,6660
2017-06-26T10:44:56.905Z,6764
2017-06-26T10:45:58.608Z,6948
2017-06-26T10:47:00.401Z,7208
2017-06-26T10:48:02.198Z,7612
2017-06-26T10:49:04.045Z,8148
2017-06-26T10:50:06.100Z,8508
2017-06-26T10:51:08.147Z,8412
2017-06-26T10:52:09.893Z,6988
2017-06-26T10:53:11.727Z,7036
2017-06-26T10:54:13.495Z,7204
2017-06-26T10:55:15.351Z,9004
2017-06-26T10:56:17.035Z,9292
2017-06-26T10:57:18.803Z,9404
2017-06-26T10:58:20.535Z,9336
2017-06-26T10:59:22.364Z,8472
2017-06-26T11:00:24.113Z,10028
2017-06-26T11:01:25.995Z,9524
2017-06-26T11:02:27.717Z,9484
2017-06-26T11:03:29.526Z,9404
2017-06-26T11:04:31.339Z,9376
2017-06-26T11:05:33.164Z,7632
2017-06-26T11:06:34.848Z,7764
2017-06-26T11:07:36.662Z,7452
2017-06-26T11:08:38.322Z,7328
2017-06-26T11:09:40.099Z,7244
2017-06-26T11:10:41.850Z,7824
2017-06-26T11:11:43.662Z,8308
2017-06-26T11:12:45.474Z,8272
2017-06-26T11:13:47.692Z,9808
2017-06-26T11:14:49.438Z,11060
2017-06-26T11:15:51.359Z,10808
2017-06-26T11:16:53.140Z,10696
2017-06-26T11:17:54.966Z,10380
2017-06-26T11:18:56.810Z,8468
2017-06-26T11:19:58.588Z,8616
2017-06-26T11:21:00.344Z,8748
2017-06-26T11:22:02.192Z,8932
2017-06-26T11:23:03.942Z,10104
2017-06-26T11:24:05.767Z,8300
2017-06-26T11:25:07.426Z,9584
2017-06-26T11:26:09.271Z,7972
2017-06-26T11:27:11.100Z,7732
2017-06-26T11:28:12.947Z,7588
2017-06-26T11:29:14.828Z,7520
2017-06-26T11:30:16.674Z,7488
2017-06-26T11:31:18.381Z,7444
2017-06-26T11:32:20.172Z,7464
2017-06-26T11:33:22.845Z,9448
2017-06-26T11:34:24.731Z,9732
2017-06-26T11:35:26.507Z,9932
2017-06-26T11:36:28.349Z,10160
2017-06-26T11:37:30.103Z,10276
2017-06-26T11:38:31.957Z,9260
2017-06-26T11:39:33.969Z,8836
2017-06-26T11:40:35.791Z,9664
2017-06-26T11:41:37.593Z,7880
2017-06-26T11:42:39.459Z,7960
2017-06-26T11:43:41.234Z,8216
2017-06-26T11:44:42.993Z,8756
2017-06-26T11:45:44.793Z,8248
2017-06-26T11:46:46.643Z,7136
2017-06-26T11:47:48.400Z,7920
2017-06-26T11:48:50.258Z,8504
2017-06-26T11:49:52.057Z,8032
2017-06-26T11:50:55.108Z,8036
2017-06-26T11:51:56.843Z,8208
2017-06-26T11:52:58.650Z,8140
2017-06-26T11:54:00.407Z,7852
2017-06-26T11:55:02.272Z,7608
2017-06-26T11:56:04.472Z,7124
2017-06-26T11:57:06.303Z,7048
2017-06-26T11:58:08.081Z,7460
2017-06-26T11:59:10.021Z,8716
2017-06-26T12:00:11.976Z,6680
2017-06-26T12:01:13.718Z,6532
2017-06-26T12:02:15.543Z,8376
2017-06-26T12:03:18.401Z,8772
2017-06-26T12:04:20.121Z,8592
2017-06-26T12:05:22.004Z,9372
2017-06-26T12:06:23.779Z,8760
2017-06-26T12:07:25.636Z,8420
2017-06-26T12:08:27.387Z,8348
2017-06-26T12:09:29.206Z,8528
2017-06-26T12:10:30.944Z,8784
2017-06-26T12:11:32.733Z,8744
2017-06-26T12:12:34.525Z,8656
2017-06-26T12:13:36.331Z,8520
2017-06-26T12:14:38.150Z,8456
2017-06-26T12:15:40.029Z,8568
2017-06-26T12:16:41.789Z,8796
2017-06-26T12:17:43.578Z,10792
2017-06-26T12:18:45.322Z,10896
2017-06-26T12:19:47.145Z,10796
2017-06-26T12:20:48.852Z,10952
2017-06-26T12:21:50.770Z,10452
2017-06-26T12:22:52.515Z,10892
2017-06-26T12:23:54.239Z,10892
2017-06-26T12:24:56.009Z,11240
2017-06-26T12:25:58.038Z,10676
2017-06-26T12:26:59.869Z,10200
2017-06-26T12:28:01.762Z,10516
2017-06-26T12:29:03.590Z,8020
2017-06-26T12:30:05.373Z,7636
2017-06-26T12:31:07.295Z,7492
2017-06-26T12:32:09.106Z,7500
2017-06-26T12:33:10.984Z,7524
2017-06-26T12:34:12.811Z,7688
2017-06-26T12:35:14.514Z,7824
2017-06-26T12:36:27.989Z,9884
2017-06-26T12:37:29.710Z,8940
2017-06-26T12:38:32.584Z,7756
2017-06-26T12:39:34.290Z,7276
2017-06-26T12:40:38.027Z,6768
2017-06-26T12:41:39.851Z,7660
2017-06-26T12:42:54.651Z,7260
2017-06-26T12:43:56.360Z,6720
2017-06-26T12:45:00.260Z,6520
2017-06-26T12:46:02.051Z,6572
2017-06-26T12:47:08.405Z,6664
2017-06-26T12:48:10.283Z,6524
2017-06-26T12:49:12.982Z,6860
2017-06-26T12:50:15.150Z,5800
2017-06-26T12:51:22.902Z,6712
2017-06-26T12:52:24.860Z,7392
2017-06-26T12:53:27.692Z,7100
2017-06-26T12:54:29.432Z,5004
2017-06-26T12:55:33.273Z,4768
2017-06-26T12:56:35.105Z,4644
2017-06-26T12:57:37.064Z,4664
2017-06-26T12:58:38.707Z,5112
2017-06-26T12:59:40.432Z,6904
2017-06-26T13:00:42.269Z,7244
2017-06-26T13:01:46.095Z,7572
2017-06-26T13:02:47.921Z,7872
2017-06-26T13:03:51.642Z,8268
2017-06-26T13:04:53.438Z,8440
2017-06-26T13:05:56.264Z,8356
2017-06-26T13:06:58.379Z,8336
2017-06-26T13:08:00.487Z,7828
2017-06-26T13:09:02.674Z,6964
2017-06-26T13:10:04.907Z,7104
2017-06-26T13:11:06.922Z,7612
2017-06-26T13:12:08.697Z,7364
2017-06-26T13:13:10.451Z,7920
2017-06-26T13:14:18.090Z,7864
2017-06-26T13:15:19.790Z,7984
2017-06-26T13:16:21.577Z,8068
2017-06-26T13:17:23.428Z,8168
2017-06-26T13:18:25.135Z,8156
2017-06-26T13:19:26.899Z,6292
2017-06-26T13:20:29.146Z,6308
2017-06-26T13:21:30.902Z,8064
2017-06-26T13:22:33.229Z,6524
2017-06-26T13:23:35.476Z,8320
2017-06-26T13:24:38.687Z,8808
2017-06-26T13:25:40.652Z,7280
2017-06-26T13:26:42.528Z,8924
2017-06-26T13:27:44.253Z,7436
2017-06-26T13:28:48.306Z,7368
2017-06-26T13:29:50.150Z,7008
2017-06-26T13:30:52.052Z,6812
2017-06-26T13:31:53.828Z,6768
2017-06-26T13:32:55.690Z,7072
2017-06-26T13:33:57.464Z,7616
2017-06-26T13:34:59.316Z,8420
2017-06-26T13:36:01.042Z,8960
2017-06-26T13:37:02.887Z,11184
2017-06-26T13:38:04.790Z,11448
2017-06-26T13:39:07.660Z,12320
2017-06-26T13:40:09.481Z,12536
2017-06-26T13:41:11.187Z,12724
2017-06-26T13:42:13.062Z,12432
2017-06-26T13:43:14.842Z,11836
2017-06-26T13:44:16.661Z,11308
2017-06-26T13:45:18.451Z,10640
2017-06-26T13:46:20.214Z,10392
2017-06-26T13:47:22.082Z,10368
2017-06-26T13:48:23.967Z,10008
2017-06-26T13:49:25.934Z,9844
2017-06-26T13:50:27.701Z,9956
2017-06-26T13:51:29.550Z,9644
2017-06-26T13:52:31.418Z,10732
2017-06-26T13:53:34.454Z,10668
2017-06-26T13:54:36.148Z,10208
2017-06-26T13:55:38.004Z,9644
2017-06-26T13:56:39.844Z,9268
2017-06-26T13:57:41.729Z,8960
2017-06-26T13:58:43.506Z,8692
2017-06-26T13:59:45.861Z,8856
2017-06-26T14:00:47.607Z,7768
2017-06-26T14:01:49.523Z,7016
2017-06-26T14:02:51.330Z,7108
2017-06-26T14:03:53.169Z,7084
2017-06-26T14:04:55.054Z,7620
2017-06-26T14:05:56.972Z,7436
2017-06-26T14:06:58.735Z,7068
2017-06-26T14:08:00.480Z,6912
2017-06-26T14:09:02.247Z,6728
2017-06-26T14:10:04.958Z,6712
2017-06-26T14:11:06.696Z,6664
2017-06-26T14:12:09.558Z,8492
2017-06-26T14:13:11.269Z,8352
2017-06-26T14:14:13.167Z,8148
2017-06-26T14:15:14.952Z,8084
2017-06-26T14:16:16.910Z,7852
2017-06-26T14:17:18.770Z,7712
2017-06-26T14:18:21.756Z,7624
2017-06-26T14:19:23.622Z,7456
2017-06-26T14:20:26.480Z,7040
2017-06-26T14:21:28.260Z,6984
2017-06-26T14:22:31.118Z,5424
2017-06-26T14:23:33.032Z,5848
2017-06-26T14:24:34.874Z,7236
2017-06-26T14:25:36.757Z,7256
2017-06-26T14:26:44.431Z,6228
2017-06-26T14:27:46.288Z,6364
2017-06-26T14:28:53.260Z,7232
2017-06-26T14:29:54.948Z,7180