createdAt,value
2019-05-18T00:02:23.766Z,19.20
2019-05-18T00:04:56.201Z,19.20
2019-05-18T00:07:28.589Z,19.20
2019-05-18T00:10:01.017Z,19.20
2019-05-18T00:12:33.805Z,19.10
2019-05-18T00:15:06.350Z,19.10
2019-05-18T00:17:38.771Z,19.10
2019-05-18T00:20:11.908Z,19.10
2019-05-18T00:22:44.423Z,19.00
2019-05-18T00:25:16.856Z,19.00
2019-05-18T00:27:49.330Z,19.00
2019-05-18T00:30:21.758Z,19.00
2019-05-18T00:32:54.232Z,18.90
2019-05-18T00:35:26.651Z,18.90
2019-05-18T00:37:59.047Z,18.90
2019-05-18T00:40:31.478Z,18.90
2019-05-18T00:43:03.887Z,18.90
2019-05-18T00:45:36.307Z,18.90
2019-05-18T00:48:08.722Z,18.90
2019-05-18T00:50:41.137Z,18.90
2019-05-18T00:53:13.532Z,19.00
2019-05-18T00:55:45.963Z,19.00
2019-05-18T00:58:18.357Z,18.90
2019-05-18T01:00:50.803Z,18.90
2019-05-18T01:03:23.199Z,18.90
2019-05-18T01:05:55.731Z,18.90
2019-05-18T01:08:28.125Z,18.90
2019-05-18T01:11:00.544Z,18.90
2019-05-18T01:13:32.956Z,18.80
2019-05-18T01:16:05.458Z,18.80
2019-05-18T01:18:37.842Z,18.80
2019-05-18T01:21:10.311Z,18.70
2019-05-18T01:23:42.710Z,18.70
2019-05-18T01:26:15.252Z,18.70
2019-05-18T01:28:47.682Z,18.60
2019-05-18T01:31:20.113Z,18.60
2019-05-18T01:33:52.503Z,18.60
2019-05-18T01:36:24.941Z,18.60
2019-05-18T01:38:57.339Z,18.60
2019-05-18T01:41:29.772Z,18.60
2019-05-18T01:44:02.208Z,18.70
2019-05-18T01:46:34.861Z,18.70
2019-05-18T01:49:07.255Z,18.60
2019-05-18T01:51:39.687Z,18.60
2019-05-18T01:54:12.081Z,18.60
2019-05-18T01:56:44.506Z,18.60
2019-05-18T01:59:16.907Z,18.60
2019-05-18T02:01:49.334Z,18.60
2019-05-18T02:04:22.816Z,18.60
2019-05-18T02:06:55.356Z,18.60
2019-05-18T02:09:27.760Z,18.60
2019-05-18T02:12:00.316Z,18.60
2019-05-18T02:14:33.803Z,18.50
2019-05-18T02:17:06.326Z,18.50
2019-05-18T02:19:38.717Z,18.50
2019-05-18T02:22:11.138Z,18.40
2019-05-18T02:24:43.542Z,18.40
2019-05-18T02:27:15.966Z,18.40
2019-05-18T02:29:48.362Z,18.40
2019-05-18T02:32:20.790Z,18.40
2019-05-18T02:34:54.256Z,18.40
2019-05-18T02:37:26.683Z,18.30
2019-05-18T02:39:59.097Z,18.30
2019-05-18T02:42:31.515Z,18.30
2019-05-18T02:45:03.995Z,18.30
2019-05-18T02:47:36.411Z,18.30
2019-05-18T02:50:08.835Z,18.30
2019-05-18T02:52:41.248Z,18.30
2019-05-18T02:55:13.650Z,18.30
2019-05-18T02:57:46.064Z,18.30
2019-05-18T03:00:18.470Z,18.30
2019-05-18T03:02:50.908Z,18.30
2019-05-18T03:05:23.306Z,18.30
2019-05-18T03:07:55.769Z,18.30
2019-05-18T03:10:28.174Z,18.30
2019-05-18T03:13:00.527Z,18.30
2019-05-18T03:15:33.012Z,18.30
2019-05-18T03:18:05.482Z,18.30
2019-05-18T03:20:37.844Z,18.30
2019-05-18T03:23:10.266Z,18.30
2019-05-18T03:25:42.941Z,18.30
2019-05-18T03:28:15.383Z,18.20
2019-05-18T03:30:47.782Z,18.20
2019-05-18T03:33:20.222Z,18.20
2019-05-18T03:35:52.624Z,18.10
2019-05-18T03:38:25.135Z,18.10
2019-05-18T03:40:57.531Z,18.10
2019-05-18T03:43:29.919Z,18.00
2019-05-18T03:46:02.370Z,18.00
2019-05-18T03:48:34.796Z,18.00
2019-05-18T03:51:07.851Z,18.10
2019-05-18T03:53:40.277Z,18.10
2019-05-18T03:56:12.689Z,18.10
2019-05-18T03:58:45.088Z,18.10
2019-05-18T04:01:17.576Z,18.10
2019-05-18T04:03:49.992Z,18.10
2019-05-18T04:06:22.533Z,18.10
2019-05-18T04:08:54.940Z,18.10
2019-05-18T04:11:27.357Z,18.10
2019-05-18T04:13:59.707Z,18.00
2019-05-18T04:16:32.149Z,18.00
2019-05-18T04:19:04.535Z,18.00
2019-05-18T04:21:36.957Z,18.00
2019-05-18T04:24:09.386Z,17.90
2019-05-18T04:26:41.812Z,17.90
2019-05-18T04:29:14.215Z,18.00
2019-05-18T04:31:46.648Z,18.00
2019-05-18T04:34:19.042Z,18.00
2019-05-18T04:36:51.467Z,18.10
2019-05-18T04:39:23.873Z,18.10
2019-05-18T04:41:56.303Z,18.10
2019-05-18T04:44:28.699Z,18.20
2019-05-18T04:47:01.122Z,18.20
2019-05-18T04:49:33.517Z,18.20
2019-05-18T04:52:05.955Z,18.20
2019-05-18T04:54:38.359Z,18.30
2019-05-18T04:57:10.785Z,18.30
2019-05-18T04:59:43.191Z,18.30
2019-05-18T05:02:15.616Z,18.30
2019-05-18T05:04:51.475Z,18.40
2019-05-18T05:07:22.131Z,18.40
2019-05-18T05:09:54.544Z,18.40
2019-05-18T05:12:27.032Z,18.40
2019-05-18T05:14:59.526Z,18.40
2019-05-18T05:17:31.963Z,18.40
2019-05-18T05:20:17.243Z,18.40
2019-05-18T05:22:38.514Z,18.40
2019-05-18T05:25:10.924Z,18.40
2019-05-18T05:27:43.342Z,18.40
2019-05-18T05:30:15.757Z,18.40
2019-05-18T05:32:48.176Z,18.40
2019-05-18T05:35:20.639Z,18.40
2019-05-18T05:37:53.104Z,18.50
2019-05-18T05:40:25.496Z,18.50
2019-05-18T05:42:57.916Z,18.50
2019-05-18T05:45:30.320Z,18.50
2019-05-18T05:48:02.751Z,18.50
2019-05-18T05:50:36.695Z,18.50
2019-05-18T05:53:09.288Z,18.60
2019-05-18T05:55:41.674Z,18.60
2019-05-18T05:58:14.180Z,18.70
2019-05-18T06:00:46.569Z,18.70
2019-05-18T06:03:18.989Z,18.80
2019-05-18T06:05:51.384Z,18.80
2019-05-18T06:08:23.841Z,18.90
2019-05-18T06:10:56.236Z,18.90
2019-05-18T06:13:28.651Z,19.00
2019-05-18T06:16:01.051Z,19.00
2019-05-18T06:18:33.614Z,19.10
2019-05-18T06:21:06.001Z,19.10
2019-05-18T06:23:38.450Z,19.20
2019-05-18T06:26:10.902Z,19.20
2019-05-18T06:28:43.319Z,19.30
2019-05-18T06:31:15.772Z,19.30
2019-05-18T06:33:48.199Z,19.30
2019-05-18T06:36:20.601Z,19.40
2019-05-18T06:38:53.046Z,19.40
2019-05-18T06:41:25.441Z,19.40
2019-05-18T06:43:58.492Z,19.50
2019-05-18T06:46:34.044Z,19.50
2019-05-18T06:49:06.471Z,19.50
2019-05-18T06:51:38.882Z,19.50
2019-05-18T06:54:11.307Z,19.60
2019-05-18T06:56:43.709Z,19.60
2019-05-18T06:59:16.898Z,19.60
2019-05-18T07:01:49.302Z,19.60
2019-05-18T07:04:22.688Z,19.60
2019-05-18T07:06:55.088Z,19.60
2019-05-18T07:09:27.525Z,19.60
2019-05-18T07:11:59.932Z,19.60
2019-05-18T07:14:32.351Z,19.60
2019-05-18T07:17:04.801Z,19.70
2019-05-18T07:19:37.215Z,19.70
2019-05-18T07:22:09.624Z,19.70
2019-05-18T07:24:43.113Z,19.70
2019-05-18T07:27:15.445Z,19.70
2019-05-18T07:29:47.863Z,19.70
2019-05-18T07:32:20.265Z,19.80
2019-05-18T07:34:52.699Z,19.80
2019-05-18T07:37:25.148Z,19.80
2019-05-18T07:39:57.620Z,19.80
2019-05-18T07:42:30.025Z,19.90
2019-05-18T07:45:02.554Z,19.90
2019-05-18T07:47:35.283Z,19.90
2019-05-18T07:50:08.106Z,20.00
2019-05-18T07:52:40.439Z,20.00
2019-05-18T07:55:12.856Z,20.00
2019-05-18T07:57:45.281Z,20.00
2019-05-18T08:00:17.717Z,20.00
2019-05-18T08:02:50.102Z,20.10
2019-05-18T08:05:22.530Z,20.10
2019-05-18T08:07:54.927Z,20.20
2019-05-18T08:10:45.660Z,20.20
2019-05-18T08:13:18.103Z,20.20
2019-05-18T08:15:50.521Z,20.30
2019-05-18T08:18:22.961Z,20.30
2019-05-18T08:20:55.374Z,20.40
2019-05-18T08:23:27.775Z,20.40
2019-05-18T08:26:00.184Z,20.40
2019-05-18T08:28:32.592Z,20.40
2019-05-18T08:31:05.014Z,20.50
2019-05-18T08:33:37.415Z,20.60
2019-05-18T08:36:09.855Z,20.60
2019-05-18T08:38:42.257Z,20.80
2019-05-18T08:41:14.682Z,20.90
2019-05-18T08:43:47.083Z,21.10
2019-05-18T08:46:19.601Z,21.20
2019-05-18T08:48:52.003Z,21.40
2019-05-18T08:51:24.424Z,21.60
2019-05-18T08:53:56.819Z,21.80
2019-05-18T08:56:29.259Z,22.00
2019-05-18T08:59:01.653Z,22.20
2019-05-18T09:01:34.177Z,22.40
2019-05-18T09:04:07.596Z,22.60
2019-05-18T09:06:40.035Z,22.80
2019-05-18T09:09:12.430Z,22.90
2019-05-18T09:11:44.851Z,23.10
2019-05-18T09:14:17.314Z,23.30
2019-05-18T09:16:49.767Z,23.40
2019-05-18T09:19:22.262Z,23.50
2019-05-18T09:21:54.690Z,23.60
2019-05-18T09:24:27.094Z,23.70
2019-05-18T09:26:59.550Z,23.90
2019-05-18T09:29:32.034Z,24.00
2019-05-18T09:32:04.490Z,24.10
2019-05-18T09:34:36.896Z,24.30
2019-05-18T09:37:09.317Z,24.50
2019-05-18T09:39:41.723Z,24.80
2019-05-18T09:42:14.150Z,25.20
2019-05-18T09:44:46.544Z,25.60
2019-05-18T09:47:18.977Z,26.00
2019-05-18T09:49:51.373Z,26.30
2019-05-18T09:52:43.277Z,26.70
2019-05-18T09:54:57.896Z,26.90
2019-05-18T09:57:30.320Z,27.10
2019-05-18T10:00:02.750Z,27.20
2019-05-18T10:02:35.245Z,27.30
2019-05-18T10:05:07.683Z,27.50
2019-05-18T10:07:40.289Z,27.80
2019-05-18T10:10:12.697Z,28.10
2019-05-18T10:12:45.193Z,28.20
2019-05-18T10:15:17.594Z,28.30
2019-05-18T10:17:50.035Z,28.50
2019-05-18T10:20:22.434Z,28.70
2019-05-18T10:23:11.405Z,29.00
2019-05-18T10:25:29.011Z,29.30
2019-05-18T10:28:01.447Z,29.40
2019-05-18T10:30:33.839Z,29.40
2019-05-18T10:33:06.271Z,29.30
2019-05-18T10:35:38.679Z,29.10
2019-05-18T10:38:11.184Z,28.90
2019-05-18T10:40:43.590Z,28.60
2019-05-18T10:43:16.022Z,28.40
2019-05-18T10:45:48.457Z,28.20
2019-05-18T10:48:20.886Z,27.90
2019-05-18T10:50:53.290Z,27.70
2019-05-18T10:53:28.642Z,27.50
2019-05-18T10:55:59.840Z,27.30
2019-05-18T10:58:32.357Z,27.20
2019-05-18T11:01:04.770Z,27.00
2019-05-18T11:03:37.200Z,26.80
2019-05-18T11:06:09.614Z,26.70
2019-05-18T11:08:42.041Z,26.50
2019-05-18T11:11:14.434Z,26.40
2019-05-18T11:13:46.881Z,26.20
2019-05-18T11:16:19.308Z,26.00
2019-05-18T11:18:51.748Z,25.90
2019-05-18T11:21:25.144Z,25.70
2019-05-18T11:23:57.591Z,25.60
2019-05-18T11:26:29.990Z,25.40
2019-05-18T11:29:02.417Z,25.30
2019-05-18T11:31:34.819Z,25.20
2019-05-18T11:34:07.255Z,25.10
2019-05-18T11:36:39.660Z,25.00
2019-05-18T11:39:12.081Z,24.90
2019-05-18T11:41:44.490Z,24.90
2019-05-18T11:44:16.904Z,24.80
2019-05-18T11:46:49.301Z,24.70
2019-05-18T11:49:21.827Z,24.70
2019-05-18T11:51:54.227Z,24.60
2019-05-18T11:54:26.642Z,24.60
2019-05-18T11:56:59.066Z,24.50
2019-05-18T11:59:31.495Z,24.40
2019-05-18T12:02:03.904Z,24.40
2019-05-18T12:04:36.328Z,24.30
2019-05-18T12:07:08.747Z,24.20
2019-05-18T12:09:41.168Z,24.20
2019-05-18T12:12:13.567Z,24.10
2019-05-18T12:14:45.991Z,24.00
2019-05-18T12:17:18.435Z,24.00
2019-05-18T12:19:50.817Z,23.90
2019-05-18T12:22:23.241Z,23.80
2019-05-18T12:24:55.665Z,23.80
2019-05-18T12:27:28.082Z,23.70
2019-05-18T12:30:00.450Z,23.70
2019-05-18T12:32:32.846Z,23.60
2019-05-18T12:35:05.612Z,23.60
2019-05-18T12:37:38.012Z,23.50
2019-05-18T12:40:10.470Z,23.40
2019-05-18T12:42:42.930Z,23.40
2019-05-18T12:45:15.348Z,23.40
2019-05-18T12:47:47.743Z,23.30
2019-05-18T12:50:20.182Z,23.30
2019-05-18T12:52:52.581Z,23.20
2019-05-18T12:55:25.008Z,23.20
2019-05-18T12:57:57.430Z,23.20
2019-05-18T13:00:29.860Z,23.10
2019-05-18T13:03:02.297Z,23.10
2019-05-18T13:05:34.745Z,23.10
2019-05-18T13:08:07.135Z,23.00
2019-05-18T13:10:39.886Z,23.00
2019-05-18T13:13:12.307Z,23.00
2019-05-18T13:15:44.765Z,23.00
2019-05-18T13:18:17.240Z,22.90
2019-05-18T13:20:49.642Z,22.90
2019-05-18T13:23:22.075Z,22.90
2019-05-18T13:25:54.505Z,22.90
2019-05-18T13:28:26.921Z,22.90
2019-05-18T13:30:59.349Z,22.90
2019-05-18T13:33:31.785Z,22.90
2019-05-18T13:36:04.194Z,22.80
2019-05-18T13:38:36.614Z,22.80
2019-05-18T13:41:09.027Z,22.80
2019-05-18T13:43:41.469Z,22.80
2019-05-18T13:46:13.915Z,22.80
2019-05-18T13:48:46.417Z,22.80
2019-05-18T13:51:18.818Z,22.80
2019-05-18T13:53:51.259Z,22.80
2019-05-18T13:56:23.656Z,22.70
2019-05-18T13:58:56.076Z,22.70
2019-05-18T14:01:28.788Z,22.70
2019-05-18T14:04:02.463Z,22.70
2019-05-18T14:06:34.951Z,22.70
2019-05-18T14:09:07.420Z,22.70
2019-05-18T14:11:40.065Z,22.70
2019-05-18T14:14:13.289Z,22.70
2019-05-18T14:16:46.933Z,22.60
2019-05-18T14:19:19.351Z,22.60
2019-05-18T14:21:52.635Z,22.60
2019-05-18T14:24:25.209Z,22.60
2019-05-18T14:26:57.847Z,22.60
2019-05-18T14:29:30.276Z,22.60
2019-05-18T14:32:03.554Z,22.50
2019-05-18T14:34:36.179Z,22.50
2019-05-18T14:37:08.639Z,22.50
2019-05-18T14:39:41.293Z,22.50
2019-05-18T14:42:13.789Z,22.50
2019-05-18T14:44:46.437Z,22.50
2019-05-18T14:47:18.975Z,22.50
2019-05-18T14:49:51.819Z,22.50
2019-05-18T14:52:25.294Z,22.60
2019-05-18T14:54:57.720Z,22.60
2019-05-18T14:57:30.114Z,22.50
2019-05-18T15:00:02.784Z,22.50
2019-05-18T15:02:36.416Z,22.50
2019-05-18T15:05:09.075Z,22.50
2019-05-18T15:07:42.445Z,22.50
2019-05-18T15:10:14.866Z,22.50
2019-05-18T15:12:47.351Z,22.50
2019-05-18T15:15:19.775Z,22.50
2019-05-18T15:17:52.338Z,22.50
2019-05-18T15:20:25.140Z,22.50
2019-05-18T15:22:57.650Z,22.50
2019-05-18T15:25:30.094Z,22.40
2019-05-18T15:28:02.495Z,22.40
2019-05-18T15:30:34.913Z,22.40
2019-05-18T15:33:07.327Z,22.40
2019-05-18T15:35:39.742Z,22.40
2019-05-18T15:38:12.148Z,22.40
2019-05-18T15:40:44.696Z,22.30
2019-05-18T15:43:17.231Z,22.30
2019-05-18T15:45:49.646Z,22.20
2019-05-18T15:48:22.065Z,22.20
2019-05-18T15:50:54.473Z,22.20
2019-05-18T15:53:27.926Z,22.20
2019-05-18T15:56:05.634Z,22.10
2019-05-18T15:58:34.521Z,22.10
2019-05-18T16:01:07.063Z,22.10
2019-05-18T16:03:39.624Z,22.00
2019-05-18T16:06:12.053Z,22.00
2019-05-18T16:08:44.539Z,22.00
2019-05-18T16:11:18.436Z,21.90
2019-05-18T16:13:50.846Z,21.90
2019-05-18T16:16:23.298Z,21.80
2019-05-18T16:18:55.689Z,21.80
2019-05-18T16:21:28.123Z,21.80
2019-05-18T16:24:00.629Z,21.80
2019-05-18T16:26:33.096Z,21.80
2019-05-18T16:29:05.591Z,21.70
2019-05-18T16:31:38.012Z,21.70
2019-05-18T16:34:10.337Z,21.70
2019-05-18T16:36:42.835Z,21.70
2019-05-18T16:39:15.238Z,21.70
2019-05-18T16:41:47.659Z,21.70
2019-05-18T16:44:20.058Z,21.70
2019-05-18T16:46:53.549Z,21.70
2019-05-18T16:49:25.990Z,21.70
2019-05-18T16:51:58.403Z,21.70
2019-05-18T16:54:30.810Z,21.70
2019-05-18T16:57:03.322Z,21.70
2019-05-18T16:59:35.793Z,21.70
2019-05-18T17:02:09.809Z,21.70
2019-05-18T17:04:42.871Z,21.60
2019-05-18T17:07:15.295Z,21.60
2019-05-18T17:09:47.772Z,21.60
2019-05-18T17:12:20.236Z,21.60
2019-05-18T17:14:52.666Z,21.60
2019-05-18T17:17:25.213Z,21.60
2019-05-18T17:19:58.710Z,21.60
2019-05-18T17:22:31.140Z,21.60
2019-05-18T17:25:03.598Z,21.50
2019-05-18T17:27:36.092Z,21.50
2019-05-18T17:30:08.787Z,21.50
2019-05-18T17:32:41.191Z,21.50
2019-05-18T17:35:13.728Z,21.50
2019-05-18T17:37:46.138Z,21.50
2019-05-18T17:40:18.772Z,21.50
2019-05-18T17:42:51.178Z,21.50
2019-05-18T17:45:23.694Z,21.50
2019-05-18T17:47:56.152Z,21.40
2019-05-18T17:50:28.836Z,21.40
2019-05-18T17:53:01.272Z,21.40
2019-05-18T17:55:33.711Z,21.40
2019-05-18T17:58:06.216Z,21.40
2019-05-18T18:00:38.734Z,21.40
2019-05-18T18:03:11.262Z,21.30
2019-05-18T18:05:43.707Z,21.30
2019-05-18T18:08:16.205Z,21.30
2019-05-18T18:10:48.648Z,21.30
2019-05-18T18:13:21.069Z,21.30
2019-05-18T18:15:53.487Z,21.20
2019-05-18T18:18:26.979Z,21.20
2019-05-18T18:20:59.565Z,21.20
2019-05-18T18:23:32.095Z,21.20
2019-05-18T18:26:04.590Z,21.10
2019-05-18T18:28:37.003Z,21.10
2019-05-18T18:31:09.655Z,21.10
2019-05-18T18:33:42.049Z,21.00
2019-05-18T18:36:14.473Z,21.00
2019-05-18T18:38:46.959Z,20.90
2019-05-18T18:41:19.740Z,20.80
2019-05-18T18:43:52.205Z,20.70
2019-05-18T18:46:25.707Z,20.60
2019-05-18T18:48:58.104Z,20.50
2019-05-18T18:51:30.578Z,20.50
2019-05-18T18:54:03.015Z,20.40
2019-05-18T18:56:35.532Z,20.40
2019-05-18T18:59:07.929Z,20.40
2019-05-18T19:01:40.422Z,20.30
2019-05-18T19:04:12.822Z,20.30
2019-05-18T19:06:45.243Z,20.20
2019-05-18T19:09:17.580Z,20.30
2019-05-18T19:11:50.039Z,20.20
2019-05-18T19:14:22.436Z,20.20
2019-05-18T19:16:54.870Z,20.10
2019-05-18T19:19:27.272Z,20.10
2019-05-18T19:21:59.718Z,20.10
2019-05-18T19:24:32.115Z,20.10
2019-05-18T19:27:04.638Z,20.10
2019-05-18T19:29:37.013Z,20.00
2019-05-18T19:32:09.434Z,20.00
2019-05-18T19:34:41.842Z,20.00
2019-05-18T19:37:14.265Z,20.00
2019-05-18T19:39:46.731Z,20.00
2019-05-18T19:42:19.259Z,20.00
2019-05-18T19:44:51.713Z,20.00
2019-05-18T19:47:24.137Z,20.00
2019-05-18T19:49:56.534Z,20.00
2019-05-18T19:52:28.966Z,20.00
2019-05-18T19:55:01.354Z,20.00
2019-05-18T19:57:33.777Z,20.10
2019-05-18T20:00:06.410Z,20.00
2019-05-18T20:02:39.895Z,20.00
2019-05-18T20:05:12.627Z,20.00
2019-05-18T20:07:45.110Z,20.00
2019-05-18T20:10:17.656Z,20.00
2019-05-18T20:12:50.165Z,20.00
2019-05-18T20:15:22.596Z,20.00
2019-05-18T20:17:55.032Z,20.00
2019-05-18T20:20:27.424Z,20.00
2019-05-18T20:22:59.820Z,20.00
2019-05-18T20:25:32.248Z,20.00
2019-05-18T20:28:04.655Z,19.90
2019-05-18T20:30:37.090Z,19.90
2019-05-18T20:33:09.557Z,19.90
2019-05-18T20:35:43.057Z,19.90
2019-05-18T20:38:16.527Z,19.90
2019-05-18T20:40:48.941Z,19.90
2019-05-18T20:43:21.375Z,19.90
2019-05-18T20:45:53.900Z,19.90
2019-05-18T20:48:26.299Z,19.90
2019-05-18T20:50:58.735Z,19.90
2019-05-18T20:53:31.139Z,20.00
2019-05-18T20:56:03.624Z,20.00
2019-05-18T20:58:40.295Z,20.00
2019-05-18T21:01:10.363Z,20.00
2019-05-18T21:03:42.790Z,20.00
2019-05-18T21:06:15.204Z,20.00
2019-05-18T21:08:47.603Z,20.00
2019-05-18T21:11:20.030Z,19.90
2019-05-18T21:13:52.427Z,19.90
2019-05-18T21:16:25.935Z,19.90
2019-05-18T21:18:58.354Z,19.90
2019-05-18T21:21:30.842Z,19.90
2019-05-18T21:24:03.255Z,19.90
2019-05-18T21:26:35.763Z,19.90
2019-05-18T21:29:08.166Z,19.90
2019-05-18T21:31:40.537Z,19.90
2019-05-18T21:34:12.965Z,19.90
2019-05-18T21:36:45.363Z,19.80
2019-05-18T21:39:17.841Z,19.80
2019-05-18T21:41:50.259Z,19.80
2019-05-18T21:44:22.650Z,19.80
2019-05-18T21:46:55.111Z,19.80
2019-05-18T21:49:27.566Z,19.80
2019-05-18T21:51:59.980Z,19.80
2019-05-18T21:54:32.385Z,19.80
2019-05-18T21:57:04.850Z,19.80
2019-05-18T21:59:37.244Z,19.80
2019-05-18T22:02:09.746Z,19.80
2019-05-18T22:04:42.179Z,19.80
2019-05-18T22:07:14.632Z,19.80
2019-05-18T22:09:47.036Z,19.80
2019-05-18T22:12:19.465Z,19.80
2019-05-18T22:14:51.936Z,19.80
2019-05-18T22:17:24.375Z,19.80
2019-05-18T22:19:56.774Z,19.80
2019-05-18T22:22:29.225Z,19.80
2019-05-18T22:25:01.646Z,19.80
2019-05-18T22:27:35.074Z,19.80
2019-05-18T22:30:07.476Z,19.80
2019-05-18T22:32:39.892Z,19.70
2019-05-18T22:35:12.293Z,19.70
2019-05-18T22:37:44.715Z,19.70
2019-05-18T22:40:17.112Z,19.70
2019-05-18T22:42:49.539Z,19.70
2019-05-18T22:45:21.974Z,19.70
2019-05-18T22:47:54.382Z,19.70
2019-05-18T22:50:26.905Z,19.70
2019-05-18T22:52:59.400Z,19.70
2019-05-18T22:55:31.814Z,19.70
2019-05-18T22:58:04.241Z,19.70
2019-05-18T23:00:36.633Z,19.70
2019-05-18T23:03:09.049Z,19.70
2019-05-18T23:05:41.451Z,19.70
2019-05-18T23:08:13.875Z,19.70
2019-05-18T23:10:46.277Z,19.60
2019-05-18T23:13:18.764Z,19.60
2019-05-18T23:15:51.208Z,19.60
2019-05-18T23:18:23.662Z,19.60
2019-05-18T23:20:56.055Z,19.60
2019-05-18T23:23:28.619Z,19.60
2019-05-18T23:26:01.076Z,19.60
2019-05-18T23:28:33.506Z,19.60
2019-05-18T23:31:05.910Z,19.60
2019-05-18T23:33:38.431Z,19.50
2019-05-18T23:36:12.058Z,19.50
2019-05-18T23:38:44.484Z,19.50
2019-05-18T23:41:16.954Z,19.50
2019-05-18T23:43:49.384Z,19.40
2019-05-18T23:46:21.818Z,19.40
2019-05-18T23:48:54.217Z,19.40
2019-05-18T23:51:26.640Z,19.40
2019-05-18T23:53:59.054Z,19.50
2019-05-18T23:56:31.474Z,19.50
2019-05-18T23:59:04.595Z,19.50
