createdAt,value
2018-02-21T08:11:18.847Z,12.43
2018-02-21T08:13:48.431Z,12.70
2018-02-21T08:16:18.061Z,12.23
2018-02-21T08:18:47.824Z,12.60
2018-02-21T08:21:17.634Z,12.30
2018-02-21T08:23:47.260Z,12.20
2018-02-21T08:26:17.135Z,12.87
2018-02-21T08:28:47.158Z,13.37
2018-02-21T08:31:17.296Z,13.20
2018-02-21T08:33:46.987Z,14.20
2018-02-21T08:36:16.570Z,13.73
2018-02-21T08:38:46.372Z,13.57
2018-02-21T08:41:18.186Z,13.60
2018-02-21T08:43:47.708Z,14.27
2018-02-21T08:46:17.185Z,12.63
2018-02-21T08:48:46.580Z,12.47
2018-02-21T08:51:16.189Z,14.77
2018-02-21T08:53:45.837Z,13.47
2018-02-21T08:56:16.567Z,12.50
2018-02-21T08:58:46.848Z,12.93
2018-02-21T09:01:17.089Z,13.10
2018-02-21T09:03:46.639Z,14.27
2018-02-21T09:06:16.076Z,13.30
2018-02-21T09:08:47.790Z,14.30
2018-02-21T09:11:17.548Z,13.13
2018-02-21T09:13:46.939Z,12.10
2018-02-21T09:16:16.806Z,12.67
2018-02-21T09:18:46.395Z,13.57
2018-02-21T09:21:16.242Z,13.20
2018-02-21T09:23:46.586Z,13.33
2018-02-21T09:26:16.216Z,12.93
2018-02-21T09:28:46.665Z,13.50
2018-02-21T09:31:16.172Z,13.37
2018-02-21T09:33:45.871Z,13.67
2018-02-21T09:36:16.194Z,13.10
2018-02-21T09:38:45.795Z,13.53
2018-02-21T09:41:16.567Z,18.13
2018-02-21T09:43:46.175Z,20.83
2018-02-21T09:46:17.024Z,20.50
2018-02-21T09:48:48.655Z,21.17
2018-02-21T09:51:23.563Z,22.63
2018-02-21T09:53:54.320Z,22.67
2018-02-21T09:56:24.266Z,22.57
2018-02-21T09:58:54.306Z,23.97
2018-02-21T10:01:25.496Z,25.00
2018-02-21T10:03:57.196Z,25.03
2018-02-21T10:06:29.949Z,25.53
2018-02-21T10:09:11.041Z,25.57
2018-02-21T10:11:44.750Z,25.40
2018-02-21T10:14:17.775Z,29.57
2018-02-21T10:16:48.546Z,28.77
2018-02-21T10:19:18.013Z,27.60
2018-02-21T10:21:47.906Z,29.40
2018-02-21T10:24:18.037Z,29.30
2018-02-21T10:26:58.956Z,29.20
2018-02-21T10:29:29.195Z,27.37
2018-02-21T10:32:03.403Z,27.87
2018-02-21T10:34:33.096Z,29.40
2018-02-21T10:37:02.814Z,27.53
2018-02-21T10:39:33.025Z,28.97
2018-02-21T10:42:03.084Z,28.37
2018-02-21T10:44:32.715Z,28.67
2018-02-21T10:47:03.434Z,26.77
2018-02-21T10:49:32.915Z,25.77
2018-02-21T10:52:03.817Z,27.53
2018-02-21T10:54:34.204Z,25.13
2018-02-21T10:57:03.962Z,25.37
2018-02-21T10:59:33.412Z,25.60
2018-02-21T11:02:05.934Z,26.23
2018-02-21T11:04:36.125Z,25.33
2018-02-21T11:07:05.594Z,24.47
2018-02-21T11:09:34.975Z,25.07
2018-02-21T11:12:04.528Z,25.77
2018-02-21T11:14:34.261Z,25.60
2018-02-21T11:17:04.917Z,25.43
2018-02-21T11:19:35.374Z,26.07
2018-02-21T11:22:05.221Z,23.47
2018-02-21T11:24:35.077Z,24.97
2018-02-21T11:27:04.669Z,24.87
2018-02-21T11:29:34.472Z,25.17
2018-02-21T11:32:04.588Z,24.93
2018-02-21T11:34:34.518Z,25.03
2018-02-21T11:37:05.142Z,24.57
2018-02-21T11:39:35.601Z,23.93
2018-02-21T11:42:06.080Z,25.40
2018-02-21T11:44:35.720Z,23.57
2018-02-21T11:47:05.209Z,24.87
2018-02-21T11:49:34.787Z,24.50
2018-02-21T11:52:05.154Z,25.87
2018-02-21T11:54:34.831Z,24.00
2018-02-21T11:57:05.658Z,24.97
2018-02-21T11:59:35.846Z,25.27
2018-02-21T12:02:05.764Z,24.10
2018-02-21T12:04:35.104Z,23.63
2018-02-21T12:07:04.648Z,24.50
2018-02-21T12:09:34.158Z,25.97
2018-02-21T12:12:03.776Z,23.73
2018-02-21T12:14:33.592Z,24.90
2018-02-21T12:17:03.468Z,25.00
2018-02-21T12:19:32.902Z,24.03
2018-02-21T12:22:02.413Z,24.43
2018-02-21T12:24:31.949Z,24.00
2018-02-21T12:27:01.435Z,23.90
2018-02-21T12:29:31.061Z,24.67
2018-02-21T12:32:01.358Z,24.87
2018-02-21T12:34:30.795Z,24.13
2018-02-21T12:37:00.548Z,25.70
2018-02-21T12:39:35.097Z,24.70
2018-02-21T12:42:04.544Z,23.97
2018-02-21T12:44:34.145Z,23.93
2018-02-21T12:47:03.874Z,23.50
2018-02-21T12:49:33.343Z,22.90
2018-02-21T12:52:02.938Z,24.43
2018-02-21T12:54:34.233Z,22.47
2018-02-21T12:57:04.591Z,23.33
2018-02-21T12:59:34.376Z,23.70
2018-02-21T13:02:04.080Z,25.83
2018-02-21T13:04:33.599Z,25.27
2018-02-21T13:07:03.145Z,23.47
2018-02-21T13:09:32.796Z,23.97
2018-02-21T13:12:02.597Z,22.13
2018-02-21T13:14:33.347Z,22.70
2018-02-21T13:17:02.905Z,23.97
2018-02-21T13:19:32.569Z,24.37
2018-02-21T13:22:02.286Z,23.07
2018-02-21T13:24:31.790Z,23.97
2018-02-21T13:27:02.287Z,24.80
2018-02-21T13:29:32.690Z,22.83
2018-02-21T13:32:02.185Z,24.43
2018-02-21T13:34:31.669Z,23.57
2018-02-21T13:37:01.607Z,23.40
2018-02-21T13:39:31.953Z,34.10
2018-02-21T13:42:01.549Z,23.70
2018-02-21T13:44:31.224Z,24.43
2018-02-21T13:47:00.728Z,23.40
2018-02-21T13:49:30.256Z,23.97
2018-02-21T13:51:59.813Z,23.50
2018-02-21T13:54:30.300Z,23.40
2018-02-21T13:57:25.277Z,22.93
2018-02-21T13:59:56.618Z,23.40
2018-02-21T14:02:37.305Z,24.33
2018-02-21T14:05:07.269Z,24.33
2018-02-21T14:07:37.660Z,24.93
2018-02-21T14:10:07.975Z,24.90
2018-02-21T14:12:37.617Z,23.60
2018-02-21T14:15:07.246Z,25.00
2018-02-21T14:17:36.607Z,26.07
2018-02-21T14:20:09.259Z,26.70
2018-02-21T14:22:39.274Z,25.73
2018-02-21T14:25:08.896Z,24.50
2018-02-21T14:27:38.758Z,25.70
2018-02-21T14:30:08.535Z,24.87
2018-02-21T14:32:38.993Z,22.53
2018-02-21T14:35:08.626Z,24.77
2018-02-21T14:37:38.244Z,23.83
2018-02-21T14:40:07.793Z,22.13
2018-02-21T14:42:37.638Z,22.27
2018-02-21T14:45:07.195Z,20.33
2018-02-21T14:47:36.826Z,20.43
2018-02-21T14:50:06.257Z,21.53
2018-02-21T14:52:36.668Z,20.63
2018-02-21T14:55:06.244Z,21.80
2018-02-21T14:57:35.888Z,21.27
2018-02-21T15:00:05.588Z,21.33
2018-02-21T15:02:35.093Z,20.77
2018-02-21T15:05:04.628Z,21.47
2018-02-21T15:07:34.241Z,21.73
2018-02-21T15:10:03.895Z,20.70
2018-02-21T15:12:33.790Z,22.40
2018-02-21T15:15:03.736Z,22.80
2018-02-21T15:17:33.904Z,22.70
2018-02-21T15:20:05.257Z,22.67
2018-02-21T15:22:34.932Z,23.73
2018-02-21T15:25:04.788Z,23.43
2018-02-21T15:27:34.732Z,22.83
2018-02-21T15:30:04.541Z,23.80
2018-02-21T15:32:34.944Z,22.87
2018-02-21T15:35:04.306Z,23.53
2018-02-21T15:37:33.794Z,23.97
2018-02-21T15:40:03.199Z,23.97
2018-02-21T15:42:32.556Z,25.50
2018-02-21T15:45:01.882Z,23.87
2018-02-21T15:47:31.319Z,26.57
2018-02-21T15:50:00.716Z,24.70
2018-02-21T15:52:30.244Z,25.33
2018-02-21T15:54:59.777Z,25.63
2018-02-21T15:57:31.865Z,26.10
2018-02-21T16:00:28.088Z,26.17
2018-02-21T16:03:00.164Z,25.67
2018-02-21T16:05:29.874Z,25.90
2018-02-21T16:07:59.348Z,26.03
2018-02-21T16:10:28.931Z,26.07
2018-02-21T16:12:58.622Z,26.03
2018-02-21T16:15:28.871Z,26.33
2018-02-21T16:17:58.392Z,26.03
2018-02-21T16:20:27.753Z,26.57
2018-02-21T16:22:57.160Z,25.23
2018-02-21T16:25:26.531Z,25.20
2018-02-21T16:28:03.942Z,26.23
2018-02-21T16:30:33.566Z,26.20
2018-02-21T16:33:04.180Z,27.23
2018-02-21T16:35:33.913Z,26.63
2018-02-21T16:38:03.490Z,25.80
2018-02-21T16:40:34.040Z,27.40
2018-02-21T16:43:03.770Z,27.83
2018-02-21T16:45:33.371Z,27.97
2018-02-21T16:48:02.930Z,28.40
2018-02-21T16:50:33.336Z,29.03
2018-02-21T16:53:03.014Z,29.73
2018-02-21T16:55:32.746Z,30.43
2018-02-21T16:58:02.300Z,29.60
2018-02-21T17:00:32.583Z,29.27
2018-02-21T17:03:02.207Z,31.20
2018-02-21T17:05:31.968Z,29.37
2018-02-21T17:08:01.741Z,29.47
2018-02-21T17:10:31.425Z,29.60
2018-02-21T17:13:01.094Z,30.03
2018-02-21T17:15:30.640Z,30.47
2018-02-21T17:18:00.464Z,29.87
2018-02-21T17:20:29.963Z,30.70
2018-02-21T17:23:00.168Z,31.50
2018-02-21T17:25:30.544Z,29.80
2018-02-21T17:27:59.931Z,33.13
2018-02-21T17:30:31.614Z,32.70
2018-02-21T17:33:01.667Z,32.60
2018-02-21T17:35:31.571Z,31.27
2018-02-21T17:38:01.192Z,32.57
2018-02-21T17:40:30.502Z,31.40
2018-02-21T17:43:00.187Z,34.67
2018-02-21T17:45:30.725Z,34.90
2018-02-21T17:48:00.168Z,38.33
2018-02-21T17:50:29.588Z,37.47
2018-02-21T17:52:59.661Z,35.20
2018-02-21T17:55:29.023Z,35.57
2018-02-21T17:57:59.770Z,35.33
2018-02-21T18:00:29.479Z,37.37
2018-02-21T18:03:01.588Z,35.43
2018-02-21T18:05:31.867Z,36.50
2018-02-21T18:08:02.867Z,38.27
2018-02-21T18:10:32.813Z,37.10
2018-02-21T18:13:02.536Z,36.03
2018-02-21T18:15:32.241Z,34.70
2018-02-21T18:18:01.954Z,37.20
2018-02-21T18:20:31.358Z,43.57
2018-02-21T18:23:01.037Z,40.97
2018-02-21T18:25:30.516Z,43.10
2018-02-21T18:28:00.299Z,39.90
2018-02-21T18:30:29.710Z,37.40
2018-02-21T18:32:59.997Z,35.37
2018-02-21T18:35:29.763Z,37.07
2018-02-21T18:38:00.180Z,37.93
2018-02-21T18:40:30.269Z,36.57
2018-02-21T18:43:00.973Z,36.50
2018-02-21T18:45:31.635Z,34.57
2018-02-21T18:48:01.283Z,35.73
2018-02-21T18:50:30.907Z,37.33
2018-02-21T18:53:01.631Z,38.37
2018-02-21T18:55:31.150Z,37.70
2018-02-21T18:58:01.358Z,39.17
2018-02-21T19:00:31.290Z,35.10
2018-02-21T19:03:02.021Z,37.87
2018-02-21T19:05:32.795Z,38.27
2018-02-21T19:08:03.558Z,39.23
2018-02-21T19:10:34.273Z,38.13
2018-02-21T19:13:04.805Z,38.63
2018-02-21T19:15:39.170Z,40.20
2018-02-21T19:18:09.583Z,38.93
2018-02-21T19:20:39.488Z,38.37
2018-02-21T19:23:09.279Z,39.17
2018-02-21T19:25:39.126Z,40.57
2018-02-21T19:28:09.907Z,37.37
2018-02-21T19:30:39.711Z,38.60
2018-02-21T19:33:10.469Z,40.13
2018-02-21T19:35:40.764Z,39.80
2018-02-21T19:38:11.994Z,40.50
2018-02-21T19:41:02.588Z,41.07
2018-02-21T19:43:33.228Z,41.37
2018-02-21T19:46:09.428Z,40.90
2018-02-21T19:48:39.939Z,40.57
2018-02-21T19:51:09.714Z,40.70
2018-02-21T19:53:39.362Z,40.93
2018-02-21T19:56:09.083Z,39.80
2018-02-21T19:58:38.793Z,39.90
2018-02-21T20:01:08.577Z,40.83
2018-02-21T20:03:38.066Z,39.83
2018-02-21T20:06:07.675Z,42.73
2018-02-21T20:08:37.191Z,46.80
2018-02-21T20:11:07.367Z,39.43
2018-02-21T20:13:37.633Z,39.97
2018-02-21T20:16:07.293Z,41.17
2018-02-21T20:18:37.166Z,38.13
2018-02-21T20:21:06.570Z,38.17
2018-02-21T20:23:36.102Z,38.77
2018-02-21T20:26:06.696Z,41.20
2018-02-21T20:28:37.263Z,40.53
2018-02-21T20:31:06.701Z,36.97
2018-02-21T20:33:36.486Z,41.60
2018-02-21T20:36:06.208Z,42.73
2018-02-21T20:38:36.082Z,41.93
2018-02-21T20:41:05.704Z,40.93
2018-02-21T20:43:36.174Z,40.80
2018-02-21T20:46:06.556Z,42.27
2018-02-21T20:48:36.593Z,40.60
2018-02-21T20:51:06.561Z,42.60
2018-02-21T20:53:37.695Z,43.97
2018-02-21T20:56:07.438Z,44.30
2018-02-21T20:58:37.603Z,41.07
2018-02-21T21:01:07.452Z,42.97
2018-02-21T21:03:37.261Z,41.03
2018-02-21T21:06:07.500Z,42.40
2018-02-21T21:08:38.074Z,42.43
2018-02-21T21:11:07.923Z,45.40
2018-02-21T21:13:38.693Z,45.03
2018-02-21T21:16:08.249Z,46.30
2018-02-21T21:18:38.071Z,46.50
2018-02-21T21:21:07.772Z,45.97
2018-02-21T21:23:37.682Z,43.80
2018-02-21T21:26:07.957Z,43.33
2018-02-21T21:28:38.407Z,45.03
2018-02-21T21:31:08.577Z,42.27
2018-02-21T21:33:38.211Z,42.33
2018-02-21T21:36:07.622Z,46.97
2018-02-21T21:38:37.428Z,42.67
2018-02-21T21:41:07.171Z,44.43
2018-02-21T21:43:36.994Z,44.47
2018-02-21T21:46:07.133Z,46.70
2018-02-21T21:48:36.631Z,44.43
2018-02-21T21:51:07.130Z,44.50
2018-02-21T21:53:36.963Z,44.83
2018-02-21T21:56:06.846Z,45.63
2018-02-21T21:58:36.923Z,45.27
2018-02-21T22:01:06.659Z,45.03
2018-02-21T22:03:37.220Z,44.97
2018-02-21T22:06:07.061Z,43.43
2018-02-21T22:08:36.824Z,45.93
2018-02-21T22:11:06.598Z,45.27
2018-02-21T22:13:36.631Z,45.53
2018-02-21T22:16:06.320Z,45.80
2018-02-21T22:18:35.663Z,44.57
2018-02-21T22:21:05.090Z,46.30
2018-02-21T22:23:35.184Z,41.73
2018-02-21T22:26:05.939Z,45.27
2018-02-21T22:28:35.558Z,44.50
2018-02-21T22:31:05.132Z,43.47
2018-02-21T22:33:35.331Z,43.43
2018-02-21T22:36:05.660Z,43.27
2018-02-21T22:38:36.197Z,42.87
2018-02-21T22:41:05.843Z,44.77
2018-02-21T22:43:35.870Z,44.27
2018-02-21T22:46:05.554Z,43.33
2018-02-21T22:48:35.027Z,43.00
2018-02-21T22:51:04.750Z,44.20
2018-02-21T22:53:34.761Z,43.77
2018-02-21T22:56:04.660Z,46.77
2018-02-21T22:58:34.782Z,45.73
2018-02-21T23:01:04.537Z,45.43
2018-02-21T23:03:34.125Z,46.27
2018-02-21T23:06:04.531Z,44.40
2018-02-21T23:08:35.196Z,46.07
2018-02-21T23:11:04.715Z,45.47
2018-02-21T23:13:34.540Z,46.97
2018-02-21T23:16:04.047Z,45.10
2018-02-21T23:18:34.610Z,46.03
2018-02-21T23:21:04.208Z,44.53
2018-02-21T23:23:35.294Z,44.10
2018-02-21T23:26:05.452Z,43.93
2018-02-21T23:28:35.062Z,43.57
2018-02-21T23:31:04.647Z,44.17
2018-02-21T23:33:34.529Z,43.10
2018-02-21T23:36:04.403Z,42.53
2018-02-21T23:38:34.247Z,44.43
2018-02-21T23:41:04.054Z,42.83
2018-02-21T23:43:33.921Z,36.43
2018-02-21T23:46:03.822Z,27.93
2018-02-21T23:48:33.624Z,29.07
2018-02-21T23:51:03.404Z,22.40
2018-02-21T23:53:34.172Z,23.43
2018-02-21T23:56:04.493Z,21.47
2018-02-21T23:58:34.328Z,23.63
