createdAt,value
2022-10-17T00:00:27.891Z,99.99
2022-10-17T00:01:27.912Z,99.99
2022-10-17T00:02:27.869Z,99.99
2022-10-17T00:03:27.863Z,99.99
2022-10-17T00:04:27.924Z,99.99
2022-10-17T00:05:27.841Z,99.99
2022-10-17T00:06:27.832Z,99.99
2022-10-17T00:07:28.060Z,99.99
2022-10-17T00:08:27.796Z,99.99
2022-10-17T00:09:27.794Z,99.99
2022-10-17T00:10:27.773Z,99.99
2022-10-17T00:11:27.764Z,99.99
2022-10-17T00:12:27.763Z,99.99
2022-10-17T00:13:27.787Z,99.99
2022-10-17T00:14:27.736Z,99.99
2022-10-17T00:15:27.736Z,99.99
2022-10-17T00:16:27.712Z,99.99
2022-10-17T00:17:28.022Z,99.99
2022-10-17T00:18:27.674Z,99.99
2022-10-17T00:19:27.685Z,99.99
2022-10-17T00:20:27.644Z,99.99
2022-10-17T00:21:27.739Z,99.99
2022-10-17T00:22:27.646Z,99.99
2022-10-17T00:23:27.606Z,99.99
2022-10-17T00:24:27.594Z,99.99
2022-10-17T00:25:27.589Z,99.99
2022-10-17T00:26:27.574Z,99.99
2022-10-17T00:27:27.919Z,99.99
2022-10-17T00:28:27.565Z,99.99
2022-10-17T00:29:27.557Z,99.99
2022-10-17T00:30:27.515Z,99.99
2022-10-17T00:31:27.522Z,99.99
2022-10-17T00:32:27.740Z,99.99
2022-10-17T00:33:27.477Z,99.99
2022-10-17T00:34:27.465Z,99.99
2022-10-17T00:35:27.469Z,99.99
2022-10-17T00:36:27.452Z,99.99
2022-10-17T00:37:27.437Z,99.99
2022-10-17T00:38:27.421Z,99.99
2022-10-17T00:39:27.419Z,99.99
2022-10-17T00:40:27.389Z,99.99
2022-10-17T00:41:27.385Z,99.99
2022-10-17T00:42:27.638Z,99.99
2022-10-17T00:43:27.348Z,99.99
2022-10-17T00:44:27.336Z,99.99
2022-10-17T00:45:27.338Z,99.99
2022-10-17T00:46:27.319Z,99.99
2022-10-17T00:47:27.309Z,99.99
2022-10-17T00:48:27.285Z,99.99
2022-10-17T00:49:27.278Z,99.99
2022-10-17T00:50:27.279Z,99.99
2022-10-17T00:51:27.248Z,99.99
2022-10-17T00:52:27.415Z,99.99
2022-10-17T00:53:27.230Z,99.99
2022-10-17T00:54:27.214Z,99.99
2022-10-17T00:55:27.210Z,99.99
2022-10-17T00:56:27.181Z,99.99
2022-10-17T00:57:27.190Z,99.99
2022-10-17T00:58:27.151Z,99.99
2022-10-17T00:59:27.140Z,99.99
2022-10-17T01:00:27.147Z,99.99
2022-10-17T01:01:27.161Z,99.99
2022-10-17T01:02:27.490Z,99.99
2022-10-17T01:03:27.091Z,99.99
2022-10-17T01:04:27.096Z,99.99
2022-10-17T01:05:27.074Z,99.99
2022-10-17T01:06:27.072Z,99.99
2022-10-17T01:07:27.043Z,99.99
2022-10-17T01:08:27.023Z,99.99
2022-10-17T01:09:27.028Z,99.99
2022-10-17T01:10:27.015Z,99.99
2022-10-17T01:11:26.992Z,99.99
2022-10-17T01:12:27.392Z,99.99
2022-10-17T01:13:26.962Z,99.99
2022-10-17T01:14:26.944Z,99.99
2022-10-17T01:15:27.954Z,99.99
2022-10-17T01:16:26.921Z,99.99
2022-10-17T01:17:26.915Z,99.99
2022-10-17T01:18:26.902Z,99.99
2022-10-17T01:19:26.886Z,99.99
2022-10-17T01:20:26.883Z,99.99
2022-10-17T01:21:26.864Z,99.99
2022-10-17T01:22:27.219Z,99.99
2022-10-17T01:23:26.837Z,99.99
2022-10-17T01:24:26.814Z,99.99
2022-10-17T01:25:26.815Z,99.99
2022-10-17T01:26:26.814Z,99.99
2022-10-17T01:27:26.775Z,99.99
2022-10-17T01:28:26.890Z,99.99
2022-10-17T01:29:26.751Z,99.99
2022-10-17T01:30:26.747Z,99.99
2022-10-17T01:31:26.735Z,99.99
2022-10-17T01:32:27.010Z,99.99
2022-10-17T01:33:26.707Z,99.99
2022-10-17T01:34:26.679Z,99.99
2022-10-17T01:35:26.687Z,99.99
2022-10-17T01:36:26.659Z,99.99
2022-10-17T01:37:26.647Z,99.99
2022-10-17T01:38:26.630Z,99.99
2022-10-17T01:39:28.113Z,99.99
2022-10-17T01:40:26.608Z,99.99
2022-10-17T01:41:26.599Z,99.99
2022-10-17T01:42:26.963Z,99.99
2022-10-17T01:43:26.576Z,99.99
2022-10-17T01:44:26.559Z,99.99
2022-10-17T01:45:26.572Z,99.99
2022-10-17T01:46:26.541Z,99.99
2022-10-17T01:47:26.899Z,99.99
2022-10-17T01:48:26.512Z,99.99
2022-10-17T01:49:26.479Z,99.99
2022-10-17T01:50:26.488Z,99.99
2022-10-17T01:51:26.481Z,99.99
2022-10-17T01:52:26.460Z,99.99
2022-10-17T01:53:26.447Z,99.99
2022-10-17T01:54:26.420Z,99.99
2022-10-17T01:55:26.418Z,99.99
2022-10-17T01:56:26.409Z,99.99
2022-10-17T01:57:26.535Z,99.99
2022-10-17T01:58:26.363Z,99.99
2022-10-17T01:59:26.360Z,99.99
2022-10-17T02:00:26.351Z,99.99
2022-10-17T02:01:26.390Z,99.99
2022-10-17T02:02:26.313Z,99.99
2022-10-17T02:03:26.324Z,99.99
2022-10-17T02:04:26.281Z,99.99
2022-10-17T02:05:26.299Z,99.99
2022-10-17T02:06:26.283Z,99.99
2022-10-17T02:07:26.611Z,99.99
2022-10-17T02:08:26.247Z,99.99
2022-10-17T02:09:26.241Z,99.99
2022-10-17T02:10:27.223Z,99.99
2022-10-17T02:11:26.212Z,99.99
2022-10-17T02:12:26.198Z,99.99
2022-10-17T02:13:26.183Z,99.99
2022-10-17T02:14:26.164Z,99.99
2022-10-17T02:15:26.164Z,99.99
2022-10-17T02:16:26.140Z,99.99
2022-10-17T02:17:26.438Z,99.99
2022-10-17T02:18:26.114Z,99.99
2022-10-17T02:19:26.113Z,99.99
2022-10-17T02:20:26.097Z,99.99
2022-10-17T02:21:26.086Z,99.99
2022-10-17T02:22:26.067Z,99.99
2022-10-17T02:23:26.062Z,99.99
2022-10-17T02:24:26.045Z,99.99
2022-10-17T02:25:26.026Z,99.99
2022-10-17T02:26:26.015Z,99.99
2022-10-17T02:27:26.437Z,99.99
2022-10-17T02:28:26.039Z,99.99
2022-10-17T02:29:25.977Z,99.99
2022-10-17T02:30:25.985Z,99.99
2022-10-17T02:31:25.947Z,99.99
2022-10-17T02:32:25.950Z,99.99
2022-10-17T02:33:25.938Z,99.99
2022-10-17T02:34:25.915Z,99.99
2022-10-17T02:35:25.914Z,99.99
2022-10-17T02:36:25.886Z,99.99
2022-10-17T02:37:27.133Z,99.99
2022-10-17T02:38:25.867Z,99.99
2022-10-17T02:39:25.853Z,99.99
2022-10-17T02:40:25.852Z,99.99
2022-10-17T02:41:25.877Z,99.99
2022-10-17T02:42:26.066Z,99.99
2022-10-17T02:43:25.799Z,99.99
2022-10-17T02:44:25.803Z,99.99
2022-10-17T02:45:25.799Z,99.99
2022-10-17T02:46:25.760Z,99.99
2022-10-17T02:47:25.749Z,99.99
2022-10-17T02:48:26.820Z,99.99
2022-10-17T02:49:25.799Z,99.99
2022-10-17T02:50:25.784Z,99.99
2022-10-17T02:51:25.699Z,99.99
2022-10-17T02:52:25.722Z,99.99
2022-10-17T02:53:25.728Z,99.99
2022-10-17T02:54:26.759Z,99.99
2022-10-17T02:55:25.672Z,99.99
2022-10-17T02:56:25.640Z,99.99
2022-10-17T02:57:25.621Z,99.99
2022-10-17T02:58:25.630Z,99.99
2022-10-17T02:59:25.644Z,99.99
2022-10-17T03:00:25.612Z,99.99
2022-10-17T03:01:25.636Z,99.99
2022-10-17T03:02:25.584Z,99.99
2022-10-17T03:03:25.551Z,99.99
2022-10-17T03:04:25.549Z,99.99
2022-10-17T03:05:26.561Z,99.99
2022-10-17T03:06:25.612Z,99.99
2022-10-17T03:07:25.531Z,99.99
2022-10-17T03:08:25.541Z,99.99
2022-10-17T03:09:25.462Z,99.99
2022-10-17T03:10:25.575Z,99.99
2022-10-17T03:11:25.543Z,99.99
2022-10-17T03:12:25.435Z,99.99
2022-10-17T03:13:25.425Z,99.99
2022-10-17T03:14:25.463Z,99.99
2022-10-17T03:15:25.405Z,99.99
2022-10-17T03:16:25.385Z,99.99
2022-10-17T03:17:25.384Z,99.99
2022-10-17T03:18:49.338Z,99.99
2022-10-17T03:19:25.345Z,99.99
2022-10-17T03:20:25.334Z,99.99
2022-10-17T03:21:25.403Z,99.99
2022-10-17T03:22:25.312Z,99.99
2022-10-17T03:23:25.336Z,99.99
2022-10-17T03:24:25.334Z,99.99
2022-10-17T03:25:25.275Z,99.99
2022-10-17T03:26:25.976Z,99.99
2022-10-17T03:27:25.245Z,99.99
2022-10-17T03:28:25.293Z,99.99
2022-10-17T03:29:25.215Z,99.99
2022-10-17T03:30:25.208Z,99.99
2022-10-17T03:31:26.197Z,99.99
2022-10-17T03:32:25.278Z,99.99
2022-10-17T03:33:25.187Z,99.99
2022-10-17T03:34:25.146Z,99.99
2022-10-17T03:35:25.237Z,99.99
2022-10-17T03:36:26.127Z,99.99
2022-10-17T03:37:26.361Z,99.99
2022-10-17T03:38:25.096Z,99.99
2022-10-17T03:39:25.088Z,99.99
2022-10-17T03:40:25.158Z,99.99
2022-10-17T03:41:25.137Z,99.99
2022-10-17T03:42:26.067Z,99.99
2022-10-17T03:43:25.051Z,99.99
2022-10-17T03:44:25.060Z,99.99
2022-10-17T03:45:25.119Z,99.99
2022-10-17T03:46:24.991Z,99.99
2022-10-17T03:47:25.096Z,99.99
2022-10-17T03:48:24.981Z,99.99
2022-10-17T03:49:24.999Z,99.99
2022-10-17T04:02:37.171Z,99.99
2022-10-17T04:03:37.150Z,99.99
2022-10-17T04:04:37.130Z,99.99
2022-10-17T04:05:37.132Z,99.99
2022-10-17T04:06:37.109Z,99.99
2022-10-17T04:07:37.100Z,99.99
2022-10-17T04:08:37.092Z,99.99
2022-10-17T04:09:37.071Z,99.99
2022-10-17T04:10:37.063Z,99.99
2022-10-17T04:11:37.053Z,99.99
2022-10-17T04:12:37.030Z,99.99
2022-10-17T04:13:37.030Z,99.99
2022-10-17T04:14:37.015Z,99.99
2022-10-17T04:15:37.002Z,99.99
2022-10-17T04:16:36.980Z,99.99
2022-10-17T04:17:38.084Z,99.99
2022-10-17T04:18:36.982Z,99.99
2022-10-17T04:19:36.951Z,99.99
2022-10-17T04:20:36.932Z,99.99
2022-10-17T04:21:36.915Z,99.99
2022-10-17T04:22:36.892Z,99.99
2022-10-17T04:23:36.891Z,99.99
2022-10-17T04:24:36.873Z,99.99
2022-10-17T04:25:36.911Z,99.99
2022-10-17T04:26:36.854Z,99.99
2022-10-17T04:27:36.833Z,99.99
2022-10-17T04:28:36.882Z,99.99
2022-10-17T04:29:36.812Z,99.99
2022-10-17T04:30:36.818Z,99.99
2022-10-17T04:31:36.785Z,99.99
2022-10-17T04:32:36.764Z,99.99
2022-10-17T04:33:36.761Z,99.99
2022-10-17T04:34:36.754Z,99.99
2022-10-17T04:35:36.756Z,99.99
2022-10-17T04:36:36.717Z,99.99
2022-10-17T04:37:36.727Z,99.99
2022-10-17T04:38:36.692Z,99.99
2022-10-17T04:39:36.702Z,99.99
2022-10-17T04:40:36.678Z,99.99
2022-10-17T04:41:36.655Z,99.99
2022-10-17T04:42:36.643Z,99.99
2022-10-17T04:43:36.639Z,99.99
2022-10-17T04:44:36.615Z,99.99
2022-10-17T04:45:36.606Z,99.99
2022-10-17T04:46:36.585Z,99.99
2022-10-17T04:47:36.577Z,99.99
2022-10-17T04:48:36.579Z,99.99
2022-10-17T04:49:36.600Z,99.99
2022-10-17T04:50:36.553Z,99.99
2022-10-17T04:51:36.531Z,99.99
2022-10-17T04:52:36.520Z,99.99
2022-10-17T04:53:36.517Z,99.99
2022-10-17T04:54:36.487Z,99.99
2022-10-17T04:55:36.498Z,99.99
2022-10-17T04:56:36.463Z,99.99
2022-10-17T04:57:36.456Z,99.99
2022-10-17T04:58:36.438Z,99.99
2022-10-17T04:59:36.420Z,99.99
2022-10-17T05:00:36.497Z,99.99
2022-10-17T05:01:36.412Z,99.99
2022-10-17T05:02:36.378Z,99.99
2022-10-17T05:03:36.391Z,99.99
2022-10-17T05:04:36.360Z,99.96
2022-10-17T05:05:36.370Z,99.66
2022-10-17T05:06:36.329Z,99.35
2022-10-17T05:07:36.310Z,99.25
2022-10-17T05:08:36.299Z,99.00
2022-10-17T05:09:36.282Z,98.74
2022-10-17T05:10:36.285Z,98.59
2022-10-17T05:11:36.260Z,98.59
2022-10-17T05:12:36.240Z,98.18
2022-10-17T05:13:36.231Z,97.98
2022-10-17T05:14:36.224Z,97.88
2022-10-17T05:15:36.211Z,97.88
2022-10-17T05:16:36.194Z,97.88
2022-10-17T05:17:36.186Z,97.78
2022-10-17T05:18:36.162Z,97.78
2022-10-17T05:19:36.161Z,97.98
2022-10-17T05:20:36.159Z,98.08
2022-10-17T05:21:36.167Z,97.88
2022-10-17T05:22:38.373Z,97.78
2022-10-17T05:23:37.117Z,97.78
2022-10-17T05:24:36.081Z,97.78
2022-10-17T05:25:36.075Z,97.47
2022-10-17T05:26:36.063Z,97.53
2022-10-17T05:27:36.058Z,97.63
2022-10-17T05:28:36.117Z,97.32
2022-10-17T05:29:36.032Z,96.92
2022-10-17T05:30:36.888Z,97.16
2022-10-17T05:31:36.005Z,97.27
2022-10-17T05:32:35.985Z,97.47
2022-10-17T05:33:35.978Z,97.47
2022-10-17T05:34:35.955Z,97.67
2022-10-17T05:35:35.955Z,97.78
2022-10-17T05:36:35.945Z,97.67
2022-10-17T05:37:35.926Z,97.67
2022-10-17T05:38:35.906Z,97.72
2022-10-17T05:39:35.896Z,97.82
2022-10-17T05:40:35.917Z,97.82
2022-10-17T05:41:35.875Z,97.97
2022-10-17T05:42:35.928Z,97.97
2022-10-17T05:43:35.846Z,98.02
2022-10-17T05:44:35.825Z,98.11
2022-10-17T05:45:35.819Z,98.32
2022-10-17T05:46:35.838Z,98.57
2022-10-17T05:47:36.786Z,98.88
2022-10-17T05:48:35.821Z,98.98
2022-10-17T05:49:46.009Z,99.18
2022-10-17T05:50:36.788Z,99.39
2022-10-17T05:51:35.792Z,99.39
2022-10-17T05:52:35.728Z,99.59
2022-10-17T05:53:35.719Z,99.69
2022-10-17T05:54:35.705Z,99.69
2022-10-17T05:55:35.689Z,99.79
2022-10-17T05:56:35.678Z,99.84
2022-10-17T05:57:35.675Z,99.99
2022-10-17T05:58:49.716Z,99.99
2022-10-17T05:59:36.640Z,99.99
2022-10-17T06:00:35.774Z,99.99
2022-10-17T06:01:35.670Z,99.99
2022-10-17T06:02:35.600Z,99.91
2022-10-17T06:03:35.579Z,99.50
2022-10-17T06:04:35.567Z,99.09
2022-10-17T06:05:35.551Z,98.89
2022-10-17T06:06:35.550Z,98.74
2022-10-17T06:07:35.560Z,98.33
2022-10-17T06:08:35.521Z,97.92
2022-10-17T06:09:35.542Z,97.92
2022-10-17T06:10:35.500Z,97.62
2022-10-17T06:11:35.481Z,97.52
2022-10-17T06:12:35.483Z,97.47
2022-10-17T06:13:35.444Z,97.47
2022-10-17T06:14:35.436Z,97.16
2022-10-17T06:15:35.423Z,97.06
2022-10-17T06:16:35.414Z,96.96
2022-10-17T06:17:35.403Z,96.86
2022-10-17T06:18:35.487Z,96.71
2022-10-17T06:19:35.370Z,96.51
2022-10-17T06:20:35.356Z,96.41
2022-10-17T06:21:35.346Z,96.20
2022-10-17T06:22:35.336Z,96.10
2022-10-17T06:23:35.316Z,95.79
2022-10-17T06:24:35.309Z,95.79
2022-10-17T06:25:35.287Z,95.85
2022-10-17T06:26:35.286Z,95.85
2022-10-17T06:27:35.278Z,95.85
2022-10-17T06:28:35.293Z,95.45
2022-10-17T06:29:35.244Z,95.65
2022-10-17T06:30:35.228Z,95.65
2022-10-17T06:31:35.232Z,95.34
2022-10-17T06:32:35.221Z,95.24
2022-10-17T06:33:35.194Z,94.93
2022-10-17T06:34:35.220Z,94.84
2022-10-17T06:35:35.159Z,95.29
2022-10-17T06:36:35.151Z,95.69
2022-10-17T06:37:36.627Z,95.79
2022-10-17T06:38:35.128Z,96.10
2022-10-17T06:39:35.099Z,96.35
2022-10-17T06:40:35.089Z,96.66
2022-10-17T06:41:35.082Z,96.96
2022-10-17T06:42:35.088Z,97.02
2022-10-17T06:43:35.050Z,97.12
2022-10-17T06:44:35.042Z,97.12
2022-10-17T06:45:35.031Z,97.12
2022-10-17T06:46:35.034Z,96.97
2022-10-17T06:47:35.022Z,96.77
2022-10-17T06:48:34.985Z,96.67
2022-10-17T06:49:34.974Z,96.56
2022-10-17T06:50:34.961Z,96.42
2022-10-17T06:51:34.951Z,96.22
2022-10-17T06:52:34.967Z,96.01
2022-10-17T06:53:34.951Z,95.91
2022-10-17T06:54:34.914Z,95.91
2022-10-17T06:55:34.891Z,95.81
2022-10-17T06:56:34.882Z,95.81
2022-10-17T06:57:34.874Z,95.91
2022-10-17T06:58:34.874Z,95.91
2022-10-17T06:59:34.847Z,95.76
2022-10-17T07:00:34.941Z,95.56
2022-10-17T07:01:34.833Z,95.36
2022-10-17T07:02:34.815Z,95.01
2022-10-17T07:03:34.822Z,94.70
2022-10-17T07:04:34.776Z,94.60
2022-10-17T07:05:34.766Z,94.40
2022-10-17T07:06:34.754Z,94.29
2022-10-17T07:07:35.505Z,94.60
2022-10-17T07:08:34.729Z,95.05
2022-10-17T07:09:34.696Z,95.25
2022-10-17T07:10:34.695Z,95.36
2022-10-17T07:11:34.668Z,95.46
2022-10-17T07:12:34.675Z,95.66
2022-10-17T07:13:38.991Z,96.07
2022-10-17T07:14:34.640Z,96.07
2022-10-17T07:15:34.627Z,96.17
2022-10-17T07:16:34.617Z,96.37
2022-10-17T07:17:34.607Z,96.47
2022-10-17T07:18:34.586Z,96.47
2022-10-17T07:19:34.572Z,96.47
2022-10-17T07:20:34.556Z,96.58
2022-10-17T07:21:36.706Z,96.58
2022-10-17T07:22:34.537Z,96.53
2022-10-17T07:23:34.508Z,96.43
2022-10-17T07:24:34.498Z,96.33
2022-10-17T07:25:37.765Z,96.12
2022-10-17T07:26:35.478Z,96.02
2022-10-17T07:27:34.469Z,96.12
2022-10-17T07:28:34.473Z,96.23
2022-10-17T07:29:34.429Z,96.33
2022-10-17T07:30:34.419Z,96.53
2022-10-17T07:31:34.408Z,96.63
2022-10-17T07:32:34.402Z,96.69
2022-10-17T07:33:34.422Z,96.69
2022-10-17T07:34:34.379Z,96.69
2022-10-17T07:35:34.366Z,96.69
2022-10-17T07:36:34.355Z,96.54
2022-10-17T07:37:34.384Z,96.54
2022-10-17T07:38:34.322Z,96.44
2022-10-17T07:39:34.302Z,96.44
2022-10-17T07:40:34.304Z,96.34
2022-10-17T07:41:34.280Z,96.23
2022-10-17T07:42:34.359Z,96.19
2022-10-17T07:43:34.253Z,96.09
2022-10-17T07:44:34.240Z,95.99
2022-10-17T07:45:34.212Z,95.89
2022-10-17T07:46:34.215Z,95.89
2022-10-17T07:47:34.212Z,95.79
2022-10-17T07:48:34.181Z,95.94
2022-10-17T07:49:34.173Z,95.84
2022-10-17T07:50:34.161Z,95.43
2022-10-17T07:51:34.170Z,95.23
2022-10-17T07:52:34.135Z,95.09
2022-10-17T07:53:34.112Z,94.98
2022-10-17T07:54:34.103Z,94.98
2022-10-17T07:55:34.082Z,94.89
2022-10-17T07:56:34.085Z,94.74
2022-10-17T07:57:34.073Z,94.54
2022-10-17T07:58:34.053Z,94.13
2022-10-17T07:59:34.047Z,93.88
2022-10-17T08:00:34.066Z,93.88
2022-10-17T08:01:33.994Z,93.78
2022-10-17T08:02:34.015Z,93.68
2022-10-17T08:03:33.976Z,93.68
2022-10-17T08:04:33.978Z,93.99
2022-10-17T08:05:33.945Z,93.99
2022-10-17T08:06:33.936Z,93.99
2022-10-17T08:07:33.949Z,94.09
2022-10-17T08:08:33.935Z,94.19
2022-10-17T08:09:34.955Z,94.59
2022-10-17T08:10:33.900Z,94.55
2022-10-17T08:11:33.884Z,94.85
2022-10-17T08:12:33.865Z,94.75
2022-10-17T08:13:33.857Z,94.75
2022-10-17T08:14:33.838Z,94.85
2022-10-17T08:15:33.836Z,94.75
2022-10-17T08:16:33.818Z,94.65
2022-10-17T08:17:33.790Z,94.35
2022-10-17T08:18:33.797Z,94.55
2022-10-17T08:19:34.759Z,94.60
2022-10-17T08:20:33.767Z,94.20
2022-10-17T08:21:33.750Z,94.20
2022-10-17T08:22:33.729Z,94.00
2022-10-17T08:23:34.743Z,93.75
2022-10-17T08:24:33.731Z,93.85
2022-10-17T08:25:33.682Z,93.65
2022-10-17T08:26:33.691Z,93.24
2022-10-17T08:27:33.661Z,92.80
2022-10-17T08:28:34.693Z,93.00
2022-10-17T08:29:34.630Z,93.51
2022-10-17T08:30:33.763Z,93.20
2022-10-17T08:31:33.601Z,93.56
2022-10-17T08:32:33.601Z,93.56
2022-10-17T08:33:33.592Z,92.85
2022-10-17T08:34:34.563Z,92.85
2022-10-17T08:35:33.550Z,92.35
2022-10-17T08:36:33.552Z,92.61
2022-10-17T08:37:33.851Z,91.80
2022-10-17T08:38:35.606Z,92.30
2022-10-17T08:39:34.491Z,91.90
2022-10-17T08:40:33.510Z,91.76
2022-10-17T08:41:33.472Z,91.25
2022-10-17T08:42:33.463Z,90.95
2022-10-17T08:43:35.578Z,90.65
2022-10-17T08:44:33.586Z,89.90
2022-10-17T08:45:33.414Z,90.50
2022-10-17T08:46:33.404Z,90.56
2022-10-17T08:47:33.497Z,89.95
2022-10-17T08:48:34.395Z,89.21
2022-10-17T08:49:33.372Z,89.67
2022-10-17T08:50:33.364Z,89.17
2022-10-17T08:51:33.339Z,88.88
2022-10-17T08:52:33.332Z,87.79
2022-10-17T08:53:33.325Z,84.81
2022-10-17T08:54:34.313Z,81.35
2022-10-17T08:55:33.296Z,75.56
2022-10-17T08:56:49.587Z,72.62
2022-10-17T08:57:34.264Z,70.19
2022-10-17T08:58:33.268Z,66.88
2022-10-17T08:59:34.237Z,64.33
2022-10-17T09:00:33.228Z,62.45
2022-10-17T09:01:33.217Z,60.71
2022-10-17T09:02:33.234Z,59.27
2022-10-17T09:03:33.211Z,57.95
2022-10-17T09:04:34.171Z,58.22
2022-10-17T09:05:33.148Z,57.70
2022-10-17T09:06:33.172Z,55.89
2022-10-17T09:07:33.419Z,55.05
2022-10-17T09:08:33.118Z,54.72
2022-10-17T09:09:33.119Z,53.78
2022-10-17T09:10:33.099Z,53.59
2022-10-17T09:11:33.089Z,52.70
2022-10-17T09:12:33.069Z,52.48
2022-10-17T09:13:33.112Z,52.68
2022-10-17T09:14:33.051Z,52.19
2022-10-17T09:15:33.031Z,52.68
2022-10-17T09:16:33.021Z,52.38
2022-10-17T09:17:33.107Z,52.48
2022-10-17T09:18:33.005Z,52.09
2022-10-17T09:19:32.980Z,52.97
2022-10-17T09:20:32.977Z,53.27
2022-10-17T09:21:32.953Z,52.61
2022-10-17T09:22:32.944Z,53.32
2022-10-17T09:23:32.921Z,54.03
2022-10-17T09:24:32.934Z,56.04
2022-10-17T09:25:32.893Z,54.85
2022-10-17T09:26:32.884Z,57.12
2022-10-17T09:27:33.020Z,56.85
2022-10-17T09:28:32.911Z,56.75
2022-10-17T09:29:37.933Z,56.56
2022-10-17T09:30:44.645Z,56.56
2022-10-17T09:31:33.827Z,57.18
2022-10-17T09:32:33.020Z,57.70
2022-10-17T09:33:53.201Z,57.85
2022-10-17T09:34:33.807Z,58.67
2022-10-17T09:35:32.769Z,60.51
2022-10-17T09:36:32.920Z,60.83
2022-10-17T09:37:32.747Z,60.17
2022-10-17T09:38:32.727Z,63.10
2022-10-17T09:39:32.727Z,62.15
2022-10-17T09:40:32.722Z,62.27
2022-10-17T09:41:44.722Z,63.10
2022-10-17T09:42:33.680Z,64.29
2022-10-17T09:43:32.732Z,65.02
2022-10-17T09:44:32.659Z,63.26
2022-10-17T09:45:32.659Z,64.98
2022-10-17T09:46:32.680Z,67.00
2022-10-17T10:03:11.833Z,67.37
2022-10-17T10:04:11.813Z,66.57
2022-10-17T10:05:11.803Z,66.05
2022-10-17T10:06:11.792Z,66.94
2022-10-17T10:07:11.804Z,66.11
2022-10-17T10:08:11.765Z,63.89
2022-10-17T10:09:11.806Z,63.13
2022-10-17T10:10:11.744Z,60.70
2022-10-17T10:11:13.814Z,60.44
2022-10-17T10:12:11.773Z,60.75
2022-10-17T10:13:11.706Z,58.32
2022-10-17T10:14:11.688Z,56.02
2022-10-17T10:15:11.691Z,55.60
2022-10-17T10:16:11.690Z,55.22
2022-10-17T10:17:11.662Z,54.25
2022-10-17T10:18:11.649Z,52.62
2022-10-17T10:19:11.618Z,51.89
2022-10-17T10:20:11.627Z,49.97
2022-10-17T10:21:11.594Z,49.14
2022-10-17T10:22:11.590Z,49.31
2022-10-17T10:23:11.568Z,48.92
2022-10-17T10:24:11.559Z,48.21
2022-10-17T10:25:11.559Z,48.60
2022-10-17T10:26:12.420Z,47.03
2022-10-17T10:27:11.519Z,47.28
2022-10-17T10:28:11.509Z,45.79
2022-10-17T10:29:11.563Z,44.10
2022-10-17T10:30:11.490Z,45.26
2022-10-17T10:31:11.519Z,44.82
2022-10-17T10:32:11.453Z,43.92
2022-10-17T10:33:11.442Z,43.61
2022-10-17T10:34:11.435Z,44.07
2022-10-17T10:35:11.430Z,42.61
2022-10-17T10:36:11.407Z,43.00
2022-10-17T10:37:13.511Z,42.88
2022-10-17T10:38:11.387Z,43.27
2022-10-17T10:39:11.373Z,43.10
2022-10-17T10:40:11.374Z,42.93
2022-10-17T10:41:11.370Z,43.24
2022-10-17T10:42:11.335Z,43.26
2022-10-17T10:43:11.325Z,43.16
2022-10-17T10:44:11.295Z,43.14
2022-10-17T10:45:19.096Z,42.24
2022-10-17T10:46:12.269Z,43.80
2022-10-17T10:47:11.265Z,43.78
2022-10-17T10:48:11.266Z,44.78
2022-10-17T10:49:11.227Z,44.07
2022-10-17T10:50:11.237Z,40.93
2022-10-17T10:51:11.204Z,42.40
2022-10-17T10:52:11.209Z,43.10
2022-10-17T10:53:11.197Z,41.75
2022-10-17T10:54:11.168Z,42.12
2022-10-17T10:55:11.175Z,42.49
2022-10-17T10:56:11.163Z,40.89
2022-10-17T10:57:11.139Z,38.73
2022-10-17T10:58:11.120Z,39.43
2022-10-17T10:59:11.101Z,40.41
2022-10-17T11:00:11.099Z,39.80
2022-10-17T11:01:11.192Z,39.03
2022-10-17T11:02:11.083Z,40.78
2022-10-17T11:03:12.707Z,41.65
2022-10-17T11:04:11.053Z,40.56
2022-10-17T11:05:11.038Z,41.50
2022-10-17T11:06:11.043Z,41.28
2022-10-17T11:07:12.012Z,40.50
2022-10-17T11:08:11.001Z,40.75
2022-10-17T11:09:10.974Z,40.66
2022-10-17T11:10:10.968Z,39.88
2022-10-17T11:11:10.966Z,38.21
2022-10-17T11:12:10.949Z,38.62
2022-10-17T11:13:10.951Z,40.33
2022-10-17T11:14:13.062Z,43.18
2022-10-17T11:15:10.915Z,42.02
2022-10-17T11:16:10.897Z,42.80
2022-10-17T11:17:10.877Z,40.56
2022-10-17T11:18:10.877Z,39.49
2022-10-17T11:19:10.867Z,41.66
2022-10-17T11:20:10.865Z,42.41
2022-10-17T11:21:10.883Z,41.60
2022-10-17T11:22:10.831Z,40.08
2022-10-17T11:23:11.811Z,40.03
2022-10-17T11:24:10.801Z,38.54
2022-10-17T11:25:10.809Z,38.62
2022-10-17T11:26:10.781Z,37.05
2022-10-17T11:27:10.779Z,39.22
2022-10-17T11:28:10.751Z,39.14
2022-10-17T11:29:10.808Z,39.36
2022-10-17T11:30:10.741Z,38.19
2022-10-17T11:31:10.718Z,40.33
2022-10-17T11:32:10.703Z,38.65
2022-10-17T11:33:10.692Z,40.75
2022-10-17T11:34:10.694Z,41.91
2022-10-17T11:35:10.694Z,42.73
2022-10-17T11:36:10.685Z,41.15
2022-10-17T11:37:10.654Z,40.03
2022-10-17T11:38:10.653Z,38.24
2022-10-17T11:39:10.631Z,41.34
2022-10-17T11:40:10.628Z,39.76
2022-10-17T11:41:10.606Z,38.87
2022-10-17T11:42:10.596Z,39.26
2022-10-17T11:43:10.576Z,39.26
2022-10-17T11:44:10.570Z,39.06
2022-10-17T11:45:10.566Z,37.98
2022-10-17T11:46:10.548Z,36.87
2022-10-17T11:47:10.541Z,38.24
2022-10-17T11:48:10.551Z,41.57
2022-10-17T11:49:10.536Z,41.89
2022-10-17T11:52:11.479Z,40.48
2022-10-17T11:53:10.470Z,41.41
2022-10-17T11:54:10.450Z,42.77
2022-10-17T11:55:10.453Z,42.30
2022-10-17T11:56:10.431Z,41.23
2022-10-17T11:57:13.941Z,41.86
2022-10-17T11:58:10.428Z,42.81
2022-10-17T11:59:10.402Z,41.15
2022-10-17T12:00:10.402Z,41.89
2022-10-17T12:01:10.381Z,39.31
2022-10-17T12:02:10.393Z,38.71
2022-10-17T12:03:10.362Z,40.35
2022-10-17T12:04:10.383Z,39.94
2022-10-17T12:05:10.345Z,40.01
2022-10-17T12:06:10.324Z,37.85
2022-10-17T12:07:10.318Z,39.59
2022-10-17T12:08:10.297Z,38.34
2022-10-17T12:09:10.299Z,39.51
2022-10-17T12:10:10.285Z,40.41
2022-10-17T12:11:10.267Z,38.65
2022-10-17T12:12:11.248Z,41.57
2022-10-17T12:13:10.248Z,39.34
2022-10-17T12:14:10.256Z,37.97
2022-10-17T12:15:10.338Z,38.56
2022-10-17T12:16:12.581Z,38.51
2022-10-17T12:17:11.188Z,40.39
2022-10-17T12:18:10.188Z,43.07
2022-10-17T12:19:10.172Z,42.25
2022-10-17T12:20:10.179Z,44.76
2022-10-17T12:21:10.143Z,47.11
2022-10-17T12:22:10.140Z,45.44
2022-10-17T12:23:10.131Z,45.42
2022-10-17T12:24:10.110Z,46.37
2022-10-17T12:25:10.118Z,45.26
2022-10-17T12:26:10.103Z,44.16
2022-10-17T12:27:10.075Z,43.95
2022-10-17T12:28:11.072Z,43.65
2022-10-17T12:29:10.053Z,43.79
2022-10-17T12:30:10.053Z,44.69
2022-10-17T12:31:10.049Z,44.91
2022-10-17T12:32:10.014Z,45.28
2022-10-17T12:33:10.004Z,44.77
2022-10-17T12:34:09.994Z,43.95
2022-10-17T12:35:09.993Z,41.07
2022-10-17T12:36:09.976Z,41.22
2022-10-17T12:37:09.958Z,41.69
2022-10-17T12:38:09.967Z,41.38
2022-10-17T12:39:10.926Z,40.27
2022-10-17T12:40:09.932Z,41.34
2022-10-17T12:41:09.919Z,40.97
2022-10-17T12:42:09.932Z,42.08
2022-10-17T12:43:09.892Z,42.40
2022-10-17T12:44:10.869Z,42.73
2022-10-17T12:45:09.879Z,42.46
2022-10-17T12:46:09.860Z,43.65
2022-10-17T12:47:09.850Z,42.89
2022-10-17T12:48:09.821Z,44.28
2022-10-17T12:49:09.809Z,43.15
2022-10-17T12:50:09.867Z,44.68
2022-10-17T12:52:10.790Z,47.25
2022-10-17T12:53:09.783Z,46.94
2022-10-17T12:54:09.753Z,46.23
2022-10-17T12:55:12.651Z,45.98
2022-10-17T12:56:09.743Z,45.76
2022-10-17T12:57:09.723Z,42.74
2022-10-17T12:58:09.713Z,43.46
2022-10-17T12:59:09.694Z,43.41
2022-10-17T13:00:09.684Z,44.58
2022-10-17T13:01:23.675Z,44.51
2022-10-17T13:02:10.655Z,44.29
2022-10-17T13:03:09.645Z,45.34
2022-10-17T13:04:09.635Z,43.76
2022-10-17T13:05:09.630Z,45.50
2022-10-17T13:06:09.606Z,44.98
2022-10-17T13:07:09.608Z,42.40
2022-10-17T13:08:09.577Z,41.80
2022-10-17T13:09:09.585Z,43.16
2022-10-17T13:10:12.507Z,42.50
2022-10-17T13:11:10.559Z,44.38
2022-10-17T13:12:09.538Z,47.24
2022-10-17T13:13:09.538Z,45.81
2022-10-17T13:14:09.550Z,44.80
2022-10-17T13:15:09.601Z,48.08
2022-10-17T13:16:09.501Z,48.45
2022-10-17T13:17:09.480Z,48.61
2022-10-17T13:18:09.571Z,50.51
2022-10-17T13:19:09.484Z,52.63
2022-10-17T13:20:11.461Z,55.62
2022-10-17T13:21:09.421Z,55.43
2022-10-17T13:22:09.411Z,54.36
2022-10-17T13:23:09.514Z,54.88