createdAt,value
2019-05-11T00:03:57.376Z,14
2019-05-11T00:08:59.804Z,13
2019-05-11T00:14:02.602Z,14
2019-05-11T00:19:04.817Z,13
2019-05-11T00:24:07.355Z,15
2019-05-11T00:29:09.920Z,18
2019-05-11T00:34:12.186Z,19
2019-05-11T00:39:14.776Z,17
2019-05-11T00:44:17.009Z,20
2019-05-11T00:49:19.465Z,17
2019-05-11T00:54:22.666Z,21
2019-05-11T00:59:24.367Z,23
2019-05-11T01:04:26.970Z,22
2019-05-11T01:09:29.293Z,22
2019-05-11T01:14:31.800Z,24
2019-05-11T01:19:34.235Z,28
2019-05-11T01:24:36.904Z,26
2019-05-11T01:29:39.179Z,21
2019-05-11T01:34:41.689Z,21
2019-05-11T01:39:44.668Z,21
2019-05-11T01:44:46.554Z,24
2019-05-11T01:49:49.006Z,22
2019-05-11T01:54:51.620Z,26
2019-05-11T01:59:53.899Z,26
2019-05-11T02:04:56.365Z,22
2019-05-11T02:09:58.916Z,22
2019-05-11T02:15:01.314Z,21
2019-05-11T02:20:03.775Z,25
2019-05-11T02:25:06.188Z,19
2019-05-11T02:30:08.716Z,21
2019-05-11T02:35:11.086Z,17
2019-05-11T02:40:14.057Z,16
2019-05-11T02:45:16.074Z,14
2019-05-11T02:50:18.488Z,15
2019-05-11T02:55:20.977Z,15
2019-05-11T03:00:23.375Z,16
2019-05-11T05:26:34.737Z,12
2019-05-11T10:34:04.741Z,10
2019-05-11T10:39:07.812Z,11
2019-05-11T10:44:09.517Z,11
2019-05-11T10:49:12.493Z,10
2019-05-11T10:54:14.441Z,10
2019-05-11T10:59:18.713Z,9
2019-05-11T11:04:19.296Z,8
2019-05-11T11:09:21.787Z,12
2019-05-11T11:14:24.220Z,13
2019-05-11T11:19:28.908Z,11
2019-05-11T11:24:29.254Z,10
2019-05-11T11:29:31.806Z,11
2019-05-11T11:34:34.051Z,10
2019-05-11T11:39:38.571Z,8
2019-05-11T11:44:38.978Z,8
2019-05-11T11:49:41.400Z,6
2019-05-11T11:54:44.140Z,6
2019-05-11T11:59:48.053Z,7
2019-05-11T12:04:48.813Z,9
2019-05-11T12:09:51.432Z,6
2019-05-11T12:14:53.707Z,6
2019-05-11T12:19:58.317Z,4
2019-05-11T12:24:58.967Z,8
2019-05-11T12:30:01.716Z,5
2019-05-11T12:35:03.531Z,8
2019-05-11T12:40:08.330Z,7
2019-05-11T12:45:09.016Z,5
2019-05-11T12:50:10.922Z,6
2019-05-11T12:55:13.549Z,7
2019-05-11T13:00:17.718Z,10
2019-05-11T13:05:18.333Z,7
2019-05-11T13:10:20.841Z,8
2019-05-11T13:15:23.186Z,10
2019-05-11T13:20:25.844Z,12
2019-05-11T13:25:28.386Z,12
2019-05-11T13:30:30.598Z,12
2019-05-11T13:35:33.041Z,11
2019-05-11T13:40:35.543Z,6
2019-05-11T13:45:38.676Z,6
2019-05-11T13:50:40.863Z,5
2019-05-11T13:55:43.128Z,5
2019-05-11T14:00:45.367Z,3
2019-05-11T14:05:48.257Z,12
2019-05-11T14:10:50.332Z,8
2019-05-11T14:15:52.780Z,2
2019-05-11T14:20:55.153Z,3
2019-05-11T14:25:57.783Z,4
2019-05-11T14:31:00.077Z,3
2019-05-11T14:36:02.816Z,3
2019-05-11T14:41:04.974Z,3
2019-05-11T14:46:08.468Z,3
2019-05-11T14:51:10.032Z,3
2019-05-11T14:56:12.357Z,4
2019-05-11T15:01:15.137Z,3
2019-05-11T15:06:18.769Z,3
2019-05-11T15:11:19.762Z,3
2019-05-11T15:16:22.238Z,3
2019-05-11T15:21:24.651Z,4
2019-05-11T15:26:27.746Z,4
2019-05-11T15:31:29.577Z,4
2019-05-11T15:36:32.294Z,5
2019-05-11T15:41:34.531Z,4
2019-05-11T15:46:38.881Z,4
2019-05-11T15:51:41.115Z,4
2019-05-11T15:56:41.852Z,4
2019-05-11T16:01:44.359Z,4
2019-05-11T16:06:46.789Z,4
2019-05-11T16:11:49.244Z,5
2019-05-11T16:16:51.969Z,4
2019-05-11T16:21:54.245Z,4
2019-05-11T16:26:58.198Z,4
2019-05-11T16:31:59.094Z,4
2019-05-11T16:37:01.514Z,5
2019-05-11T16:42:04.005Z,5
2019-05-11T16:47:07.789Z,7
2019-05-11T16:52:10.175Z,7
2019-05-11T16:57:11.409Z,7
2019-05-11T17:02:13.812Z,7
2019-05-11T17:07:16.279Z,6
2019-05-11T17:12:18.732Z,7
2019-05-11T17:17:22.614Z,8
2019-05-11T17:22:23.633Z,8
2019-05-11T17:27:28.322Z,8
2019-05-11T17:32:29.304Z,7
2019-05-11T17:37:31.002Z,8
2019-05-11T17:42:33.570Z,8
2019-05-11T17:47:35.943Z,6
2019-05-11T17:52:39.034Z,8
2019-05-11T17:57:40.908Z,8
2019-05-11T18:02:43.294Z,9
2019-05-11T18:07:45.816Z,9
2019-05-11T18:12:48.729Z,9
2019-05-11T18:17:50.696Z,11
2019-05-11T18:22:53.242Z,11
2019-05-11T18:27:55.628Z,13
2019-05-11T18:32:59.372Z,14
2019-05-11T18:38:00.484Z,14
2019-05-11T18:43:02.942Z,13
2019-05-11T18:48:07.490Z,15
2019-05-11T18:53:09.099Z,15
2019-05-11T18:58:10.342Z,15
2019-05-11T19:03:12.827Z,17
2019-05-11T19:08:15.254Z,17
2019-05-11T19:13:17.788Z,17
2019-05-11T19:18:20.191Z,18
2019-05-11T19:23:22.642Z,19
2019-05-11T19:28:27.852Z,18
2019-05-11T19:33:27.839Z,19
2019-05-11T19:38:29.990Z,19
2019-05-11T19:43:32.445Z,22
2019-05-11T19:48:34.906Z,16
2019-05-11T19:53:38.583Z,13
2019-05-11T19:58:39.856Z,13
2019-05-11T20:03:42.798Z,11
2019-05-11T20:08:44.987Z,8
2019-05-11T20:13:48.237Z,7
2019-05-11T20:18:49.682Z,7
2019-05-11T20:23:52.386Z,7
2019-05-11T20:28:54.644Z,5
2019-05-11T20:33:57.085Z,4
2019-05-11T20:38:59.485Z,5
2019-05-11T20:44:01.956Z,4
2019-05-11T20:49:04.770Z,2
2019-05-11T20:54:08.708Z,1
2019-05-11T20:59:09.572Z,2
2019-05-11T21:04:11.780Z,3
2019-05-11T21:09:14.310Z,3
2019-05-11T21:14:18.180Z,3
2019-05-11T21:19:19.194Z,4
2019-05-11T21:24:21.943Z,3
2019-05-11T21:29:24.135Z,5
2019-05-11T21:34:27.907Z,4
2019-05-11T21:39:29.136Z,4
2019-05-11T21:44:31.539Z,4
2019-05-11T21:49:34.162Z,5
2019-05-11T21:54:38.637Z,5
2019-05-11T21:59:38.813Z,4
2019-05-11T22:04:41.282Z,4
2019-05-11T22:09:44.140Z,4
2019-05-11T22:14:46.189Z,5
2019-05-11T22:19:48.718Z,7
2019-05-11T22:24:51.131Z,6
2019-05-11T22:29:53.612Z,5
2019-05-11T22:34:58.203Z,5
2019-05-11T22:40:00.611Z,5
2019-05-11T22:45:00.907Z,6
2019-05-11T22:50:03.679Z,7
2019-05-11T23:00:08.392Z,9
2019-05-11T23:05:10.848Z,7
2019-05-11T23:10:13.351Z,8
2019-05-11T23:15:15.742Z,8
2019-05-11T23:20:18.135Z,8
2019-05-11T23:25:20.572Z,8
2019-05-11T23:30:23.075Z,8
2019-05-11T23:35:25.481Z,9
2019-05-11T23:40:28.494Z,9
2019-05-11T23:45:30.430Z,10
2019-05-11T23:50:32.881Z,13
2019-05-11T23:55:35.451Z,11
