createdAt,value
2023-05-21T00:02:13.099Z,73.00
2023-05-21T00:17:04.777Z,73.57
2023-05-21T00:31:56.177Z,74.01
2023-05-21T00:46:47.840Z,74.66
2023-05-21T01:01:39.382Z,75.45
2023-05-21T01:16:31.221Z,75.89
2023-05-21T01:31:28.652Z,76.09
2023-05-21T01:46:24.510Z,76.39
2023-05-21T02:01:16.235Z,76.65
2023-05-21T02:16:13.146Z,77.39
2023-05-21T02:31:07.964Z,77.98
2023-05-21T02:45:59.334Z,78.90
2023-05-21T03:00:57.117Z,79.24
2023-05-21T03:15:47.772Z,80.10
2023-05-21T03:30:39.910Z,80.92
2023-05-21T03:45:32.883Z,81.53
2023-05-21T04:15:17.718Z,82.60
2023-05-21T04:30:10.255Z,82.66
2023-05-21T04:45:02.793Z,82.61
2023-05-21T06:44:03.171Z,75.36
2023-05-21T06:58:55.829Z,74.10
2023-05-21T07:13:49.177Z,71.42
2023-05-21T07:28:42.753Z,68.91
2023-05-21T07:43:36.292Z,67.47
2023-05-21T07:58:28.655Z,66.52
2023-05-21T08:13:21.605Z,65.34
2023-05-21T08:28:14.964Z,64.62
2023-05-21T08:43:08.691Z,64.42
2023-05-21T08:58:01.640Z,62.76
2023-05-21T09:12:55.312Z,62.12
2023-05-21T09:27:50.890Z,59.71
2023-05-21T09:42:49.893Z,59.35
2023-05-21T09:57:45.741Z,58.89
2023-05-21T10:12:39.876Z,57.23
2023-05-21T10:27:37.142Z,55.31
2023-05-21T10:42:33.974Z,53.75
2023-05-21T10:57:48.010Z,52.55
2023-05-21T11:13:07.580Z,52.73
2023-05-21T11:28:05.488Z,49.94
2023-05-21T11:42:57.991Z,48.70
2023-05-21T11:57:50.732Z,46.77
2023-05-21T12:12:54.069Z,47.71
2023-05-21T12:27:35.984Z,47.93
2023-05-21T12:42:28.320Z,48.63
2023-05-21T12:57:21.262Z,47.28
2023-05-21T13:12:13.813Z,46.76
2023-05-21T13:27:06.373Z,47.41
2023-05-21T13:41:59.296Z,46.75
2023-05-21T13:56:52.263Z,46.52
2023-05-21T14:11:44.528Z,45.20
2023-05-21T14:26:37.559Z,44.84
2023-05-21T14:41:31.550Z,44.85
2023-05-21T14:56:24.850Z,43.20
2023-05-21T15:11:19.791Z,42.86
2023-05-21T15:26:16.450Z,40.57
2023-05-21T15:41:09.564Z,38.94
2023-05-21T15:56:02.322Z,38.22
2023-05-21T16:25:48.827Z,40.88
2023-05-21T16:55:33.483Z,42.95
2023-05-21T17:25:18.551Z,43.87
2023-05-21T17:40:12.558Z,43.27
2023-05-21T18:09:58.630Z,47.34
2023-05-21T19:24:15.797Z,60.33
2023-05-21T19:53:59.623Z,63.90
2023-05-21T20:08:51.320Z,65.12
2023-05-21T20:38:56.072Z,67.79
2023-05-21T20:53:48.600Z,70.00
2023-05-21T21:08:41.047Z,72.33
2023-05-21T21:23:32.962Z,73.25
2023-05-21T21:38:24.876Z,72.32
2023-05-21T21:53:16.390Z,72.60
2023-05-21T22:08:09.330Z,72.59
2023-05-21T22:23:02.485Z,74.29
2023-05-21T22:37:54.002Z,75.77
2023-05-21T22:52:46.558Z,76.32
2023-05-21T23:07:38.658Z,75.92
2023-05-21T23:22:30.789Z,74.74
2023-05-21T23:37:22.929Z,74.43
2023-05-21T23:52:14.017Z,74.82
