createdAt,value
2018-09-20T00:01:42.941Z,21.70
2018-09-20T00:04:10.270Z,21.70
2018-09-20T00:06:37.611Z,21.70
2018-09-20T00:09:06.120Z,21.60
2018-09-20T00:11:33.451Z,21.50
2018-09-20T00:14:01.016Z,21.50
2018-09-20T00:16:28.342Z,21.40
2018-09-20T00:18:55.681Z,21.30
2018-09-20T00:21:23.012Z,21.30
2018-09-20T00:23:50.389Z,21.20
2018-09-20T00:26:17.722Z,21.10
2018-09-20T00:28:45.043Z,21.10
2018-09-20T00:31:12.392Z,21.00
2018-09-20T00:33:39.713Z,21.00
2018-09-20T00:36:07.037Z,20.90
2018-09-20T00:38:34.379Z,20.80
2018-09-20T00:41:01.721Z,20.80
2018-09-20T00:43:29.030Z,20.70
2018-09-20T00:45:56.371Z,20.70
2018-09-20T00:48:23.680Z,20.70
2018-09-20T00:50:50.990Z,20.60
2018-09-20T00:53:18.453Z,20.60
2018-09-20T00:55:45.780Z,20.50
2018-09-20T00:58:13.165Z,20.50
2018-09-20T01:00:40.489Z,20.50
2018-09-20T01:03:07.828Z,20.40
2018-09-20T01:05:35.155Z,20.40
2018-09-20T01:08:02.460Z,20.40
2018-09-20T01:10:29.790Z,20.40
2018-09-20T01:12:57.080Z,20.30
2018-09-20T01:15:24.376Z,20.30
2018-09-20T01:17:51.926Z,20.30
2018-09-20T01:20:19.268Z,20.20
2018-09-20T01:22:46.613Z,20.20
2018-09-20T01:25:13.978Z,20.20
2018-09-20T01:27:41.651Z,20.10
2018-09-20T01:30:08.976Z,20.10
2018-09-20T01:32:36.297Z,20.10
2018-09-20T01:35:03.737Z,20.10
2018-09-20T01:37:31.055Z,20.10
2018-09-20T01:39:58.377Z,20.00
2018-09-20T01:42:25.683Z,20.00
2018-09-20T01:45:29.072Z,20.00
2018-09-20T01:47:56.379Z,19.90
2018-09-20T01:50:23.717Z,19.90
2018-09-20T01:52:51.033Z,19.90
2018-09-20T01:55:18.374Z,19.90
2018-09-20T01:57:45.677Z,19.80
2018-09-20T02:00:12.995Z,19.90
2018-09-20T02:02:40.344Z,19.80
2018-09-20T02:05:07.806Z,19.80
2018-09-20T02:07:35.127Z,19.70
2018-09-20T02:10:02.493Z,19.70
2018-09-20T02:12:29.792Z,19.70
2018-09-20T02:14:57.096Z,19.70
2018-09-20T02:17:24.403Z,19.70
2018-09-20T02:19:51.834Z,19.60
2018-09-20T02:22:19.228Z,19.60
2018-09-20T02:24:46.526Z,19.60
2018-09-20T02:27:13.859Z,19.50
2018-09-20T02:29:41.171Z,19.50
2018-09-20T02:32:08.480Z,19.50
2018-09-20T02:34:35.769Z,19.50
2018-09-20T02:37:03.217Z,19.50
2018-09-20T02:39:30.512Z,19.40
2018-09-20T02:41:57.812Z,19.40
2018-09-20T02:44:25.123Z,19.40
2018-09-20T02:46:52.420Z,19.40
2018-09-20T02:49:19.735Z,19.40
2018-09-20T02:51:47.031Z,19.40
2018-09-20T02:54:14.316Z,19.30
2018-09-20T02:56:41.613Z,19.30
2018-09-20T02:59:08.953Z,19.30
2018-09-20T03:01:36.300Z,19.30
2018-09-20T03:04:03.636Z,19.20
2018-09-20T03:06:30.952Z,19.20
2018-09-20T03:08:58.265Z,19.20
2018-09-20T03:11:25.599Z,19.20
2018-09-20T03:13:52.899Z,19.10
2018-09-20T03:16:20.220Z,19.10
2018-09-20T03:18:47.538Z,19.10
2018-09-20T03:21:14.833Z,19.10
2018-09-20T03:23:42.173Z,19.10
2018-09-20T03:26:09.747Z,19.10
2018-09-20T03:28:37.068Z,19.10
2018-09-20T03:31:04.552Z,19.10
2018-09-20T03:33:31.868Z,19.10
2018-09-20T03:35:59.195Z,19.00
2018-09-20T03:38:26.495Z,19.00
2018-09-20T03:40:53.815Z,19.00
2018-09-20T03:43:21.132Z,19.10
2018-09-20T03:45:48.412Z,19.10
2018-09-20T03:48:15.906Z,19.10
2018-09-20T03:50:43.207Z,19.10
2018-09-20T03:53:10.520Z,19.20
2018-09-20T03:55:37.837Z,19.20
2018-09-20T03:58:05.187Z,19.20
2018-09-20T04:00:32.637Z,19.30
2018-09-20T04:02:59.984Z,19.30
2018-09-20T04:05:27.287Z,19.30
2018-09-20T04:07:54.582Z,19.30
2018-09-20T04:10:21.888Z,19.40
2018-09-20T04:12:49.243Z,19.40
2018-09-20T04:15:16.759Z,19.40
2018-09-20T04:17:44.080Z,19.40
2018-09-20T04:20:11.459Z,19.40
2018-09-20T04:22:45.592Z,19.50
2018-09-20T04:25:12.911Z,19.50
2018-09-20T04:27:40.255Z,19.40
2018-09-20T04:30:07.645Z,19.40
2018-09-20T04:32:34.970Z,19.40
2018-09-20T04:35:02.323Z,19.40
2018-09-20T04:37:29.822Z,19.40
2018-09-20T04:39:57.130Z,19.30
2018-09-20T04:42:24.493Z,19.30
2018-09-20T04:44:52.084Z,19.30
2018-09-20T04:47:19.420Z,19.20
2018-09-20T04:49:46.732Z,19.10
2018-09-20T04:52:14.091Z,19.10
2018-09-20T04:54:41.402Z,19.10
2018-09-20T04:57:08.764Z,19.10
2018-09-20T04:59:37.131Z,19.00
2018-09-20T05:02:04.449Z,19.00
2018-09-20T05:04:31.763Z,19.00
2018-09-20T05:06:59.118Z,18.90
2018-09-20T05:09:26.495Z,18.90
2018-09-20T05:11:53.835Z,18.90
2018-09-20T05:14:21.139Z,18.90
2018-09-20T05:16:48.463Z,18.80
2018-09-20T05:19:15.972Z,18.80
2018-09-20T05:21:43.281Z,18.80
2018-09-20T05:24:10.593Z,18.80
2018-09-20T05:26:38.132Z,18.80
2018-09-20T05:29:05.473Z,18.70
2018-09-20T05:31:32.780Z,18.70
2018-09-20T05:34:00.122Z,18.70
2018-09-20T05:36:27.431Z,18.70
2018-09-20T05:38:54.768Z,18.70
2018-09-20T05:41:22.059Z,18.60
2018-09-20T05:43:49.372Z,18.60
2018-09-20T05:46:16.881Z,18.60
2018-09-20T05:48:44.236Z,18.60
2018-09-20T05:51:11.547Z,18.60
2018-09-20T05:53:38.972Z,18.60
2018-09-20T05:56:06.324Z,18.60
2018-09-20T05:58:33.624Z,18.60
2018-09-20T06:01:00.947Z,18.70
2018-09-20T06:03:28.453Z,18.70
2018-09-20T06:05:55.828Z,18.70
2018-09-20T06:08:23.096Z,18.70
2018-09-20T06:10:50.426Z,18.80
2018-09-20T06:13:17.885Z,18.80
2018-09-20T06:15:45.181Z,18.80
2018-09-20T06:18:12.464Z,18.90
2018-09-20T06:20:39.797Z,19.00
2018-09-20T06:23:07.095Z,19.10
2018-09-20T06:25:34.394Z,19.20
2018-09-20T06:28:01.702Z,19.30
2018-09-20T06:30:29.043Z,19.30
2018-09-20T06:32:56.428Z,19.40
2018-09-20T06:35:23.880Z,19.50
2018-09-20T06:37:51.611Z,19.60
2018-09-20T06:40:19.190Z,19.60
2018-09-20T06:42:46.488Z,19.70
2018-09-20T06:45:14.001Z,19.70
2018-09-20T06:47:41.442Z,19.80
2018-09-20T06:50:08.764Z,19.90
2018-09-20T06:52:36.143Z,19.90
2018-09-20T06:55:03.509Z,20.00
2018-09-20T06:57:33.624Z,20.10
2018-09-20T07:00:01.517Z,20.10
2018-09-20T07:02:28.838Z,20.20
2018-09-20T07:04:56.160Z,20.20
2018-09-20T07:07:23.672Z,20.30
2018-09-20T07:09:51.004Z,20.40
2018-09-20T07:12:18.320Z,20.40
2018-09-20T07:14:45.652Z,20.50
2018-09-20T07:17:12.973Z,20.60
2018-09-20T07:19:40.536Z,20.60
2018-09-20T07:22:07.880Z,20.70
2018-09-20T07:24:35.169Z,20.70
2018-09-20T07:27:02.520Z,20.80
2018-09-20T07:29:29.807Z,20.80
2018-09-20T07:31:57.133Z,20.90
2018-09-20T07:34:24.660Z,20.90
2018-09-20T07:36:51.962Z,21.00
2018-09-20T07:39:19.281Z,21.00
2018-09-20T07:41:46.625Z,21.10
2018-09-20T07:44:13.965Z,21.20
2018-09-20T07:46:41.328Z,21.20
2018-09-20T07:49:08.633Z,21.30
2018-09-20T07:51:35.987Z,21.40
2018-09-20T07:54:03.336Z,21.60
2018-09-20T07:56:31.116Z,21.60
2018-09-20T07:58:58.398Z,21.80
2018-09-20T08:01:25.832Z,21.90
2018-09-20T08:03:53.105Z,22.00
2018-09-20T08:06:20.460Z,22.10
2018-09-20T08:08:47.777Z,22.20
2018-09-20T08:11:15.095Z,22.20
2018-09-20T08:13:42.472Z,22.40
2018-09-20T08:16:09.796Z,22.50
2018-09-20T08:18:37.103Z,22.60
2018-09-20T08:21:04.435Z,22.70
2018-09-20T08:23:31.781Z,22.80
2018-09-20T08:25:59.299Z,23.00
2018-09-20T08:28:26.687Z,23.10
2018-09-20T08:30:54.013Z,23.20
2018-09-20T08:33:21.467Z,23.30
2018-09-20T08:35:48.772Z,23.40
2018-09-20T08:38:16.084Z,23.50
2018-09-20T08:40:43.385Z,23.60
2018-09-20T08:43:10.778Z,23.60
2018-09-20T08:45:38.111Z,23.70
2018-09-20T08:48:05.448Z,23.80
2018-09-20T08:50:32.735Z,23.80
2018-09-20T08:53:00.036Z,23.90
2018-09-20T08:55:27.364Z,24.10
2018-09-20T08:57:55.439Z,24.20
2018-09-20T09:00:22.790Z,24.20
2018-09-20T09:02:50.113Z,24.30
2018-09-20T09:05:17.488Z,24.30
2018-09-20T09:07:44.863Z,24.40
2018-09-20T09:10:12.221Z,24.50
2018-09-20T09:12:39.541Z,24.60
2018-09-20T09:15:07.004Z,24.70
2018-09-20T09:17:34.571Z,24.80
2018-09-20T09:20:01.900Z,24.90
2018-09-20T09:22:29.262Z,25.00
2018-09-20T09:24:56.832Z,25.10
2018-09-20T09:27:24.140Z,25.20
2018-09-20T09:29:51.530Z,25.30
2018-09-20T09:32:18.893Z,25.40
2018-09-20T09:34:46.176Z,25.40
2018-09-20T09:37:13.677Z,25.50
2018-09-20T09:39:40.996Z,25.50
2018-09-20T09:42:08.375Z,25.50
2018-09-20T09:44:35.703Z,25.60
2018-09-20T09:47:03.127Z,25.60
2018-09-20T09:49:30.436Z,25.60
2018-09-20T09:51:57.760Z,25.70
2018-09-20T09:54:25.101Z,25.70
2018-09-20T09:56:52.403Z,25.70
2018-09-20T09:59:19.777Z,25.90
2018-09-20T10:01:47.129Z,25.90
2018-09-20T10:04:14.443Z,26.00
2018-09-20T10:06:41.742Z,26.10
2018-09-20T10:09:10.020Z,26.10
2018-09-20T10:11:37.303Z,26.30
2018-09-20T10:14:04.632Z,26.30
2018-09-20T10:16:32.195Z,26.40
2018-09-20T10:18:59.517Z,26.40
2018-09-20T10:21:26.808Z,26.40
2018-09-20T10:23:54.125Z,26.40
2018-09-20T10:26:21.463Z,26.50
2018-09-20T10:28:48.769Z,26.50
2018-09-20T10:31:16.197Z,26.50
2018-09-20T10:33:43.458Z,26.50
2018-09-20T10:36:10.884Z,26.50
2018-09-20T10:38:38.195Z,26.40
2018-09-20T10:41:05.523Z,26.40
2018-09-20T10:43:32.841Z,26.30
2018-09-20T10:46:00.344Z,26.30
2018-09-20T10:48:27.651Z,26.30
2018-09-20T10:50:54.978Z,26.40
2018-09-20T10:53:22.329Z,26.40
2018-09-20T10:55:49.643Z,26.40
2018-09-20T10:58:16.945Z,26.40
2018-09-20T11:00:44.260Z,26.40
2018-09-20T11:03:11.624Z,26.50
2018-09-20T11:05:38.887Z,26.60
2018-09-20T11:08:06.195Z,26.60
2018-09-20T11:10:33.577Z,26.70
2018-09-20T11:13:00.814Z,26.80
2018-09-20T11:15:28.104Z,26.90
2018-09-20T11:17:55.399Z,27.00
2018-09-20T11:20:22.737Z,27.10
2018-09-20T11:22:50.063Z,27.10
2018-09-20T11:25:17.366Z,27.10
2018-09-20T11:27:44.649Z,27.20
2018-09-20T11:30:12.092Z,27.20
2018-09-20T11:32:39.394Z,27.20
2018-09-20T11:35:07.444Z,27.20
2018-09-20T11:37:34.748Z,27.20
2018-09-20T11:40:02.064Z,27.20
2018-09-20T11:42:29.372Z,27.20
2018-09-20T11:44:56.857Z,27.30
2018-09-20T11:47:24.188Z,27.30
2018-09-20T11:49:51.497Z,27.30
2018-09-20T11:52:18.807Z,27.40
2018-09-20T11:54:46.112Z,27.40
2018-09-20T11:57:13.396Z,27.40
2018-09-20T11:59:40.976Z,27.40
2018-09-20T12:02:08.325Z,27.40
2018-09-20T12:04:35.620Z,27.50
2018-09-20T12:07:03.343Z,27.50
2018-09-20T12:09:30.809Z,27.40
2018-09-20T12:11:58.121Z,27.40
2018-09-20T12:14:25.721Z,27.40
2018-09-20T12:16:53.029Z,27.40
2018-09-20T12:19:20.341Z,27.30
2018-09-20T12:21:47.673Z,27.20
2018-09-20T12:24:15.021Z,27.20
2018-09-20T12:26:42.342Z,27.20
2018-09-20T12:29:09.648Z,27.30
2018-09-20T12:31:36.995Z,27.30
2018-09-20T12:34:04.467Z,27.40
2018-09-20T12:36:31.776Z,27.40
2018-09-20T12:38:59.272Z,27.40
2018-09-20T12:41:26.578Z,27.50
2018-09-20T12:43:53.901Z,27.50
2018-09-20T12:46:21.216Z,27.60
2018-09-20T12:48:48.520Z,27.60
2018-09-20T12:51:15.869Z,27.60
2018-09-20T12:53:43.192Z,27.60
2018-09-20T12:56:10.524Z,27.70
2018-09-20T12:58:41.635Z,27.70
2018-09-20T13:01:09.268Z,27.80
2018-09-20T13:03:36.713Z,27.80
2018-09-20T13:06:04.047Z,27.90
2018-09-20T13:08:31.505Z,27.90
2018-09-20T13:10:59.053Z,28.00
2018-09-20T13:13:26.367Z,28.00
2018-09-20T13:15:53.881Z,28.10
2018-09-20T13:18:21.212Z,28.10
2018-09-20T13:20:48.516Z,28.10
2018-09-20T13:23:16.246Z,28.10
2018-09-20T13:25:43.557Z,28.10
2018-09-20T13:28:11.039Z,28.20
2018-09-20T13:30:38.360Z,28.20
2018-09-20T13:33:05.698Z,28.20
2018-09-20T13:35:33.020Z,28.20
2018-09-20T13:38:00.351Z,28.20
2018-09-20T13:40:27.752Z,28.20
2018-09-20T13:42:55.091Z,28.20
2018-09-20T13:45:22.460Z,28.20
2018-09-20T13:47:49.828Z,28.20
2018-09-20T13:50:17.151Z,28.30
2018-09-20T13:52:44.932Z,28.30
2018-09-20T13:55:12.237Z,28.30
2018-09-20T13:57:39.546Z,28.30
2018-09-20T14:00:07.390Z,28.30
2018-09-20T14:02:34.699Z,28.40
2018-09-20T14:05:02.001Z,28.40
2018-09-20T14:07:29.332Z,28.40
2018-09-20T14:09:56.628Z,28.50
2018-09-20T14:12:23.961Z,28.50
2018-09-20T14:14:51.295Z,28.50
2018-09-20T14:17:18.588Z,28.50
2018-09-20T14:19:45.872Z,28.50
2018-09-20T14:22:13.188Z,28.60
2018-09-20T14:24:40.546Z,28.50
2018-09-20T14:27:08.166Z,28.60
2018-09-20T14:29:35.444Z,28.60
2018-09-20T14:32:02.755Z,28.70
2018-09-20T14:34:30.337Z,28.60
2018-09-20T14:36:57.659Z,28.70
2018-09-20T14:39:24.964Z,28.70
2018-09-20T14:41:52.267Z,28.70
2018-09-20T14:44:19.560Z,28.70
2018-09-20T14:46:46.868Z,28.70
2018-09-20T14:49:14.155Z,28.80
2018-09-20T14:51:41.528Z,28.80
2018-09-20T14:54:08.831Z,28.80
2018-09-20T14:56:36.143Z,28.80
2018-09-20T14:59:03.676Z,28.80
2018-09-20T15:01:31.004Z,28.80
2018-09-20T15:03:58.312Z,28.80
2018-09-20T15:06:25.844Z,28.80
2018-09-20T15:08:53.170Z,28.80
2018-09-20T15:11:20.504Z,28.80
2018-09-20T15:13:48.111Z,28.70
2018-09-20T15:16:15.425Z,28.70
2018-09-20T15:18:42.740Z,28.70
2018-09-20T15:21:10.061Z,28.70
2018-09-20T15:23:37.399Z,28.60
2018-09-20T15:26:04.704Z,28.60
2018-09-20T15:28:32.031Z,28.60
2018-09-20T15:30:59.367Z,28.60
2018-09-20T15:33:26.694Z,28.50
2018-09-20T15:35:54.004Z,28.50
2018-09-20T15:38:21.324Z,28.60
2018-09-20T15:40:48.660Z,28.50
2018-09-20T15:43:15.974Z,28.60
2018-09-20T15:45:43.291Z,28.50
2018-09-20T15:48:10.631Z,28.50
2018-09-20T15:50:37.904Z,28.60
2018-09-20T15:53:05.229Z,28.50
2018-09-20T15:55:32.511Z,28.40
2018-09-20T15:57:59.843Z,28.40
2018-09-20T16:00:27.137Z,28.40
2018-09-20T16:02:54.407Z,28.30
2018-09-20T16:05:21.766Z,28.30
2018-09-20T16:07:49.117Z,28.30
2018-09-20T16:10:16.480Z,28.20
2018-09-20T16:12:43.875Z,28.30
2018-09-20T16:15:11.139Z,28.20
2018-09-20T16:17:38.571Z,28.20
2018-09-20T16:20:06.604Z,28.20
2018-09-20T16:22:33.968Z,28.20
2018-09-20T16:25:01.302Z,28.20
2018-09-20T16:27:28.785Z,28.20
2018-09-20T16:30:13.321Z,28.10
2018-09-20T16:32:52.975Z,28.10
2018-09-20T16:35:37.383Z,28.10
2018-09-20T16:38:17.705Z,28.00
2018-09-20T16:40:47.308Z,27.90
2018-09-20T16:43:14.619Z,27.80
2018-09-20T16:45:41.940Z,27.80
2018-09-20T16:48:09.266Z,27.70
2018-09-20T16:50:36.624Z,27.60
2018-09-20T16:53:04.298Z,27.50
2018-09-20T16:55:31.593Z,27.50
2018-09-20T16:57:58.891Z,27.40
2018-09-20T17:00:26.213Z,27.30
2018-09-20T17:02:53.552Z,27.30
2018-09-20T17:05:20.915Z,27.20
2018-09-20T17:07:48.271Z,27.20
2018-09-20T17:10:15.560Z,27.10
2018-09-20T17:12:42.912Z,27.00
2018-09-20T17:15:10.477Z,27.00
2018-09-20T17:17:37.588Z,27.00
2018-09-20T17:20:04.988Z,26.90
2018-09-20T17:22:32.289Z,26.80
2018-09-20T17:24:59.771Z,26.70
2018-09-20T17:27:27.073Z,26.70
2018-09-20T17:29:54.444Z,26.60
2018-09-20T17:32:21.947Z,26.50
2018-09-20T17:34:49.459Z,26.50
2018-09-20T17:37:18.720Z,26.40
2018-09-20T17:39:47.679Z,26.30
2018-09-20T17:42:15.851Z,26.30
2018-09-20T17:44:43.156Z,26.20
2018-09-20T17:47:10.943Z,26.10
2018-09-20T17:49:38.430Z,26.00
2018-09-20T17:52:06.320Z,25.90
2018-09-20T17:54:34.327Z,25.90
2018-09-20T17:57:02.258Z,25.80
2018-09-20T17:59:29.559Z,25.70
2018-09-20T18:01:56.908Z,25.60
2018-09-20T18:04:24.501Z,25.50
2018-09-20T18:06:51.844Z,25.50
2018-09-20T18:09:19.204Z,25.40
2018-09-20T18:11:46.507Z,25.40
2018-09-20T18:14:13.784Z,25.30
2018-09-20T18:16:41.064Z,25.20
2018-09-20T18:19:08.555Z,25.10
2018-09-20T18:21:35.885Z,25.00
2018-09-20T18:24:03.208Z,25.00
2018-09-20T18:26:30.527Z,24.90
2018-09-20T18:28:57.832Z,24.80
2018-09-20T18:31:25.172Z,24.80
2018-09-20T18:33:52.662Z,24.70
2018-09-20T18:36:19.988Z,24.60
2018-09-20T18:38:47.304Z,24.60
2018-09-20T18:41:14.641Z,24.50
2018-09-20T18:43:41.978Z,24.50
2018-09-20T18:46:09.540Z,24.40
2018-09-20T18:48:36.896Z,24.30
2018-09-20T18:51:04.356Z,24.30
2018-09-20T18:53:31.795Z,24.20
2018-09-20T18:55:59.129Z,24.20
2018-09-20T18:58:26.512Z,24.10
2018-09-20T19:00:54.069Z,24.10
2018-09-20T19:03:22.330Z,24.00
2018-09-20T19:05:49.644Z,23.90
2018-09-20T19:08:17.054Z,23.90
2018-09-20T19:10:44.394Z,23.80
2018-09-20T19:13:11.730Z,23.80
2018-09-20T19:15:39.075Z,23.70
2018-09-20T19:18:06.455Z,23.70
2018-09-20T19:20:33.880Z,23.70
2018-09-20T19:23:01.267Z,23.60
2018-09-20T19:25:28.680Z,23.60
2018-09-20T19:27:56.020Z,23.50
2018-09-20T19:30:23.372Z,23.50
2018-09-20T19:32:50.928Z,23.50
2018-09-20T19:35:18.271Z,23.40
2018-09-20T19:37:45.644Z,23.40
2018-09-20T19:40:13.004Z,23.40
2018-09-20T19:42:40.319Z,23.30
2018-09-20T19:45:07.637Z,23.30
2018-09-20T19:47:35.008Z,23.30
2018-09-20T19:50:02.389Z,23.30
2018-09-20T19:52:29.747Z,23.20
2018-09-20T19:54:57.075Z,23.20
2018-09-20T19:57:24.395Z,23.20
2018-09-20T19:59:51.725Z,23.20
2018-09-20T20:02:19.060Z,23.20
2018-09-20T20:04:46.452Z,23.10
2018-09-20T20:07:13.765Z,23.10
2018-09-20T20:09:41.093Z,23.10
2018-09-20T20:12:08.439Z,23.10
2018-09-20T20:14:35.755Z,23.10
2018-09-20T20:17:03.169Z,23.10
2018-09-20T20:19:30.536Z,23.10
2018-09-20T20:21:57.872Z,23.10
2018-09-20T20:24:25.236Z,23.00
2018-09-20T20:26:52.605Z,23.10
2018-09-20T20:29:20.005Z,23.10
2018-09-20T20:31:47.301Z,23.10
2018-09-20T20:34:14.932Z,23.10
2018-09-20T20:36:42.265Z,23.10
2018-09-20T20:39:10.099Z,23.10
2018-09-20T20:41:37.447Z,23.10
2018-09-20T20:44:04.783Z,23.10
2018-09-20T20:46:32.111Z,23.10
2018-09-20T20:48:59.766Z,23.10
2018-09-20T20:51:27.066Z,23.10
2018-09-20T20:53:54.397Z,23.10
2018-09-20T20:56:21.767Z,23.10
2018-09-20T20:58:49.123Z,23.10
2018-09-20T21:01:18.225Z,23.10
2018-09-20T21:03:45.520Z,23.10
2018-09-20T21:06:12.857Z,23.10
2018-09-20T21:08:40.276Z,23.10
2018-09-20T21:11:08.072Z,23.10
2018-09-20T21:13:35.404Z,23.20
2018-09-20T21:16:03.003Z,23.20
2018-09-20T21:18:30.324Z,23.20
2018-09-20T21:20:58.205Z,23.20
2018-09-20T21:23:25.540Z,23.20
2018-09-20T21:25:52.861Z,23.20
2018-09-20T21:28:20.191Z,23.20
2018-09-20T21:30:47.514Z,23.20
2018-09-20T21:33:14.886Z,23.20
2018-09-20T21:35:42.225Z,23.20
2018-09-20T21:38:09.537Z,23.20
2018-09-20T21:40:36.880Z,23.20
2018-09-20T21:43:04.333Z,23.20
2018-09-20T21:45:31.652Z,23.20
2018-09-20T21:47:58.983Z,23.20
2018-09-20T21:50:26.708Z,23.20
2018-09-20T21:52:53.993Z,23.20
2018-09-20T21:55:21.342Z,23.20
2018-09-20T21:57:48.776Z,23.20
2018-09-20T22:00:16.175Z,23.20
2018-09-20T22:02:49.125Z,23.20
2018-09-20T22:05:16.458Z,23.20
2018-09-20T22:07:43.781Z,23.10
2018-09-20T22:10:11.103Z,23.10
2018-09-20T22:12:38.417Z,23.10
2018-09-20T22:15:10.374Z,23.10
2018-09-20T22:17:37.761Z,23.10
2018-09-20T22:20:05.339Z,23.10
2018-09-20T22:22:32.624Z,23.10
2018-09-20T22:24:59.949Z,22.90
2018-09-20T22:27:27.363Z,23.10
2018-09-20T22:29:54.685Z,23.00
2018-09-20T22:32:22.015Z,23.00
2018-09-20T22:34:49.342Z,23.00
2018-09-20T22:37:16.674Z,23.00
2018-09-20T22:39:44.239Z,23.00
2018-09-20T22:42:11.556Z,22.90
2018-09-20T22:44:38.877Z,22.90
2018-09-20T22:47:06.204Z,22.90
2018-09-20T22:49:33.517Z,22.80
2018-09-20T22:52:00.829Z,22.80
2018-09-20T22:54:28.177Z,22.70
2018-09-20T22:56:55.489Z,22.70
2018-09-20T22:59:22.847Z,22.60
2018-09-20T23:01:50.164Z,22.60
2018-09-20T23:04:17.491Z,22.60
2018-09-20T23:06:44.833Z,22.50
2018-09-20T23:09:12.143Z,22.50
2018-09-20T23:11:40.238Z,22.40
2018-09-20T23:14:07.598Z,22.40
2018-09-20T23:16:34.912Z,22.40
2018-09-20T23:19:02.247Z,22.30
2018-09-20T23:21:29.569Z,22.30
2018-09-20T23:23:56.871Z,22.40
2018-09-20T23:26:24.233Z,22.30
2018-09-20T23:28:51.553Z,22.30
2018-09-20T23:31:18.854Z,22.30
2018-09-20T23:33:46.355Z,22.30
2018-09-20T23:36:13.654Z,22.20
2018-09-20T23:38:40.952Z,22.20
2018-09-20T23:41:08.500Z,22.20
2018-09-20T23:43:35.812Z,22.20
2018-09-20T23:46:03.123Z,22.20
2018-09-20T23:48:30.449Z,22.10
2018-09-20T23:50:58.059Z,22.10
2018-09-20T23:53:25.372Z,22.10
2018-09-20T23:55:52.723Z,22.10
2018-09-20T23:58:20.049Z,22.10
