createdAt,value
2018-10-11T00:01:11.651Z,14.90
2018-10-11T00:03:41.311Z,16.00
2018-10-11T00:06:11.066Z,16.07
2018-10-11T00:08:40.783Z,14.83
2018-10-11T00:11:10.528Z,15.57
2018-10-11T00:13:39.760Z,16.17
2018-10-11T00:16:09.227Z,15.50
2018-10-11T00:18:38.742Z,14.67
2018-10-11T00:21:08.278Z,16.57
2018-10-11T00:23:37.997Z,15.60
2018-10-11T00:26:07.926Z,15.13
2018-10-11T00:28:37.415Z,14.37
2018-10-11T00:31:07.363Z,15.07
2018-10-11T00:33:36.830Z,14.63
2018-10-11T00:36:06.922Z,14.53
2018-10-11T00:38:36.767Z,13.40
2018-10-11T00:41:06.587Z,14.00
2018-10-11T00:43:36.094Z,14.60
2018-10-11T00:46:05.586Z,15.00
2018-10-11T00:48:35.693Z,15.03
2018-10-11T00:51:05.372Z,14.47
2018-10-11T00:53:35.059Z,14.67
2018-10-11T00:56:04.460Z,15.13
2018-10-11T00:58:33.698Z,14.80
2018-10-11T01:01:03.917Z,15.03
2018-10-11T01:03:33.563Z,15.50
2018-10-11T01:06:02.985Z,15.90
2018-10-11T01:08:32.730Z,16.63
2018-10-11T01:11:02.483Z,15.43
2018-10-11T01:13:31.959Z,15.57
2018-10-11T01:16:02.058Z,16.03
2018-10-11T01:18:31.570Z,16.77
2018-10-11T01:21:01.087Z,15.53
2018-10-11T01:23:30.983Z,15.47
2018-10-11T01:26:01.119Z,16.20
2018-10-11T01:28:30.826Z,15.20
2018-10-11T01:31:06.017Z,15.90
2018-10-11T01:33:35.562Z,14.67
2018-10-11T01:36:05.114Z,15.80
2018-10-11T01:38:34.909Z,15.03
2018-10-11T01:41:05.138Z,15.27
2018-10-11T01:43:34.422Z,15.73
2018-10-11T01:46:03.929Z,15.00
2018-10-11T01:48:34.073Z,14.97
2018-10-11T01:51:03.575Z,16.33
2018-10-11T01:53:33.251Z,15.17
2018-10-11T01:56:02.979Z,15.70
2018-10-11T01:58:32.890Z,15.87
2018-10-11T02:01:02.419Z,15.53
2018-10-11T02:03:32.161Z,15.50
2018-10-11T02:06:01.646Z,16.23
2018-10-11T02:08:31.563Z,15.57
2018-10-11T02:11:01.057Z,16.50
2018-10-11T02:13:30.519Z,15.67
2018-10-11T02:15:59.831Z,16.07
2018-10-11T02:18:29.379Z,15.97
2018-10-11T02:20:58.835Z,15.53
2018-10-11T02:23:28.350Z,16.63
2018-10-11T02:25:58.048Z,16.50
2018-10-11T02:28:27.570Z,16.83
2018-10-11T02:30:57.275Z,17.23
2018-10-11T02:33:27.406Z,17.00
2018-10-11T02:35:57.398Z,17.33
2018-10-11T02:38:26.996Z,16.40
2018-10-11T02:40:56.502Z,15.67
2018-10-11T02:43:26.053Z,16.73
2018-10-11T02:45:55.740Z,16.00
2018-10-11T02:48:25.222Z,16.73
2018-10-11T02:50:54.534Z,16.53
2018-10-11T02:53:24.536Z,15.83
2018-10-11T02:55:53.999Z,17.07
2018-10-11T02:58:34.438Z,17.93
2018-10-11T03:01:03.858Z,17.60
2018-10-11T03:03:33.154Z,17.50
2018-10-11T03:06:03.107Z,17.27
2018-10-11T03:08:32.992Z,17.97
2018-10-11T03:11:02.300Z,18.50
2018-10-11T03:13:31.533Z,18.63
2018-10-11T03:16:01.115Z,18.47
2018-10-11T03:18:30.914Z,16.60
2018-10-11T03:21:00.512Z,18.40
2018-10-11T03:23:29.774Z,18.30
2018-10-11T03:25:59.296Z,17.70
2018-10-11T03:28:28.763Z,19.07
2018-10-11T03:30:58.309Z,17.90
2018-10-11T03:33:27.771Z,17.97
2018-10-11T03:35:57.322Z,18.37
2018-10-11T03:38:27.270Z,18.20
2018-10-11T03:40:57.499Z,18.80
2018-10-11T03:43:27.050Z,19.40
2018-10-11T03:45:56.543Z,18.83
2018-10-11T03:48:26.075Z,18.63
2018-10-11T03:50:55.352Z,19.60
2018-10-11T03:53:25.055Z,18.07
2018-10-11T03:55:54.550Z,18.50
2018-10-11T03:58:24.064Z,19.57
2018-10-11T04:00:53.785Z,18.07
2018-10-11T04:03:23.318Z,19.70
2018-10-11T04:05:53.010Z,18.53
2018-10-11T04:08:22.681Z,19.07
2018-10-11T04:10:52.830Z,19.03
2018-10-11T04:13:22.344Z,19.13
2018-10-11T04:15:52.103Z,20.57
2018-10-11T04:18:21.975Z,21.33
2018-10-11T04:20:51.659Z,19.90
2018-10-11T04:23:25.511Z,18.40
2018-10-11T04:25:54.734Z,19.90
2018-10-11T04:28:25.028Z,18.57
2018-10-11T04:30:54.652Z,33.73
2018-10-11T04:33:24.538Z,32.13
2018-10-11T04:35:54.299Z,29.63
2018-10-11T04:38:24.228Z,28.43
2018-10-11T04:40:54.098Z,26.13
2018-10-11T04:43:23.359Z,25.03
2018-10-11T04:45:53.063Z,21.63
2018-10-11T04:48:23.154Z,25.07
2018-10-11T04:50:52.687Z,22.30
2018-10-11T04:53:21.937Z,21.43
2018-10-11T04:55:51.499Z,21.07
2018-10-11T04:58:21.001Z,20.93
2018-10-11T05:00:50.288Z,22.43
2018-10-11T05:03:19.785Z,19.50
2018-10-11T05:05:49.330Z,22.60
2018-10-11T05:08:18.943Z,22.37
2018-10-11T05:10:48.560Z,20.77
2018-10-11T05:13:17.959Z,22.40
2018-10-11T05:15:47.598Z,21.80
2018-10-11T05:18:18.267Z,20.53
2018-10-11T05:20:47.783Z,21.50
2018-10-11T05:23:17.622Z,21.67
2018-10-11T05:25:46.966Z,21.27
2018-10-11T05:28:16.506Z,35.10
2018-10-11T05:30:46.223Z,26.87
2018-10-11T05:33:16.371Z,23.57
2018-10-11T05:35:45.849Z,21.30
2018-10-11T05:38:15.812Z,24.97
2018-10-11T05:40:45.430Z,24.60
2018-10-11T05:43:15.833Z,23.50
2018-10-11T05:45:49.591Z,23.17
2018-10-11T05:48:19.151Z,23.03
2018-10-11T05:50:48.635Z,21.60
2018-10-11T05:53:18.238Z,21.53
2018-10-11T05:55:48.731Z,21.43
2018-10-11T05:58:18.783Z,21.83
2018-10-11T06:00:48.283Z,22.33
2018-10-11T06:03:17.999Z,22.90
2018-10-11T06:05:48.094Z,23.30
2018-10-11T06:08:17.619Z,22.47
2018-10-11T06:10:47.904Z,24.07
2018-10-11T06:13:17.660Z,23.70
2018-10-11T06:15:47.172Z,22.03
2018-10-11T06:18:16.603Z,23.70
2018-10-11T06:20:46.135Z,25.33
2018-10-11T06:23:15.879Z,21.47
2018-10-11T06:25:46.100Z,21.90
2018-10-11T06:28:15.716Z,23.70
2018-10-11T06:30:45.042Z,23.33
2018-10-11T06:33:14.924Z,22.17
2018-10-11T06:35:44.835Z,23.10
2018-10-11T06:38:14.353Z,22.90
2018-10-11T06:40:43.867Z,22.37
2018-10-11T06:43:13.361Z,22.97
2018-10-11T06:45:44.510Z,23.37
2018-10-11T06:48:13.983Z,24.00
2018-10-11T06:50:44.214Z,23.20
2018-10-11T06:53:13.841Z,21.33
2018-10-11T06:55:43.511Z,25.60
2018-10-11T06:58:13.011Z,20.97
2018-10-11T07:00:42.784Z,22.87
2018-10-11T07:03:12.219Z,21.77
2018-10-11T07:05:41.787Z,22.77
2018-10-11T07:08:11.214Z,22.37
2018-10-11T07:10:40.706Z,22.33
2018-10-11T07:13:10.285Z,22.30
2018-10-11T07:15:40.479Z,23.13
2018-10-11T07:18:10.477Z,24.57
2018-10-11T07:20:39.979Z,24.07
2018-10-11T07:23:10.124Z,30.27
2018-10-11T07:25:40.281Z,23.30
2018-10-11T07:28:09.954Z,24.33
2018-10-11T07:30:39.175Z,60.17
2018-10-11T07:33:08.758Z,26.83
2018-10-11T07:35:38.219Z,55.17
2018-10-11T07:38:07.755Z,40.10
2018-10-11T07:40:37.509Z,28.87
2018-10-11T07:43:06.982Z,39.53
2018-10-11T07:45:36.431Z,23.80
2018-10-11T07:48:05.991Z,36.30
2018-10-11T07:50:35.471Z,25.63
2018-10-11T07:53:05.031Z,27.33
2018-10-11T07:55:34.254Z,31.20
2018-10-11T07:58:03.786Z,29.67
2018-10-11T08:00:33.294Z,26.03
2018-10-11T08:03:02.619Z,25.17
2018-10-11T08:05:32.151Z,22.50
2018-10-11T08:08:01.663Z,22.17
2018-10-11T08:10:30.919Z,21.43
2018-10-11T08:13:00.236Z,20.33
2018-10-11T08:15:29.706Z,18.87
2018-10-11T08:17:59.437Z,21.87
2018-10-11T08:20:28.617Z,19.50
2018-10-11T08:22:58.207Z,17.87
2018-10-11T08:25:28.212Z,19.03
2018-10-11T08:27:58.079Z,17.57
2018-10-11T08:30:27.580Z,17.33
2018-10-11T08:32:57.297Z,17.67
2018-10-11T08:35:26.559Z,17.77
2018-10-11T08:37:56.408Z,16.90
2018-10-11T08:40:25.842Z,18.23
2018-10-11T08:42:55.689Z,16.93
2018-10-11T08:45:25.399Z,17.57
2018-10-11T08:47:55.147Z,17.77
2018-10-11T08:50:24.554Z,16.43
2018-10-11T08:52:54.134Z,16.50
2018-10-11T08:55:23.500Z,15.83
2018-10-11T08:57:52.977Z,16.93
2018-10-11T09:00:22.432Z,16.00
2018-10-11T09:02:52.531Z,16.00
2018-10-11T09:05:22.035Z,16.17
2018-10-11T09:07:51.577Z,16.20
2018-10-11T09:10:21.348Z,17.00
2018-10-11T09:12:51.219Z,15.40
2018-10-11T09:15:20.420Z,15.27
2018-10-11T09:17:49.848Z,15.23
2018-10-11T09:20:19.651Z,15.70
2018-10-11T09:22:49.265Z,14.83
2018-10-11T09:25:18.767Z,14.93
2018-10-11T09:27:48.850Z,14.53
2018-10-11T09:30:18.987Z,15.43
2018-10-11T09:32:48.838Z,15.43
2018-10-11T09:35:18.378Z,14.87
2018-10-11T09:37:48.110Z,15.20
2018-10-11T09:40:17.626Z,14.77
2018-10-11T09:42:47.107Z,14.63
2018-10-11T09:45:16.791Z,14.97
2018-10-11T09:47:46.613Z,15.60
2018-10-11T09:50:16.209Z,14.13
2018-10-11T09:52:45.717Z,15.37
2018-10-11T09:55:15.254Z,15.57
2018-10-11T09:57:44.726Z,14.20
2018-10-11T10:00:19.830Z,15.27
2018-10-11T10:02:49.934Z,17.20
2018-10-11T10:05:19.739Z,16.73
2018-10-11T10:07:49.122Z,14.03
2018-10-11T10:10:18.882Z,15.60
2018-10-11T10:12:48.337Z,18.13
2018-10-11T10:15:17.828Z,14.43
2018-10-11T10:17:47.515Z,13.47
2018-10-11T10:20:18.082Z,13.20
2018-10-11T10:22:48.191Z,13.83
2018-10-11T10:25:17.696Z,13.90
2018-10-11T10:27:47.767Z,12.77
2018-10-11T10:30:22.503Z,13.27
2018-10-11T10:32:51.937Z,14.53
2018-10-11T10:35:21.462Z,15.77
2018-10-11T10:37:50.954Z,11.90
2018-10-11T10:40:20.206Z,12.03
2018-10-11T10:42:49.550Z,12.87
2018-10-11T10:45:19.037Z,11.17
2018-10-11T10:47:48.791Z,10.87
2018-10-11T10:50:18.326Z,12.47
2018-10-11T10:52:48.364Z,10.80
2018-10-11T10:55:18.352Z,10.70
2018-10-11T10:57:47.898Z,10.20
2018-10-11T11:00:17.755Z,9.80
2018-10-11T11:02:47.641Z,11.07
2018-10-11T11:05:17.560Z,11.90
2018-10-11T11:07:47.131Z,11.00
2018-10-11T11:10:16.939Z,10.00
2018-10-11T11:12:46.533Z,10.53
2018-10-11T11:15:15.848Z,11.20
2018-10-11T11:17:45.923Z,10.80
2018-10-11T11:20:15.399Z,11.70
2018-10-11T11:22:45.381Z,10.43
2018-10-11T11:25:14.666Z,10.00
2018-10-11T11:27:44.419Z,10.37
2018-10-11T11:30:14.652Z,10.30
2018-10-11T11:32:44.114Z,9.97
2018-10-11T11:35:13.894Z,11.37
2018-10-11T11:37:43.352Z,10.20
2018-10-11T11:40:13.079Z,10.20
2018-10-11T11:42:43.013Z,10.97
2018-10-11T11:45:12.706Z,11.67
2018-10-11T11:47:42.226Z,11.10
2018-10-11T11:50:11.888Z,10.60
2018-10-11T11:52:41.479Z,10.73
2018-10-11T11:55:10.947Z,10.43
2018-10-11T11:57:40.415Z,10.90
2018-10-11T12:00:09.988Z,10.53
2018-10-11T12:02:39.244Z,10.43
2018-10-11T12:05:08.671Z,9.83
2018-10-11T12:07:38.056Z,10.37
2018-10-11T12:10:07.443Z,10.20
2018-10-11T12:13:09.807Z,10.23
2018-10-11T12:15:40.794Z,10.40
2018-10-11T12:18:10.831Z,12.47
2018-10-11T12:20:42.421Z,13.70
2018-10-11T12:23:13.306Z,11.50
2018-10-11T12:25:42.654Z,10.77
2018-10-11T12:28:12.199Z,11.27
2018-10-11T12:30:42.478Z,11.37
2018-10-11T12:33:11.983Z,12.57
2018-10-11T12:35:41.599Z,11.10
2018-10-11T12:38:11.179Z,12.47
2018-10-11T12:40:40.699Z,10.70
2018-10-11T12:43:10.219Z,11.23
2018-10-11T12:45:41.017Z,9.87
2018-10-11T12:48:10.495Z,9.10
2018-10-11T12:50:40.007Z,9.07
2018-10-11T12:53:09.924Z,8.43
2018-10-11T12:55:39.366Z,14.80
2018-10-11T12:58:09.147Z,10.07
2018-10-11T13:00:38.596Z,8.57
2018-10-11T13:03:08.563Z,9.67
2018-10-11T13:05:38.032Z,9.83
2018-10-11T13:08:07.566Z,9.87
2018-10-11T13:10:37.019Z,9.90
2018-10-11T13:13:10.259Z,9.50
2018-10-11T13:15:35.875Z,9.60
2018-10-11T13:18:05.331Z,8.73
2018-10-11T13:20:34.544Z,9.57
2018-10-11T13:23:04.250Z,10.60
2018-10-11T13:25:33.879Z,8.80
2018-10-11T13:28:03.377Z,9.60
2018-10-11T13:30:32.942Z,10.60
2018-10-11T13:33:02.344Z,9.23
2018-10-11T13:35:31.871Z,9.97
2018-10-11T13:38:01.623Z,9.63
2018-10-11T13:40:31.116Z,12.63
2018-10-11T13:43:01.646Z,10.63
2018-10-11T13:45:31.370Z,9.17
2018-10-11T13:48:01.177Z,9.90
2018-10-11T13:50:30.912Z,9.10
2018-10-11T13:53:00.503Z,8.57
2018-10-11T13:55:30.158Z,9.47
2018-10-11T13:57:59.634Z,8.00
2018-10-11T14:00:28.952Z,8.37
2018-10-11T14:02:59.249Z,9.10
2018-10-11T14:05:28.422Z,9.27
2018-10-11T14:07:58.313Z,8.13
2018-10-11T14:10:28.834Z,11.47
2018-10-11T14:12:58.746Z,8.33
2018-10-11T14:15:28.266Z,9.00
2018-10-11T14:17:59.969Z,8.70
2018-10-11T14:20:27.451Z,11.00
2018-10-11T14:22:56.992Z,9.87
2018-10-11T14:25:26.827Z,8.00
2018-10-11T14:27:56.594Z,7.63
2018-10-11T14:30:26.100Z,8.70
2018-10-11T14:32:55.623Z,10.93
2018-10-11T14:35:25.359Z,9.80
2018-10-11T14:37:54.855Z,8.50
2018-10-11T14:40:24.081Z,10.20
2018-10-11T14:42:53.412Z,9.63
2018-10-11T14:45:23.141Z,9.00
2018-10-11T14:47:53.053Z,9.73
2018-10-11T14:50:22.547Z,8.03
2018-10-11T14:52:52.084Z,6.77
2018-10-11T14:55:21.647Z,7.80
2018-10-11T14:57:51.332Z,7.30
2018-10-11T15:00:20.991Z,7.13
2018-10-11T15:02:50.551Z,8.03
2018-10-11T15:05:20.455Z,6.83
2018-10-11T15:07:49.755Z,7.07
2018-10-11T15:10:19.946Z,7.27
2018-10-11T15:12:49.139Z,8.70
2018-10-11T15:15:18.374Z,6.97
2018-10-11T15:17:48.190Z,6.57
2018-10-11T15:20:17.639Z,7.10
2018-10-11T15:22:47.968Z,6.90
2018-10-11T15:25:17.484Z,7.90
2018-10-11T15:27:47.155Z,7.50
2018-10-11T15:30:16.879Z,7.00
2018-10-11T15:32:46.568Z,6.30
2018-10-11T15:35:16.103Z,7.33
2018-10-11T15:37:45.800Z,7.03
2018-10-11T15:40:15.376Z,7.10
2018-10-11T15:42:45.304Z,7.30
2018-10-11T15:45:14.726Z,7.43
2018-10-11T15:47:44.516Z,7.10
2018-10-11T15:50:13.979Z,6.60
2018-10-11T15:52:43.723Z,7.70
2018-10-11T15:55:14.381Z,7.33
2018-10-11T15:57:43.938Z,8.17
2018-10-11T16:00:13.540Z,7.77
2018-10-11T16:02:44.042Z,8.97
2018-10-11T16:05:13.583Z,8.40
2018-10-11T16:07:43.198Z,9.30
2018-10-11T16:10:13.045Z,8.90
2018-10-11T16:12:42.540Z,10.50
2018-10-11T16:15:12.190Z,9.03
2018-10-11T16:17:41.907Z,9.37
2018-10-11T16:20:11.739Z,10.87
2018-10-11T16:22:41.972Z,12.97
2018-10-11T16:25:11.777Z,10.43
2018-10-11T16:27:42.510Z,12.43
2018-10-11T16:30:11.771Z,10.20
2018-10-11T16:32:41.278Z,11.57
2018-10-11T16:35:10.955Z,13.70
2018-10-11T16:37:41.095Z,13.57
2018-10-11T16:40:10.776Z,12.87
2018-10-11T16:42:40.300Z,13.07
2018-10-11T16:45:09.841Z,11.90
2018-10-11T16:47:40.183Z,10.90
2018-10-11T16:50:09.731Z,13.33
2018-10-11T16:52:38.993Z,11.00
2018-10-11T16:55:08.476Z,10.37
2018-10-11T16:57:37.953Z,10.63
2018-10-11T17:00:07.792Z,11.50
2018-10-11T17:02:37.215Z,10.80
2018-10-11T17:05:07.011Z,11.83
2018-10-11T17:07:36.379Z,9.37
2018-10-11T17:10:06.457Z,9.47
2018-10-11T17:12:36.365Z,9.97
2018-10-11T17:15:06.255Z,12.07
2018-10-11T17:17:35.664Z,9.63
2018-10-11T17:20:05.294Z,9.77
2018-10-11T17:22:34.700Z,9.77
2018-10-11T17:25:03.960Z,10.33
2018-10-11T17:27:33.660Z,11.90
2018-10-11T17:30:03.204Z,11.83
2018-10-11T17:32:32.698Z,10.00
2018-10-11T17:35:02.255Z,10.53
2018-10-11T17:37:31.727Z,12.73
2018-10-11T17:40:01.170Z,10.43
2018-10-11T17:42:30.510Z,11.00
2018-10-11T17:45:01.076Z,11.47
2018-10-11T17:47:30.312Z,10.17
2018-10-11T17:49:59.783Z,10.97
2018-10-11T17:52:29.135Z,11.13
2018-10-11T17:54:59.138Z,11.47
2018-10-11T17:57:28.622Z,10.23
2018-10-11T17:59:58.015Z,10.20
2018-10-11T18:02:27.768Z,9.93
2018-10-11T18:04:57.731Z,15.57
2018-10-11T18:07:27.353Z,10.97
2018-10-11T18:09:57.559Z,12.00
2018-10-11T18:12:27.794Z,13.10
2018-10-11T18:14:58.536Z,11.90
2018-10-11T18:17:28.491Z,10.97
2018-10-11T18:19:57.969Z,11.50
2018-10-11T18:22:29.338Z,11.73
2018-10-11T18:24:58.887Z,12.77
2018-10-11T18:27:28.343Z,13.60
2018-10-11T18:29:58.573Z,16.37
2018-10-11T18:32:27.942Z,11.97
2018-10-11T18:34:57.259Z,13.07
2018-10-11T18:37:27.353Z,14.67
2018-10-11T18:39:57.144Z,14.53
2018-10-11T18:42:26.780Z,12.87
2018-10-11T18:44:56.360Z,12.83
2018-10-11T18:47:25.852Z,13.07
2018-10-11T18:49:56.503Z,12.77
2018-10-11T18:52:26.279Z,13.03
2018-10-11T18:54:55.825Z,13.87
2018-10-11T18:57:25.123Z,13.53
2018-10-11T18:59:55.375Z,12.87
2018-10-11T19:02:24.955Z,13.23
2018-10-11T19:04:55.845Z,15.00
2018-10-11T19:07:25.689Z,13.83
2018-10-11T19:09:55.287Z,14.13
2018-10-11T19:12:25.196Z,13.13
2018-10-11T19:14:54.670Z,15.00
2018-10-11T19:17:24.202Z,14.23
2018-10-11T19:19:53.911Z,15.33
2018-10-11T19:22:24.006Z,14.00
2018-10-11T19:24:53.316Z,14.37
2018-10-11T19:27:23.598Z,16.13
2018-10-11T19:29:56.542Z,20.67
2018-10-11T19:32:25.912Z,19.53
2018-10-11T19:34:55.913Z,17.20
2018-10-11T19:37:26.216Z,17.13
2018-10-11T19:39:55.638Z,17.10
2018-10-11T19:42:25.716Z,20.37
2018-10-11T19:44:55.487Z,23.13
2018-10-11T19:47:25.019Z,17.23
2018-10-11T19:49:54.333Z,16.80
2018-10-11T19:52:23.622Z,18.00
2018-10-11T19:54:53.291Z,16.03
2018-10-11T19:57:22.792Z,15.27
2018-10-11T19:59:52.277Z,15.70
2018-10-11T20:02:22.205Z,18.23
2018-10-11T20:04:52.023Z,18.67
2018-10-11T20:07:21.816Z,16.60
2018-10-11T20:09:51.538Z,18.07
2018-10-11T20:12:21.243Z,17.97
2018-10-11T20:14:51.448Z,17.63
2018-10-11T20:17:21.496Z,19.07
2018-10-11T20:19:51.064Z,17.30
2018-10-11T20:22:20.659Z,17.50
2018-10-11T20:24:50.066Z,17.03
2018-10-11T20:27:19.596Z,17.90
2018-10-11T20:29:49.655Z,17.30
2018-10-11T20:32:19.737Z,17.60
2018-10-11T20:34:50.675Z,19.10
2018-10-11T20:37:20.444Z,22.00
2018-10-11T20:39:50.174Z,18.70
2018-10-11T20:42:20.739Z,17.27
2018-10-11T20:44:50.127Z,17.47
2018-10-11T20:47:19.682Z,17.03
2018-10-11T20:49:49.147Z,17.60
2018-10-11T20:52:18.672Z,17.43
2018-10-11T20:54:48.573Z,18.90
2018-10-11T20:57:18.159Z,17.43
2018-10-11T20:59:47.575Z,20.13
2018-10-11T21:02:17.155Z,20.17
2018-10-11T21:04:47.416Z,21.80
2018-10-11T21:07:16.915Z,17.70
2018-10-11T21:09:46.814Z,20.53
2018-10-11T21:12:16.347Z,17.07
2018-10-11T21:14:46.307Z,20.93
2018-10-11T21:17:16.209Z,18.33
2018-10-11T21:19:45.751Z,25.20
2018-10-11T21:22:15.237Z,20.10
2018-10-11T21:24:45.167Z,17.67
2018-10-11T21:27:15.777Z,17.80
2018-10-11T21:29:45.323Z,17.43
2018-10-11T21:32:14.899Z,21.47
2018-10-11T21:34:45.314Z,17.90
2018-10-11T21:37:15.083Z,20.23
2018-10-11T21:39:45.027Z,21.30
2018-10-11T21:42:14.940Z,19.27
2018-10-11T21:44:44.415Z,24.63
2018-10-11T21:47:13.951Z,33.13
2018-10-11T21:49:43.676Z,28.27
2018-10-11T21:52:13.543Z,30.63
2018-10-11T21:54:43.516Z,28.50
2018-10-11T21:57:13.792Z,32.37
2018-10-11T21:59:43.329Z,19.67
2018-10-11T22:02:13.382Z,19.33
2018-10-11T22:04:43.792Z,19.07
2018-10-11T22:07:13.122Z,18.60
2018-10-11T22:09:42.950Z,16.63
2018-10-11T22:12:12.652Z,19.20
2018-10-11T22:14:42.181Z,16.30
2018-10-11T22:17:11.672Z,15.73
2018-10-11T22:19:41.761Z,15.83
2018-10-11T22:22:11.936Z,16.23
2018-10-11T22:24:41.210Z,14.87
2018-10-11T22:27:11.322Z,16.30
2018-10-11T22:29:41.054Z,17.97
2018-10-11T22:32:11.194Z,17.73
2018-10-11T22:34:40.922Z,15.93
2018-10-11T22:37:11.339Z,14.97
2018-10-11T22:39:41.514Z,15.87
2018-10-11T22:42:11.674Z,14.97
2018-10-11T22:44:41.180Z,14.00
2018-10-11T22:47:10.810Z,15.03
2018-10-11T22:49:41.401Z,15.73
2018-10-11T22:52:10.981Z,14.10
2018-10-11T22:54:40.782Z,14.33
2018-10-11T22:57:10.907Z,14.00
2018-10-11T22:59:41.139Z,14.60
2018-10-11T23:02:11.351Z,14.23
2018-10-11T23:04:41.738Z,13.93
2018-10-11T23:07:11.948Z,14.63
2018-10-11T23:09:41.999Z,14.67
2018-10-11T23:12:11.987Z,13.50
2018-10-11T23:14:41.671Z,17.77
2018-10-11T23:17:10.827Z,14.60
2018-10-11T23:19:40.628Z,17.67
2018-10-11T23:22:10.239Z,14.33
2018-10-11T23:24:39.771Z,12.97
2018-10-11T23:27:09.450Z,13.70
2018-10-11T23:29:39.178Z,14.27
2018-10-11T23:32:08.459Z,12.67
2018-10-11T23:34:38.015Z,14.07
2018-10-11T23:37:08.683Z,14.37
2018-10-11T23:39:38.150Z,13.27
2018-10-11T23:42:07.536Z,13.07
2018-10-11T23:44:37.043Z,12.57
2018-10-11T23:47:07.100Z,13.23
2018-10-11T23:49:36.775Z,14.10
2018-10-11T23:52:06.783Z,13.20
2018-10-11T23:54:36.698Z,13.90
2018-10-11T23:57:06.895Z,16.20
2018-10-11T23:59:36.339Z,13.93
