createdAt,value
2018-07-19T00:04:23.864Z,2.10
2018-07-19T00:09:28.578Z,2.27
2018-07-19T00:14:33.327Z,2.55
2018-07-19T00:19:38.512Z,2.50
2018-07-19T00:24:43.777Z,2.50
2018-07-19T00:29:48.720Z,2.17
2018-07-19T00:34:53.364Z,2.60
2018-07-19T00:39:58.966Z,2.52
2018-07-19T00:45:03.672Z,2.62
2018-07-19T00:50:08.537Z,2.37
2018-07-19T00:55:13.686Z,2.15
2018-07-19T01:00:18.629Z,2.10
2018-07-19T01:05:23.326Z,2.47
2018-07-19T01:10:28.023Z,2.60
2018-07-19T01:15:32.907Z,2.52
2018-07-19T01:20:37.680Z,2.50
2018-07-19T01:25:43.851Z,2.45
2018-07-19T01:30:48.662Z,2.55
2018-07-19T01:35:53.918Z,2.50
2018-07-19T01:40:58.733Z,2.40
2018-07-19T01:46:03.705Z,2.60
2018-07-19T01:51:08.367Z,2.58
2018-07-19T01:56:12.847Z,2.72
2018-07-19T02:01:17.790Z,2.67
2018-07-19T02:06:23.023Z,2.45
2018-07-19T02:11:27.797Z,2.72
2018-07-19T02:16:32.524Z,2.80
2018-07-19T02:21:37.462Z,2.42
2018-07-19T02:26:42.199Z,2.52
2018-07-19T02:31:46.764Z,2.33
2018-07-19T02:36:52.262Z,2.25
2018-07-19T02:41:56.925Z,2.65
2018-07-19T02:47:01.550Z,2.55
2018-07-19T02:52:06.553Z,2.25
2018-07-19T02:57:11.294Z,2.58
2018-07-19T03:02:15.981Z,2.87
2018-07-19T03:07:21.118Z,2.67
2018-07-19T03:12:26.177Z,2.90
2018-07-19T03:17:30.836Z,2.30
2018-07-19T03:22:35.560Z,2.92
2018-07-19T03:27:40.743Z,3.25
2018-07-19T03:32:45.721Z,2.83
2018-07-19T03:37:50.412Z,2.62
2018-07-19T03:42:55.137Z,2.75
2018-07-19T03:47:59.930Z,2.83
2018-07-19T03:53:05.018Z,2.52
2018-07-19T06:13:45.566Z,2.90
2018-07-19T06:18:50.246Z,2.87
2018-07-19T06:23:54.896Z,2.95
2018-07-19T06:28:59.415Z,2.65
2018-07-19T06:34:04.237Z,3.27
2018-07-19T06:39:09.906Z,3.00
2018-07-19T06:44:14.841Z,3.00
2018-07-19T06:49:19.533Z,3.60
2018-07-19T06:54:24.195Z,2.98
2018-07-19T06:59:28.908Z,3.10
2018-07-19T07:04:34.301Z,2.87
2018-07-19T07:09:39.058Z,3.37
2018-07-19T07:14:45.106Z,3.30
2018-07-19T07:19:49.840Z,3.80
2018-07-19T07:24:54.795Z,4.05
2018-07-19T07:29:59.537Z,3.22
2018-07-19T07:35:04.977Z,4.10
2018-07-19T07:40:10.179Z,3.83
2018-07-19T07:45:14.880Z,3.40
2018-07-19T07:50:19.492Z,3.80
2018-07-19T07:55:24.320Z,4.03
2018-07-19T08:00:29.988Z,3.70
2018-07-19T08:05:34.737Z,4.00
2018-07-19T08:10:39.452Z,3.70
2018-07-19T08:15:44.163Z,4.67
2018-07-19T08:20:48.630Z,4.40
2018-07-19T08:25:53.466Z,4.35
2018-07-19T08:30:58.161Z,4.90
2018-07-19T08:36:03.026Z,4.35
2018-07-19T08:41:07.763Z,5.25
2018-07-19T08:46:12.687Z,4.58
2018-07-19T08:51:17.358Z,5.60
2018-07-19T08:56:22.229Z,5.45
2018-07-19T09:01:27.039Z,6.28
2018-07-19T09:06:31.868Z,5.65
2018-07-19T09:11:36.681Z,5.85
2018-07-19T09:16:41.214Z,6.40
2018-07-19T09:21:46.146Z,6.87
2018-07-19T09:26:50.668Z,6.28
2018-07-19T09:31:55.584Z,6.00
2018-07-19T09:37:00.475Z,7.22
2018-07-19T09:42:05.229Z,6.10
2018-07-19T09:47:10.158Z,6.03
2018-07-19T09:52:14.774Z,6.45
2018-07-19T09:57:19.420Z,6.17
2018-07-19T10:02:24.202Z,5.92
2018-07-19T10:07:28.672Z,6.03
2018-07-19T10:12:33.440Z,5.45
2018-07-19T10:17:38.080Z,5.72
2018-07-19T10:22:43.328Z,6.15
2018-07-19T10:27:47.914Z,5.85
2018-07-19T10:32:52.561Z,6.10
2018-07-19T10:37:57.694Z,5.35
2018-07-19T10:43:02.467Z,5.97
2018-07-19T10:48:07.284Z,5.47
2018-07-19T10:53:11.851Z,5.20
2018-07-19T10:58:16.543Z,6.37
2018-07-19T11:03:21.110Z,5.40
2018-07-19T11:08:26.155Z,4.42
2018-07-19T11:13:30.544Z,5.50
2018-07-19T11:18:35.512Z,4.85
2018-07-19T11:23:40.209Z,4.30
2018-07-19T11:28:44.575Z,4.20
2018-07-19T11:33:49.311Z,5.47
2018-07-19T11:38:54.172Z,4.45
2018-07-19T11:43:58.993Z,4.83
2018-07-19T11:49:03.546Z,4.28
2018-07-19T11:54:08.069Z,4.55
2018-07-19T12:00:37.179Z,4.87
2018-07-19T12:05:41.658Z,4.30
2018-07-19T12:10:46.524Z,6.25
2018-07-19T12:15:51.243Z,4.33
2018-07-19T12:20:55.897Z,3.87
2018-07-19T12:26:01.234Z,3.98
2018-07-19T12:31:05.978Z,4.25
2018-07-19T12:36:10.799Z,3.83
2018-07-19T12:41:15.527Z,3.40
2018-07-19T12:46:23.752Z,3.25
2018-07-19T12:51:30.422Z,3.17
2018-07-19T12:56:35.076Z,3.22
2018-07-19T13:01:39.809Z,3.27
2018-07-19T13:06:44.494Z,2.83
2018-07-19T13:11:49.549Z,3.60
2018-07-19T13:16:54.358Z,3.05
2018-07-19T13:21:59.251Z,3.20
2018-07-19T13:27:03.852Z,2.90
2018-07-19T13:32:08.575Z,2.83
2018-07-19T13:37:13.052Z,3.37
2018-07-19T13:42:17.484Z,2.98
2018-07-19T13:47:22.402Z,3.10
2018-07-19T13:52:31.948Z,2.70
2018-07-19T13:57:36.729Z,3.17
2018-07-19T14:02:41.770Z,3.00
2018-07-19T14:07:46.605Z,3.52
2018-07-19T14:12:51.242Z,3.12
2018-07-19T14:17:55.933Z,2.72
2018-07-19T14:23:00.442Z,2.87
2018-07-19T14:28:05.116Z,2.87
2018-07-19T14:33:10.263Z,2.80
2018-07-19T14:38:15.124Z,2.72
2018-07-19T14:43:19.857Z,3.00
2018-07-19T14:48:24.590Z,3.08
2018-07-19T14:53:29.534Z,2.98
2018-07-19T14:58:34.039Z,3.37
2018-07-19T15:03:39.814Z,3.00
2018-07-19T15:08:44.652Z,3.17
2018-07-19T15:13:49.305Z,2.87
2018-07-19T15:18:54.584Z,2.95
2018-07-19T15:23:59.088Z,2.85
2018-07-19T15:29:03.658Z,3.12
2018-07-19T15:34:09.043Z,2.50
2018-07-19T15:39:13.833Z,2.83
2018-07-19T15:44:18.499Z,2.60
2018-07-19T15:49:23.229Z,2.90
2018-07-19T15:54:28.046Z,2.67
2018-07-19T15:59:32.732Z,2.85
2018-07-19T16:04:37.461Z,2.70
2018-07-19T16:09:42.058Z,2.62
2018-07-19T16:14:46.909Z,2.80
2018-07-19T16:19:51.801Z,2.90
2018-07-19T16:24:56.513Z,2.98
2018-07-19T16:30:00.894Z,2.75
2018-07-19T16:35:05.569Z,3.22
2018-07-19T16:40:10.400Z,3.00
2018-07-19T16:45:15.092Z,2.77
2018-07-19T16:50:19.783Z,3.00
2018-07-19T16:55:24.815Z,3.02
2018-07-19T17:00:29.677Z,2.87
2018-07-19T17:05:34.653Z,2.80
2018-07-19T17:10:39.245Z,3.22
2018-07-19T17:15:44.012Z,2.80
2018-07-19T17:20:48.821Z,2.67
2018-07-19T17:25:53.472Z,2.80
2018-07-19T17:30:58.238Z,3.27
2018-07-19T17:36:03.594Z,2.22
2018-07-19T17:41:08.230Z,2.60
2018-07-19T17:46:13.105Z,2.47
2018-07-19T17:51:17.616Z,3.20
2018-07-19T17:56:22.478Z,3.75
2018-07-19T18:01:27.222Z,2.87
2018-07-19T18:06:31.847Z,2.87
2018-07-19T18:11:36.526Z,3.60
2018-07-19T18:16:41.321Z,3.27
2018-07-19T18:21:47.085Z,2.77
2018-07-19T18:26:52.307Z,2.83
2018-07-19T18:31:57.273Z,2.83
2018-07-19T18:37:01.952Z,2.67
2018-07-19T18:42:06.757Z,3.20
2018-07-19T18:47:12.553Z,2.87
2018-07-19T18:52:17.572Z,3.05
2018-07-19T18:57:22.212Z,2.85
2018-07-19T19:02:27.102Z,3.30
2018-07-19T19:07:32.089Z,2.85
2018-07-19T19:12:37.642Z,2.85
2018-07-19T19:17:42.587Z,3.15
2018-07-19T19:22:47.280Z,3.15
2018-07-19T19:27:52.438Z,3.17
2018-07-19T19:34:21.557Z,3.22
2018-07-19T19:39:26.154Z,3.00
2018-07-19T19:44:30.895Z,3.08
2018-07-19T19:49:35.600Z,3.15
2018-07-19T19:54:40.381Z,3.15
2018-07-19T19:59:45.945Z,3.50
2018-07-19T20:04:50.590Z,3.47
2018-07-19T20:09:55.235Z,3.15
2018-07-19T20:15:01.048Z,3.17
2018-07-19T20:20:06.684Z,3.30
2018-07-19T20:25:12.173Z,3.50
2018-07-19T20:30:17.447Z,3.50
2018-07-19T20:35:22.222Z,3.30
2018-07-19T20:40:27.760Z,3.52
2018-07-19T20:45:32.702Z,3.67
2018-07-19T20:50:37.400Z,3.17
2018-07-19T20:55:42.317Z,3.20
2018-07-19T21:00:47.176Z,3.22
2018-07-19T21:05:52.117Z,3.02
2018-07-19T21:10:56.952Z,3.17
2018-07-19T21:16:02.812Z,2.77
2018-07-19T21:21:08.550Z,3.90
2018-07-19T21:26:13.532Z,3.47
2018-07-19T21:31:18.274Z,3.60
2018-07-19T21:36:22.906Z,3.02
2018-07-19T21:41:28.346Z,2.77
2018-07-19T21:46:33.058Z,3.35
2018-07-19T21:51:37.802Z,3.33
2018-07-19T21:56:42.653Z,3.25
2018-07-19T22:01:47.494Z,2.92
2018-07-19T22:06:52.330Z,3.30
2018-07-19T22:11:57.034Z,3.60
2018-07-19T22:17:01.626Z,3.22
2018-07-19T22:22:06.356Z,3.35
2018-07-19T22:27:10.930Z,3.35
2018-07-19T22:32:15.105Z,3.58
2018-07-19T22:37:19.938Z,3.00
2018-07-19T22:42:25.111Z,3.65
2018-07-19T22:47:29.555Z,3.30
2018-07-19T22:52:34.603Z,2.90
2018-07-19T22:57:39.225Z,3.50
2018-07-19T23:02:43.953Z,3.62
2018-07-19T23:07:48.619Z,3.30
2018-07-19T23:12:53.281Z,3.70
2018-07-19T23:17:57.947Z,4.10
2018-07-19T23:23:02.658Z,3.67
2018-07-19T23:28:07.552Z,3.75
2018-07-19T23:33:12.283Z,3.60
2018-07-19T23:38:22.586Z,3.58
2018-07-19T23:43:31.206Z,3.17
2018-07-19T23:48:36.054Z,3.15
2018-07-19T23:53:40.669Z,3.77
2018-07-19T23:58:45.516Z,4.05
