createdAt,value
2023-03-15T00:01:47.964Z,98647.94
2023-03-15T00:04:15.876Z,98650.41
2023-03-15T00:06:43.780Z,98638.84
2023-03-15T00:09:11.754Z,98635.53
2023-03-15T00:11:39.754Z,98636.31
2023-03-15T00:14:07.675Z,98631.34
2023-03-15T00:16:35.614Z,98626.34
2023-03-15T00:19:04.934Z,98622.41
2023-03-15T00:21:32.824Z,98617.03
2023-03-15T00:24:00.771Z,98616.44
2023-03-15T00:26:28.884Z,98601.94
2023-03-15T00:28:56.854Z,98609.75
2023-03-15T00:31:25.937Z,98590.38
2023-03-15T00:33:54.843Z,98584.19
2023-03-15T00:36:24.767Z,98580.03
2023-03-15T00:38:53.399Z,98575.06
2023-03-15T00:41:21.802Z,98565.38
2023-03-15T00:43:49.861Z,98570.97
2023-03-15T00:46:18.013Z,98563.50
2023-03-15T00:48:49.019Z,98572.56
2023-03-15T00:51:17.656Z,98548.69
2023-03-15T00:53:47.249Z,98562.53
2023-03-15T00:56:16.141Z,98545.81
2023-03-15T00:58:44.255Z,98552.19
2023-03-15T01:01:13.578Z,98545.34
2023-03-15T01:03:41.872Z,98546.59
2023-03-15T01:06:10.955Z,98547.41
2023-03-15T01:08:38.908Z,98544.09
2023-03-15T01:11:09.088Z,98542.63
2023-03-15T01:13:37.256Z,98539.47
2023-03-15T01:16:05.780Z,98533.28
2023-03-15T01:18:33.781Z,98534.50
2023-03-15T01:21:01.748Z,98539.00
2023-03-15T01:23:29.708Z,98532.53
2023-03-15T01:26:00.716Z,98521.59
2023-03-15T01:28:30.070Z,98522.34
2023-03-15T01:30:59.860Z,98515.88
2023-03-15T01:33:28.118Z,98511.06
2023-03-15T01:36:02.193Z,98510.22
2023-03-15T01:38:30.237Z,98512.81
2023-03-15T01:40:58.195Z,98508.44
2023-03-15T01:43:26.582Z,98504.91
2023-03-15T01:46:01.353Z,98501.97
2023-03-15T01:48:30.888Z,98496.34
2023-03-15T01:50:58.804Z,98501.88
2023-03-15T01:53:26.878Z,98498.78
2023-03-15T01:55:54.796Z,98502.03
2023-03-15T01:58:22.727Z,98502.13
2023-03-15T02:00:52.987Z,98511.72
2023-03-15T02:03:24.078Z,98491.84
2023-03-15T02:05:54.821Z,98510.31
2023-03-15T02:08:22.951Z,98510.31
2023-03-15T02:10:51.993Z,98501.00
2023-03-15T02:13:22.800Z,98506.06
2023-03-15T02:15:50.802Z,98510.53
2023-03-15T02:18:18.715Z,98513.22
2023-03-15T02:20:50.224Z,98510.94
2023-03-15T02:23:19.236Z,98508.88
2023-03-15T02:25:49.683Z,98497.28
2023-03-15T02:28:19.602Z,98505.06
2023-03-15T02:30:47.645Z,98507.75
2023-03-15T02:33:17.293Z,98503.00
2023-03-15T02:35:45.281Z,98512.25
2023-03-15T02:38:13.300Z,98516.13
2023-03-15T02:40:41.292Z,98509.75
2023-03-15T02:43:11.586Z,98507.09
2023-03-15T02:45:40.952Z,98505.50
2023-03-15T02:48:08.946Z,98512.44
2023-03-15T02:50:36.930Z,98526.16
2023-03-15T02:53:04.904Z,98521.41
2023-03-15T02:55:33.205Z,98520.47
2023-03-15T02:58:01.181Z,98529.41
2023-03-15T03:00:29.580Z,98533.38
2023-03-15T03:02:58.938Z,98524.84
2023-03-15T03:05:26.964Z,98533.03
2023-03-15T03:07:55.236Z,98526.50
2023-03-15T03:10:23.318Z,98522.81
2023-03-15T03:12:53.677Z,98526.22
2023-03-15T03:15:21.998Z,98515.81
2023-03-15T03:17:49.958Z,98514.41
2023-03-15T03:20:19.512Z,98516.06
2023-03-15T03:22:47.499Z,98521.16
2023-03-15T03:25:15.488Z,98522.06
2023-03-15T03:27:44.101Z,98520.75
2023-03-15T03:30:14.260Z,98513.78
2023-03-15T03:32:42.440Z,98513.69
2023-03-15T03:35:10.859Z,98512.50
2023-03-15T03:37:40.186Z,98516.63
2023-03-15T03:40:09.750Z,98512.75
2023-03-15T03:42:37.657Z,98515.63
2023-03-15T03:45:06.288Z,98518.66
2023-03-15T03:47:34.225Z,98517.47
2023-03-15T03:50:02.200Z,98527.75
2023-03-15T03:52:30.398Z,98519.94
2023-03-15T03:54:59.762Z,98525.84
2023-03-15T03:57:27.676Z,98521.16
2023-03-15T03:59:55.602Z,98518.31
2023-03-15T04:02:23.593Z,98519.50
2023-03-15T04:04:51.557Z,98514.50
2023-03-15T04:07:19.524Z,98519.22
2023-03-15T04:09:47.472Z,98525.59
2023-03-15T04:12:16.838Z,98526.22
2023-03-15T04:14:44.817Z,98523.72
2023-03-15T04:17:12.732Z,98525.03
2023-03-15T04:19:40.654Z,98521.16
2023-03-15T04:22:08.786Z,98519.31
2023-03-15T04:24:36.759Z,98527.97
2023-03-15T04:27:05.609Z,98525.19
2023-03-15T04:29:34.990Z,98526.84
2023-03-15T04:32:02.927Z,98516.16
2023-03-15T04:34:30.956Z,98522.81
2023-03-15T04:36:58.944Z,98521.28
2023-03-15T04:39:26.861Z,98517.25
2023-03-15T04:41:55.626Z,98527.22
2023-03-15T04:44:26.616Z,98517.44
2023-03-15T04:46:56.283Z,98512.97
2023-03-15T04:49:24.267Z,98521.81
2023-03-15T04:51:52.260Z,98522.66
2023-03-15T04:54:20.241Z,98519.94
2023-03-15T04:56:48.190Z,98510.19
2023-03-15T04:59:16.153Z,98521.00
2023-03-15T05:01:44.138Z,98521.69
2023-03-15T05:04:13.950Z,98519.22
2023-03-15T05:06:41.899Z,98508.53
2023-03-15T05:09:09.848Z,98509.75
2023-03-15T05:11:37.865Z,98515.38
2023-03-15T05:14:05.776Z,98513.44
2023-03-15T05:16:33.808Z,98506.88
2023-03-15T05:19:01.757Z,98499.34
2023-03-15T05:21:32.805Z,98495.41
2023-03-15T05:24:00.762Z,98497.47
2023-03-15T05:26:28.677Z,98495.53
2023-03-15T05:28:56.654Z,98497.19
2023-03-15T05:31:24.715Z,98500.81
2023-03-15T05:33:54.489Z,98497.50
2023-03-15T05:36:22.481Z,98490.59
2023-03-15T05:38:51.841Z,98487.88
2023-03-15T05:41:19.860Z,98488.34
2023-03-15T05:43:47.846Z,98487.00
2023-03-15T05:46:15.879Z,98482.63
2023-03-15T05:48:43.889Z,98485.75
2023-03-15T05:51:13.268Z,98487.28
2023-03-15T05:53:41.357Z,98486.34
2023-03-15T05:56:10.931Z,98489.69
2023-03-15T05:58:38.900Z,98489.53
2023-03-15T06:01:06.958Z,98485.34
2023-03-15T06:03:34.922Z,98487.31
2023-03-15T06:06:03.475Z,98480.16
2023-03-15T06:08:31.415Z,98477.13
2023-03-15T06:10:59.373Z,98481.38
2023-03-15T06:13:28.743Z,98481.94
2023-03-15T06:15:56.712Z,98476.50
2023-03-15T06:18:24.645Z,98472.47
2023-03-15T06:20:52.632Z,98473.63
2023-03-15T06:23:20.611Z,98461.25
2023-03-15T06:25:48.563Z,98463.56
2023-03-15T06:28:16.585Z,98460.88
2023-03-15T06:30:45.996Z,98459.63
2023-03-15T06:33:14.015Z,98454.06
2023-03-15T06:35:42.262Z,98464.50
2023-03-15T06:38:11.959Z,98455.69
2023-03-15T06:40:40.033Z,98451.09
2023-03-15T06:43:08.324Z,98454.72
2023-03-15T06:45:36.293Z,98456.63
2023-03-15T06:48:06.047Z,98452.31
2023-03-15T06:50:46.002Z,98451.25
2023-03-15T06:53:14.742Z,98454.31
2023-03-15T06:55:42.915Z,98453.94
2023-03-15T06:58:10.937Z,98462.16
2023-03-15T07:00:38.921Z,98461.91
2023-03-15T07:03:08.287Z,98458.44
2023-03-15T07:05:37.172Z,98462.78
2023-03-15T07:08:05.426Z,98466.22
2023-03-15T07:10:33.383Z,98472.03
2023-03-15T07:13:01.339Z,98468.72
2023-03-15T07:15:29.600Z,98464.31
2023-03-15T07:17:57.555Z,98465.13
2023-03-15T07:20:26.903Z,98475.66
2023-03-15T07:22:54.846Z,98472.59
2023-03-15T07:25:24.140Z,98469.19
2023-03-15T07:27:52.183Z,98468.38
2023-03-15T07:30:20.360Z,98470.28
2023-03-15T07:32:48.448Z,98464.22
2023-03-15T07:35:18.185Z,98460.63
2023-03-15T07:37:47.594Z,98454.06
2023-03-15T07:40:16.345Z,98454.50
2023-03-15T07:42:44.412Z,98448.66
2023-03-15T07:45:12.977Z,98446.34
2023-03-15T07:47:41.064Z,98454.78
2023-03-15T07:50:10.215Z,98455.06
2023-03-15T07:52:38.162Z,98442.84
2023-03-15T07:55:08.965Z,98448.81
2023-03-15T07:57:36.921Z,98439.31
2023-03-15T08:00:06.202Z,98436.59
2023-03-15T08:02:34.195Z,98433.75
2023-03-15T08:05:02.149Z,98432.34
2023-03-15T08:07:30.049Z,98425.94
2023-03-15T08:09:58.107Z,98422.97
2023-03-15T08:12:27.450Z,98425.31
2023-03-15T08:14:55.399Z,98427.34
2023-03-15T08:17:23.318Z,98422.97
2023-03-15T08:19:51.302Z,98421.59
2023-03-15T08:22:19.271Z,98420.72
2023-03-15T08:24:47.243Z,98429.44
2023-03-15T08:27:15.220Z,98427.34
2023-03-15T08:29:44.513Z,98419.47
2023-03-15T08:32:13.072Z,98432.50
2023-03-15T08:34:41.566Z,98419.19
2023-03-15T08:37:11.928Z,98431.19
2023-03-15T08:39:39.917Z,98424.47
2023-03-15T08:42:07.962Z,98423.34
2023-03-15T08:44:36.403Z,98412.19
2023-03-15T08:47:06.331Z,98417.19
2023-03-15T08:49:34.652Z,98403.75
2023-03-15T08:52:02.625Z,98419.13
2023-03-15T08:54:30.536Z,98419.28
2023-03-15T08:56:59.608Z,98405.28
2023-03-15T08:59:32.071Z,98413.53
2023-03-15T09:02:01.157Z,98406.28
2023-03-15T09:04:30.984Z,98410.91
2023-03-15T09:06:59.001Z,98409.34
2023-03-15T09:09:27.159Z,98407.22
2023-03-15T09:11:56.261Z,98408.84
2023-03-15T09:14:24.263Z,98402.91
2023-03-15T09:16:52.292Z,98412.28
2023-03-15T09:19:20.322Z,98394.22
2023-03-15T09:21:49.611Z,98400.66
2023-03-15T09:24:17.565Z,98404.88
2023-03-15T09:26:45.729Z,98401.06
2023-03-15T09:29:14.209Z,98396.59
2023-03-15T09:31:42.179Z,98394.03
2023-03-15T09:34:10.502Z,98396.28
2023-03-15T09:36:38.481Z,98401.28
2023-03-15T09:39:08.477Z,98391.00
2023-03-15T09:41:42.876Z,98391.53
2023-03-15T09:44:16.988Z,98386.56
2023-03-15T09:46:48.279Z,98385.81
2023-03-15T09:49:18.819Z,98373.84
2023-03-15T09:51:48.504Z,98372.34
2023-03-15T09:54:19.476Z,98376.09
2023-03-15T09:56:51.601Z,98364.13
2023-03-15T09:59:22.862Z,98370.34
2023-03-15T10:01:50.996Z,98378.28
2023-03-15T10:04:23.695Z,98370.16
2023-03-15T10:06:54.825Z,98348.59
2023-03-15T10:09:24.966Z,98352.16
2023-03-15T10:12:00.343Z,98350.34
2023-03-15T10:14:33.818Z,98346.44
2023-03-15T10:17:01.757Z,98346.47
2023-03-15T10:19:33.354Z,98341.84
2023-03-15T10:22:02.686Z,98331.22
2023-03-15T10:24:36.207Z,98339.97
2023-03-15T10:27:10.918Z,98338.06
2023-03-15T10:29:38.836Z,98340.50
2023-03-15T10:32:07.397Z,98338.06
2023-03-15T10:34:35.415Z,98332.13
2023-03-15T10:37:06.380Z,98326.25
2023-03-15T10:39:35.676Z,98328.16
2023-03-15T10:42:03.952Z,98335.81
2023-03-15T10:44:31.908Z,98325.66
2023-03-15T10:47:05.050Z,98325.19
2023-03-15T10:49:38.890Z,98323.59
2023-03-15T10:52:06.955Z,98318.81
2023-03-15T10:54:36.282Z,98318.91
2023-03-15T10:57:05.377Z,98312.03
2023-03-15T10:59:34.145Z,98319.91
2023-03-15T11:02:21.259Z,98314.41
2023-03-15T11:04:50.225Z,98315.34
2023-03-15T11:07:18.545Z,98309.56
2023-03-15T11:09:53.297Z,98315.06
2023-03-15T11:12:24.231Z,98309.81
2023-03-15T11:14:53.755Z,98313.50
2023-03-15T11:17:22.612Z,98309.31
2023-03-15T11:19:55.502Z,98309.22
2023-03-15T11:22:23.544Z,98321.59
2023-03-15T11:24:54.565Z,98307.94
2023-03-15T11:27:23.735Z,98299.69
2023-03-15T11:29:53.015Z,98311.78
2023-03-15T11:32:22.219Z,98308.53
2023-03-15T11:34:55.312Z,98308.59
2023-03-15T11:37:24.081Z,98295.03
2023-03-15T11:40:05.069Z,98290.50
2023-03-15T11:42:40.283Z,98286.84
2023-03-15T11:45:13.329Z,98283.03
2023-03-15T11:47:43.515Z,98289.56
2023-03-15T11:50:13.223Z,98292.38
2023-03-15T11:52:41.404Z,98289.59
2023-03-15T11:55:18.947Z,98281.63
2023-03-15T11:57:47.110Z,98280.59
2023-03-15T12:00:21.828Z,98274.53
2023-03-15T12:02:51.007Z,98270.50
2023-03-15T12:05:44.134Z,98264.75
2023-03-15T12:08:20.046Z,98267.00
2023-03-15T12:10:49.872Z,98254.75
2023-03-15T12:13:25.158Z,98254.91
2023-03-15T12:15:53.312Z,98254.16
2023-03-15T12:18:29.593Z,98254.88
2023-03-15T12:21:17.320Z,98258.31
2023-03-15T12:23:47.668Z,98255.88
2023-03-15T12:26:24.682Z,98256.31
2023-03-15T12:28:53.972Z,98257.81
2023-03-15T12:31:21.962Z,98249.44
2023-03-15T12:33:50.859Z,98255.09
2023-03-15T12:36:25.473Z,98242.66
2023-03-15T12:39:00.973Z,98245.31
2023-03-15T12:41:39.070Z,98246.00
2023-03-15T12:44:34.896Z,98237.09
2023-03-15T12:47:02.990Z,98230.09
2023-03-15T12:49:36.133Z,98237.66
2023-03-15T12:52:05.260Z,98244.84
2023-03-15T12:54:38.492Z,98241.00
2023-03-15T12:57:07.954Z,98240.19
2023-03-15T12:59:42.113Z,98238.13
2023-03-15T13:02:35.685Z,98243.81
2023-03-15T13:05:24.751Z,98243.19
2023-03-15T13:07:59.364Z,98252.91
2023-03-15T13:10:39.249Z,98257.31
2023-03-15T13:13:18.105Z,98257.91
2023-03-15T13:15:49.289Z,98261.19
2023-03-15T13:18:19.501Z,98260.66
2023-03-15T13:20:52.854Z,98269.38
2023-03-15T13:23:23.600Z,98270.47
2023-03-15T13:26:05.307Z,98282.44
2023-03-15T13:28:37.399Z,98283.16
2023-03-15T13:31:13.309Z,98284.22
2023-03-15T13:33:41.314Z,98291.00
2023-03-15T13:36:14.998Z,98283.66
2023-03-15T13:38:43.596Z,98286.66
2023-03-15T13:41:17.485Z,98277.38
2023-03-15T13:43:47.161Z,98289.41
2023-03-15T13:46:15.098Z,98291.56
2023-03-15T13:48:43.744Z,98298.66
2023-03-15T13:51:16.126Z,98282.28
2023-03-15T13:53:49.980Z,98294.84
2023-03-15T13:56:19.381Z,98294.88
2023-03-15T13:58:48.695Z,98293.84
2023-03-15T14:01:16.615Z,98297.41
2023-03-15T14:03:44.615Z,98301.47
2023-03-15T14:06:13.658Z,98301.47
2023-03-15T14:08:41.680Z,98301.41
2023-03-15T14:11:12.430Z,98301.78
2023-03-15T14:13:50.188Z,98307.75
2023-03-15T14:16:19.254Z,98301.75
2023-03-15T14:18:51.368Z,98301.38
2023-03-15T14:21:21.008Z,98307.88
2023-03-15T14:23:49.906Z,98313.84
2023-03-15T14:26:18.794Z,98307.06
2023-03-15T14:28:52.167Z,98300.91
2023-03-15T14:31:24.412Z,98304.16
2023-03-15T14:33:55.896Z,98308.06
2023-03-15T14:36:24.901Z,98310.19
2023-03-15T14:38:53.402Z,98322.19
2023-03-15T14:41:26.674Z,98323.22
2023-03-15T14:43:55.965Z,98320.16
2023-03-15T14:46:23.886Z,98311.34
2023-03-15T14:48:51.853Z,98321.69
2023-03-15T14:51:21.119Z,98327.38
2023-03-15T14:53:50.657Z,98326.44
2023-03-15T14:56:19.896Z,98333.91
2023-03-15T14:58:49.536Z,98332.19
2023-03-15T15:01:22.457Z,98325.94
2023-03-15T15:03:52.549Z,98335.84
2023-03-15T15:06:21.874Z,98340.97
2023-03-15T15:08:49.844Z,98336.22
2023-03-15T15:11:17.787Z,98338.84
2023-03-15T15:13:45.799Z,98354.94
2023-03-15T15:16:13.790Z,98360.19
2023-03-15T15:18:43.140Z,98361.88
2023-03-15T15:21:14.104Z,98365.81
2023-03-15T15:23:56.945Z,98362.59
2023-03-15T15:26:27.221Z,98359.94
2023-03-15T15:28:55.363Z,98369.13
2023-03-15T15:31:24.415Z,98376.41
2023-03-15T15:33:54.262Z,98370.81
2023-03-15T15:36:23.788Z,98368.84
2023-03-15T15:38:51.756Z,98372.03
2023-03-15T15:41:22.320Z,98364.31
2023-03-15T15:43:50.258Z,98366.91
2023-03-15T15:46:18.238Z,98366.22
2023-03-15T15:48:46.180Z,98370.97
2023-03-15T15:51:21.942Z,98363.66
2023-03-15T15:53:49.880Z,98377.34
2023-03-15T15:56:18.414Z,98378.97
2023-03-15T15:58:46.395Z,98374.97
2023-03-15T16:01:14.718Z,98372.28
2023-03-15T16:03:43.019Z,98384.59
2023-03-15T16:06:17.761Z,98388.03
2023-03-15T16:08:45.736Z,98397.31
2023-03-15T16:11:14.402Z,98402.50
2023-03-15T16:13:42.318Z,98397.94
2023-03-15T16:16:13.618Z,98401.56
2023-03-15T16:18:41.634Z,98416.16
2023-03-15T16:21:12.648Z,98416.25
2023-03-15T16:23:42.017Z,98422.47
2023-03-15T16:26:10.887Z,98423.88
2023-03-15T16:28:38.862Z,98420.94
2023-03-15T16:31:07.213Z,98423.19
2023-03-15T16:33:35.296Z,98419.78
2023-03-15T16:36:03.229Z,98415.88
2023-03-15T16:38:32.390Z,98423.53
2023-03-15T16:41:02.036Z,98418.69
2023-03-15T16:43:29.994Z,98420.09
2023-03-15T16:45:57.948Z,98414.69
2023-03-15T16:48:25.912Z,98418.09
2023-03-15T16:50:55.418Z,98421.63
2023-03-15T16:53:25.334Z,98416.91
2023-03-15T16:55:53.308Z,98424.41
2023-03-15T16:58:22.640Z,98418.69
2023-03-15T17:00:50.665Z,98424.63
2023-03-15T17:03:18.654Z,98431.19
2023-03-15T17:05:47.188Z,98436.88
2023-03-15T17:08:16.658Z,98434.03
2023-03-15T17:10:44.633Z,98437.06
2023-03-15T17:13:14.852Z,98450.72
2023-03-15T17:15:44.279Z,98445.63
2023-03-15T17:18:16.309Z,98442.44
2023-03-15T17:20:44.265Z,98441.78
2023-03-15T17:23:12.704Z,98449.72
2023-03-15T17:25:41.202Z,98459.22
2023-03-15T17:28:09.125Z,98459.44
2023-03-15T17:30:38.019Z,98455.72
2023-03-15T17:33:07.432Z,98461.94
2023-03-15T17:35:36.140Z,98469.41
2023-03-15T17:38:04.298Z,98475.19
2023-03-15T17:40:32.979Z,98475.03
2023-03-15T17:43:01.883Z,98468.38
2023-03-15T17:45:30.935Z,98479.22
2023-03-15T17:47:59.601Z,98481.25
2023-03-15T17:50:29.786Z,98487.47
2023-03-15T17:52:58.359Z,98484.16
2023-03-15T17:55:27.473Z,98477.63
2023-03-15T17:57:55.800Z,98474.88
2023-03-15T18:00:24.978Z,98485.66
2023-03-15T18:02:56.031Z,98476.53
2023-03-15T18:05:25.472Z,98479.75
2023-03-15T18:08:01.926Z,98490.00
2023-03-15T18:10:32.745Z,98490.56
2023-03-15T18:13:00.733Z,98488.94
2023-03-15T18:15:28.758Z,98485.69
2023-03-15T18:17:56.709Z,98498.53
2023-03-15T18:20:25.955Z,98498.94
2023-03-15T18:22:55.327Z,98501.03
2023-03-15T18:25:24.449Z,98501.03
2023-03-15T18:27:52.426Z,98500.00
2023-03-15T18:30:21.177Z,98510.78
2023-03-15T18:32:49.153Z,98518.84
2023-03-15T18:35:19.004Z,98518.72
2023-03-15T18:37:46.978Z,98521.00
2023-03-15T18:40:17.548Z,98522.22
2023-03-15T18:42:45.589Z,98516.66
2023-03-15T18:45:17.428Z,98519.00
2023-03-15T18:47:45.392Z,98526.63
2023-03-15T18:50:13.525Z,98536.00
2023-03-15T18:52:41.545Z,98527.94
2023-03-15T18:55:10.105Z,98540.22
2023-03-15T18:57:41.550Z,98545.59
2023-03-15T19:00:13.728Z,98554.13
2023-03-15T19:02:42.112Z,98562.63
2023-03-15T19:05:10.592Z,98568.91
2023-03-15T19:07:38.714Z,98568.47
2023-03-15T19:10:07.581Z,98567.19
2023-03-15T19:12:35.835Z,98566.63
2023-03-15T19:15:05.712Z,98563.28
2023-03-15T19:17:33.735Z,98569.09
2023-03-15T19:20:01.705Z,98572.63
2023-03-15T19:22:31.129Z,98570.13
2023-03-15T19:24:59.095Z,98566.81
2023-03-15T19:27:27.340Z,98574.28
2023-03-15T19:29:55.319Z,98570.75
2023-03-15T19:32:24.713Z,98569.78
2023-03-15T19:34:52.665Z,98569.31
2023-03-15T19:37:20.579Z,98570.53
2023-03-15T19:39:49.394Z,98586.28
2023-03-15T19:42:17.322Z,98579.25
2023-03-15T19:44:47.425Z,98575.94
2023-03-15T19:47:15.427Z,98572.41
2023-03-15T19:49:44.717Z,98574.31
2023-03-15T19:52:14.510Z,98578.25
2023-03-15T19:54:42.426Z,98568.94
2023-03-15T19:57:10.364Z,98568.78
2023-03-15T19:59:40.047Z,98572.34
2023-03-15T20:02:08.355Z,98565.31
2023-03-15T20:04:36.887Z,98576.91
2023-03-15T20:07:06.262Z,98579.03
2023-03-15T20:09:38.075Z,98571.53
2023-03-15T20:12:06.826Z,98575.09
2023-03-15T20:14:34.788Z,98580.31
2023-03-15T20:17:03.353Z,98574.06
2023-03-15T20:19:31.383Z,98585.25
2023-03-15T20:21:59.307Z,98588.97
2023-03-15T20:24:28.613Z,98590.22
2023-03-15T20:26:56.627Z,98590.84
2023-03-15T20:29:24.599Z,98592.13
2023-03-15T20:31:53.440Z,98596.88
2023-03-15T20:34:22.112Z,98603.34
2023-03-15T20:36:50.067Z,98612.03
2023-03-15T20:39:18.487Z,98610.56
2023-03-15T20:41:47.875Z,98613.91
2023-03-15T20:44:15.773Z,98621.97
2023-03-15T20:46:43.864Z,98621.34
2023-03-15T20:49:12.182Z,98609.75
2023-03-15T20:51:40.164Z,98621.75
2023-03-15T20:54:08.172Z,98615.72
2023-03-15T20:56:36.858Z,98619.03
2023-03-15T20:59:06.198Z,98616.34
2023-03-15T21:01:34.568Z,98617.00
2023-03-15T21:04:02.494Z,98622.81
2023-03-15T21:06:30.515Z,98614.72
2023-03-15T21:08:58.465Z,98622.19
2023-03-15T21:11:26.446Z,98626.53
2023-03-15T21:13:54.618Z,98623.84
2023-03-15T21:16:25.987Z,98625.28
2023-03-15T21:18:54.969Z,98631.25
2023-03-15T21:21:23.176Z,98623.59
2023-03-15T21:23:51.094Z,98632.13
2023-03-15T21:26:19.073Z,98624.28
2023-03-15T21:28:47.116Z,98632.13
2023-03-15T21:31:15.482Z,98642.69
2023-03-15T21:33:44.802Z,98644.34
2023-03-15T21:36:12.773Z,98652.03
2023-03-15T21:38:40.914Z,98658.81
2023-03-15T21:41:09.404Z,98660.06
2023-03-15T21:43:37.555Z,98659.44
2023-03-15T21:46:07.222Z,98667.94
2023-03-15T21:48:35.444Z,98654.31
2023-03-15T21:51:04.967Z,98662.34
2023-03-15T21:53:34.033Z,98656.56
2023-03-15T21:56:02.153Z,98666.91
2023-03-15T21:58:30.277Z,98664.81
2023-03-15T22:00:59.422Z,98661.09
2023-03-15T22:03:27.566Z,98664.63
2023-03-15T22:05:55.577Z,98666.47
2023-03-15T22:08:24.921Z,98626.84
2023-03-15T22:10:54.167Z,98653.25
2023-03-15T22:13:22.132Z,98661.50
2023-03-15T22:15:50.103Z,98667.09
2023-03-15T22:18:18.025Z,98679.75
2023-03-15T22:20:47.716Z,98667.72
2023-03-15T22:23:15.695Z,98691.13
2023-03-15T22:25:44.973Z,98683.28
2023-03-15T22:28:12.990Z,98685.13
2023-03-15T22:30:41.074Z,98694.25
2023-03-15T22:33:09.765Z,98703.97
2023-03-15T22:35:37.727Z,98707.06
2023-03-15T22:38:10.125Z,98700.47
2023-03-15T22:40:39.068Z,98707.50
2023-03-15T22:43:08.672Z,98712.06
2023-03-15T22:45:36.686Z,98705.44
2023-03-15T22:48:04.690Z,98716.41
2023-03-15T22:50:32.658Z,98717.03
2023-03-15T22:53:00.569Z,98712.06
2023-03-15T22:55:28.516Z,98721.16
2023-03-15T22:57:56.462Z,98724.06
2023-03-15T23:00:26.199Z,98725.50
2023-03-15T23:02:54.352Z,98730.28
2023-03-15T23:05:22.330Z,98726.53
2023-03-15T23:07:50.296Z,98720.34
2023-03-15T23:10:18.217Z,98726.56
2023-03-15T23:12:46.177Z,98730.28
2023-03-15T23:15:14.571Z,98731.53
2023-03-15T23:17:46.515Z,98729.47
2023-03-15T23:20:15.492Z,98741.44
2023-03-15T23:22:43.485Z,98736.06
2023-03-15T23:25:13.066Z,98739.38
2023-03-15T23:27:41.095Z,98748.06
2023-03-15T23:30:10.512Z,98749.72
2023-03-15T23:32:38.537Z,98757.16
2023-03-15T23:35:09.361Z,98755.94
2023-03-15T23:37:37.260Z,98759.66
2023-03-15T23:40:11.340Z,98763.41
2023-03-15T23:42:39.262Z,98765.25
2023-03-15T23:45:08.390Z,98759.66
2023-03-15T23:47:36.412Z,98780.75
2023-03-15T23:50:04.370Z,98769.59
2023-03-15T23:52:33.721Z,98771.66
2023-03-15T23:55:01.688Z,98771.69
2023-03-15T23:57:29.617Z,98779.75
2023-03-15T23:59:57.511Z,98786.53
