createdAt,value
2024-04-03T00:02:57.234Z,995.8
2024-04-03T00:05:56.925Z,995.8
2024-04-03T00:07:56.735Z,995.8
2024-04-03T00:09:56.742Z,995.8
2024-04-03T00:12:56.753Z,995.8
2024-04-03T00:15:57.321Z,995.7
2024-04-03T00:18:56.740Z,995.7
2024-04-03T00:20:56.718Z,995.7
2024-04-03T00:22:57.504Z,995.8
2024-04-03T00:24:57.543Z,995.8
2024-04-03T00:27:56.725Z,995.7
2024-04-03T00:29:56.746Z,995.7
2024-04-03T00:31:56.731Z,995.7
2024-04-03T00:33:56.726Z,995.6
2024-04-03T00:36:56.720Z,995.6
2024-04-03T00:38:56.739Z,995.6
2024-04-03T00:40:56.729Z,995.5
2024-04-03T00:42:57.664Z,995.4
2024-04-03T00:45:57.914Z,995.3
2024-04-03T00:48:59.004Z,995.4
2024-04-03T00:50:57.114Z,995.4
2024-04-03T00:52:57.451Z,995.4
2024-04-03T00:55:58.676Z,995.5
2024-04-03T00:57:57.377Z,995.4
2024-04-03T01:00:57.540Z,995.5
2024-04-03T01:03:56.750Z,995.3
2024-04-03T01:05:56.828Z,995.3
2024-04-03T01:08:56.719Z,995.3
2024-04-03T01:10:57.558Z,995.3
2024-04-03T01:13:56.723Z,995.3
2024-04-03T01:15:57.133Z,995.2
2024-04-03T01:17:57.543Z,995.2
2024-04-03T01:20:57.338Z,995.2
2024-04-03T01:23:56.722Z,995.2
2024-04-03T01:25:56.765Z,995.3
2024-04-03T01:28:57.337Z,995.2
2024-04-03T01:31:56.754Z,995.2
2024-04-03T01:34:56.816Z,995.1
2024-04-03T01:37:56.747Z,995
2024-04-03T01:40:56.728Z,995
2024-04-03T01:42:56.742Z,995
2024-04-03T01:44:57.235Z,995
2024-04-03T01:46:57.513Z,994.9
2024-04-03T01:49:57.154Z,994.9
2024-04-03T01:52:57.256Z,994.9
2024-04-03T01:55:56.746Z,994.9
2024-04-03T01:57:57.863Z,994.9
2024-04-03T02:00:56.322Z,994.9
2024-04-03T02:02:56.785Z,994.8
2024-04-03T02:04:56.759Z,994.8
2024-04-03T02:07:56.752Z,994.7
2024-04-03T02:10:56.885Z,994.8
2024-04-03T02:12:57.296Z,994.7
2024-04-03T02:15:56.850Z,994.6
2024-04-03T02:18:57.271Z,994.6
2024-04-03T02:21:57.234Z,994.6
2024-04-03T02:24:56.723Z,994.5
2024-04-03T02:26:56.741Z,994.5
2024-04-03T02:29:56.780Z,994.6
2024-04-03T02:31:57.217Z,994.5
2024-04-03T02:34:56.801Z,994.5
2024-04-03T02:37:56.780Z,994.5
2024-04-03T02:40:57.143Z,994.4
2024-04-03T02:42:57.626Z,994.4
2024-04-03T02:45:56.740Z,994.4
2024-04-03T02:47:57.303Z,994.3
2024-04-03T02:50:57.274Z,994.2
2024-04-03T02:53:57.078Z,994.3
2024-04-03T02:56:57.570Z,994.2
2024-04-03T02:59:57.210Z,994.2
2024-04-03T03:01:57.401Z,994.2
2024-04-03T03:04:57.254Z,994.2
2024-04-03T03:07:56.743Z,994.3
2024-04-03T03:09:57.513Z,994.2
2024-04-03T03:12:56.748Z,994.1
2024-04-03T03:14:56.769Z,994.1
2024-04-03T03:17:56.802Z,994.1
2024-04-03T03:20:57.442Z,994
2024-04-03T03:23:56.741Z,993.9
2024-04-03T03:25:56.977Z,993.9
2024-04-03T03:27:57.135Z,993.7
2024-04-03T03:30:57.704Z,993.7
2024-04-03T03:33:56.743Z,993.7
2024-04-03T03:36:56.764Z,993.7
2024-04-03T03:39:57.098Z,993.6
2024-04-03T03:42:56.764Z,993.6
2024-04-03T03:44:57.437Z,993.7
2024-04-03T03:47:56.773Z,993.8
2024-04-03T03:49:56.820Z,993.8
2024-04-03T03:52:56.898Z,993.8
2024-04-03T03:55:57.254Z,993.8
2024-04-03T03:58:56.775Z,993.7
2024-04-03T04:00:57.341Z,993.8
2024-04-03T04:02:57.436Z,993.7
2024-04-03T04:05:57.549Z,993.7
2024-04-03T04:08:56.741Z,993.7
2024-04-03T04:10:56.792Z,993.7
2024-04-03T04:13:56.773Z,993.6
2024-04-03T04:15:57.656Z,993.7
2024-04-03T04:18:56.769Z,993.7
2024-04-03T04:20:57.332Z,993.7
2024-04-03T04:23:57.267Z,993.7
2024-04-03T04:26:56.739Z,993.7
2024-04-03T04:28:56.783Z,993.7
2024-04-03T04:30:57.056Z,993.7
2024-04-03T04:33:56.861Z,993.8
2024-04-03T04:36:56.762Z,993.8
2024-04-03T04:39:56.864Z,993.7
2024-04-03T04:41:57.362Z,993.7
2024-04-03T04:44:56.806Z,993.8
2024-04-03T04:46:57.414Z,993.7
2024-04-03T04:49:57.539Z,993.8
2024-04-03T04:52:56.756Z,993.8
2024-04-03T04:55:57.396Z,993.8
2024-04-03T04:58:57.302Z,993.8
2024-04-03T05:00:57.461Z,993.8
2024-04-03T05:03:57.261Z,993.8
2024-04-03T05:06:56.852Z,993.8
2024-04-03T05:08:57.477Z,993.8
2024-04-03T05:11:57.776Z,993.8
2024-04-03T05:14:56.856Z,993.8
2024-04-03T05:16:57.396Z,993.8
2024-04-03T05:19:56.751Z,993.8
2024-04-03T05:21:57.531Z,993.8
2024-04-03T05:24:56.780Z,993.8
2024-04-03T05:26:56.823Z,993.9
2024-04-03T05:28:57.400Z,993.9
2024-04-03T05:31:56.801Z,994
2024-04-03T05:33:57.436Z,993.9
2024-04-03T05:35:57.511Z,994
2024-04-03T05:37:57.538Z,993.9
2024-04-03T05:41:02.377Z,993.9
2024-04-03T05:43:56.754Z,993.9
2024-04-03T05:45:56.776Z,993.9
2024-04-03T05:47:56.758Z,993.9
2024-04-03T05:49:56.882Z,993.9
2024-04-03T05:52:56.872Z,993.9
2024-04-03T05:54:57.141Z,993.9
2024-04-03T05:57:56.800Z,993.9
2024-04-03T05:59:57.267Z,993.9
2024-04-03T06:02:57.266Z,994
2024-04-03T06:05:56.755Z,994
2024-04-03T06:08:56.758Z,994.1
2024-04-03T06:10:56.777Z,994.2
2024-04-03T06:13:56.883Z,994.1
2024-04-03T06:15:57.073Z,994.2
2024-04-03T06:18:56.786Z,994.1
2024-04-03T06:21:57.526Z,994.2
2024-04-03T06:24:57.394Z,994.1
2024-04-03T06:27:56.750Z,994.1
2024-04-03T06:29:56.759Z,994.2
2024-04-03T06:31:57.338Z,994.2
2024-04-03T06:34:56.774Z,994.3
2024-04-03T06:36:56.821Z,994.3
2024-04-03T06:39:57.677Z,994.3
2024-04-03T06:42:56.780Z,994.4
2024-04-03T06:45:56.796Z,994.4
2024-04-03T06:48:56.904Z,994.5
2024-04-03T06:50:57.114Z,994.5
2024-04-03T06:52:57.559Z,994.5
2024-04-03T06:55:57.446Z,994.5
2024-04-03T06:58:57.364Z,994.6
2024-04-03T07:01:57.431Z,994.5
2024-04-03T07:04:56.816Z,994.5
2024-04-03T07:06:57.028Z,994.5
2024-04-03T07:08:57.727Z,994.4
2024-04-03T07:11:56.778Z,994.5
2024-04-03T07:14:56.795Z,994.5
2024-04-03T07:16:57.386Z,994.5
2024-04-03T07:19:57.508Z,994.5
2024-04-03T07:22:56.781Z,994.4
2024-04-03T07:25:57.467Z,994.4
2024-04-03T07:28:57.366Z,994.4
2024-04-03T07:31:57.151Z,994.4
2024-04-03T07:34:56.755Z,994.4
2024-04-03T07:36:56.869Z,994.3
2024-04-03T07:38:56.918Z,994.3
2024-04-03T07:41:56.856Z,994.3
2024-04-03T07:44:57.151Z,994.2
2024-04-03T07:47:56.759Z,994.2
2024-04-03T07:49:56.953Z,994.2
2024-04-03T07:51:57.380Z,994.1
2024-04-03T07:54:56.772Z,994.1
2024-04-03T07:56:57.166Z,994
2024-04-03T07:59:56.794Z,994
2024-04-03T08:01:56.993Z,994
2024-04-03T08:03:57.505Z,994
2024-04-03T08:06:57.096Z,993.9
2024-04-03T08:09:57.340Z,993.8
2024-04-03T08:12:57.237Z,993.9
2024-04-03T08:15:56.768Z,993.8
2024-04-03T08:17:56.799Z,993.9
2024-04-03T08:20:57.270Z,993.8
2024-04-03T08:22:57.582Z,993.8
2024-04-03T08:25:57.575Z,993.9
2024-04-03T08:27:57.666Z,993.8
2024-04-03T08:30:56.756Z,993.8
2024-04-03T08:32:57.442Z,993.7
2024-04-03T08:35:56.750Z,993.8
2024-04-03T08:37:58.228Z,993.8
2024-04-03T08:40:56.777Z,993.7
2024-04-03T08:42:57.747Z,993.8
2024-04-03T08:45:57.363Z,993.8
2024-04-03T08:48:56.813Z,993.8
2024-04-03T08:51:56.760Z,993.8
2024-04-03T08:53:56.796Z,993.7
2024-04-03T08:56:57.498Z,993.7
2024-04-03T08:59:56.777Z,993.7
2024-04-03T09:01:57.248Z,993.6
2024-04-03T09:04:57.514Z,993.6
2024-04-03T09:07:59.492Z,993.6
2024-04-03T09:09:57.350Z,993.6
2024-04-03T09:12:56.789Z,993.6
2024-04-03T09:14:56.920Z,993.6
2024-04-03T09:17:01.908Z,993.6
2024-04-03T09:18:57.301Z,993.6
2024-04-03T09:21:56.784Z,993.7
2024-04-03T09:23:56.842Z,993.7
2024-04-03T09:26:56.787Z,993.7
2024-04-03T09:28:56.975Z,993.7
2024-04-03T09:31:57.031Z,993.7
2024-04-03T09:34:56.790Z,993.8
2024-04-03T09:37:57.047Z,993.8
2024-04-03T09:40:56.811Z,993.9
2024-04-03T09:42:56.808Z,993.9
2024-04-03T09:45:56.845Z,994
2024-04-03T09:48:57.328Z,994
2024-04-03T09:51:56.780Z,994
2024-04-03T09:54:57.254Z,993.9
2024-04-03T09:57:56.778Z,993.9
2024-04-03T09:59:56.879Z,993.8
2024-04-03T10:02:57.133Z,993.9
2024-04-03T10:05:56.790Z,993.8
2024-04-03T10:08:57.602Z,993.8
2024-04-03T10:11:57.663Z,993.8
2024-04-03T10:14:56.779Z,993.8
2024-04-03T10:17:51.337Z,993.8
2024-04-03T10:19:56.832Z,993.8
2024-04-03T10:22:56.947Z,993.8
2024-04-03T10:24:57.456Z,993.7
2024-04-03T10:27:56.814Z,993.8
2024-04-03T10:29:57.042Z,993.8
2024-04-03T10:32:56.795Z,993.8
2024-04-03T10:34:56.864Z,993.8
2024-04-03T10:36:57.252Z,993.8
2024-04-03T10:38:57.352Z,993.8
2024-04-03T10:42:56.869Z,993.8
2024-04-03T10:45:56.799Z,993.8
2024-04-03T10:47:57.141Z,993.9
2024-04-03T10:49:57.263Z,993.9
2024-04-03T10:52:56.808Z,993.8
2024-04-03T10:54:57.203Z,993.9
2024-04-03T10:56:57.226Z,993.9
2024-04-03T10:59:57.050Z,993.9
2024-04-03T11:02:57.117Z,994
2024-04-03T11:04:57.604Z,993.9
2024-04-03T11:07:56.813Z,993.9
2024-04-03T11:09:57.524Z,993.8
2024-04-03T11:11:57.614Z,993.8
2024-04-03T11:14:56.779Z,993.8
2024-04-03T11:16:57.504Z,993.8
2024-04-03T11:19:57.392Z,993.8
2024-04-03T11:22:57.709Z,993.8
2024-04-03T11:25:56.806Z,993.8
2024-04-03T11:28:56.820Z,993.8
2024-04-03T11:30:57.576Z,993.8
2024-04-03T11:33:56.805Z,993.9
2024-04-03T11:35:57.508Z,994
2024-04-03T11:38:56.795Z,994
2024-04-03T11:40:57.371Z,994
2024-04-03T11:43:56.903Z,994.1
2024-04-03T11:45:59.484Z,994
2024-04-03T11:47:57.190Z,994
2024-04-03T11:50:57.264Z,994.1
2024-04-03T11:52:57.391Z,994.1
2024-04-03T11:55:56.790Z,994.1
2024-04-03T11:57:56.826Z,994
2024-04-03T11:59:57.127Z,994.1
2024-04-03T12:02:56.793Z,994.1
2024-04-03T12:04:57.004Z,994.1
2024-04-03T12:07:56.832Z,994.1
2024-04-03T12:09:57.468Z,994.1
2024-04-03T12:12:57.283Z,994.1
2024-04-03T12:15:57.215Z,994.1
2024-04-03T12:18:57.482Z,994
2024-04-03T12:22:56.804Z,994
2024-04-03T12:24:57.647Z,994
2024-04-03T12:27:56.833Z,994
2024-04-03T12:29:57.255Z,994
2024-04-03T12:32:56.800Z,994
2024-04-03T12:34:57.355Z,993.9
2024-04-03T12:38:06.820Z,994
2024-04-03T12:40:57.384Z,994
2024-04-03T12:43:57.512Z,993.9
2024-04-03T12:46:56.808Z,994
2024-04-03T12:48:56.811Z,993.9
2024-04-03T12:50:56.804Z,993.9
2024-04-03T12:53:57.145Z,993.9
2024-04-03T12:55:57.334Z,993.9
2024-04-03T12:58:57.130Z,993.9
2024-04-03T13:01:57.384Z,994
2024-04-03T13:04:57.723Z,993.9
2024-04-03T13:07:58.269Z,993.9
2024-04-03T13:10:56.794Z,993.9
2024-04-03T13:12:57.003Z,993.9
2024-04-03T13:15:56.809Z,994
2024-04-03T13:18:56.869Z,993.9
2024-04-03T13:20:56.952Z,994
2024-04-03T13:22:57.623Z,994
2024-04-03T13:25:56.795Z,994
2024-04-03T13:27:57.414Z,993.9
2024-04-03T13:30:57.226Z,994
2024-04-03T13:32:57.373Z,994.1
2024-04-03T13:34:57.537Z,994
2024-04-03T13:37:56.789Z,994
2024-04-03T13:40:57.128Z,994
2024-04-03T13:43:57.511Z,994
2024-04-03T13:46:57.361Z,994.1
2024-04-03T13:48:57.495Z,994.1
2024-04-03T13:51:56.870Z,994
2024-04-03T13:54:57.064Z,994.1
2024-04-03T13:57:57.305Z,994.1
2024-04-03T14:00:56.830Z,994.1
2024-04-03T14:02:56.816Z,994.1
2024-04-03T14:05:56.872Z,994.1
2024-04-03T14:07:57.120Z,994.1
2024-04-03T14:10:56.831Z,994.1
2024-04-03T14:12:56.824Z,994.1
2024-04-03T14:14:59.376Z,994.1
2024-04-03T14:17:57.539Z,994.1
2024-04-03T14:20:57.122Z,994.1
2024-04-03T14:22:57.480Z,994.1
2024-04-03T14:25:56.852Z,994.1
2024-04-03T14:28:57.523Z,994.1
2024-04-03T14:31:56.803Z,994.1
2024-04-03T14:33:57.218Z,994.1
2024-04-03T14:36:56.822Z,994.2
2024-04-03T14:38:56.876Z,994.1
2024-04-03T14:41:57.345Z,994.1
2024-04-03T14:44:56.910Z,994.2
2024-04-03T14:47:56.836Z,994.1
2024-04-03T14:49:56.853Z,994.1
2024-04-03T14:52:56.953Z,994.1
2024-04-03T14:54:57.407Z,994.2
2024-04-03T14:57:57.490Z,994.2
2024-04-03T14:59:57.733Z,994.1
2024-04-03T15:02:56.863Z,994.2
2024-04-03T15:04:56.820Z,994.2
2024-04-03T15:06:56.852Z,994.2
2024-04-03T15:08:57.026Z,994.2
2024-04-03T15:11:56.837Z,994.2
2024-04-03T15:13:57.566Z,994.3
2024-04-03T15:16:57.626Z,994.1
2024-04-03T15:19:57.056Z,994.1
2024-04-03T15:22:56.825Z,994.1
2024-04-03T15:24:57.486Z,994.2
2024-04-03T15:27:56.831Z,994.1
2024-04-03T15:30:56.840Z,994.1
2024-04-03T15:32:57.084Z,994.2
2024-04-03T15:35:57.695Z,994.2
2024-04-03T15:38:56.882Z,994.2
2024-04-03T15:40:56.986Z,994.1
2024-04-03T15:43:56.854Z,994
2024-04-03T15:45:57.600Z,994
2024-04-03T15:48:56.832Z,994
2024-04-03T15:50:56.858Z,994.1
2024-04-03T15:52:57.213Z,994.2
2024-04-03T15:55:57.400Z,994.3
2024-04-03T15:58:56.824Z,994.2
2024-04-03T16:01:57.655Z,994.2
2024-04-03T16:04:56.932Z,994.3
2024-04-03T16:07:56.886Z,994.3
2024-04-03T16:09:57.728Z,994.3
2024-04-03T16:12:56.830Z,994.3
2024-04-03T16:14:57.372Z,994.2
2024-04-03T16:17:56.836Z,994.1
2024-04-03T16:19:56.913Z,994.3
2024-04-03T16:22:57.244Z,994.2
2024-04-03T16:25:56.855Z,994.3
2024-04-03T16:28:56.837Z,994.3
2024-04-03T16:31:56.820Z,994.3
2024-04-03T16:33:56.857Z,994.3
2024-04-03T16:36:56.942Z,994.3
2024-04-03T16:38:57.558Z,994.3
2024-04-03T16:41:56.825Z,994.3
2024-04-03T16:44:56.835Z,994.3
2024-04-03T16:47:57.695Z,994.4
2024-04-03T16:50:57.281Z,994.4
2024-04-03T16:53:56.815Z,994.4
2024-04-03T16:55:56.819Z,994.5
2024-04-03T16:57:56.828Z,994.4
2024-04-03T16:59:57.255Z,994.5
2024-04-03T17:02:57.790Z,994.5
2024-04-03T17:05:57.137Z,994.5
2024-04-03T17:08:56.831Z,994.6
2024-04-03T17:11:56.838Z,994.5
2024-04-03T17:13:56.881Z,994.5
2024-04-03T17:16:56.843Z,994.5
2024-04-03T17:18:57.370Z,994.5
2024-04-03T17:21:56.817Z,994.6
2024-04-03T17:23:56.820Z,994.6
2024-04-03T17:26:56.843Z,994.6
2024-04-03T17:28:56.858Z,994.6
2024-04-03T17:30:57.098Z,994.6
2024-04-03T17:33:57.434Z,994.6
2024-04-03T17:36:57.309Z,994.7
2024-04-03T17:39:57.234Z,994.7
2024-04-03T17:41:57.645Z,994.7
2024-04-03T17:44:57.310Z,994.7
2024-04-03T17:46:59.254Z,994.8
2024-04-03T17:49:56.857Z,994.8
2024-04-03T17:51:56.829Z,994.8
2024-04-03T17:53:57.140Z,994.9
2024-04-03T17:55:57.207Z,994.8
2024-04-03T17:58:59.364Z,994.9
2024-04-03T18:01:57.236Z,994.7
2024-04-03T18:04:56.834Z,994.9
2024-04-03T18:07:56.851Z,994.9
2024-04-03T18:10:56.989Z,994.9
2024-04-03T18:13:56.840Z,995
2024-04-03T18:15:57.619Z,995
2024-04-03T18:18:56.867Z,995
2024-04-03T18:20:57.537Z,995.1
2024-04-03T18:23:57.418Z,995.2
2024-04-03T18:26:57.343Z,995.1
2024-04-03T18:30:01.287Z,995.2
2024-04-03T18:31:57.545Z,995.2
2024-04-03T18:34:56.834Z,995.2
2024-04-03T18:36:56.856Z,995.3
2024-04-03T18:39:57.335Z,995.2
2024-04-03T18:42:57.590Z,995.3
2024-04-03T18:45:57.556Z,995.2
2024-04-03T18:48:56.855Z,995.2
2024-04-03T18:50:57.152Z,995.3
2024-04-03T18:53:57.397Z,995.3
2024-04-03T18:55:57.580Z,995.3
2024-04-03T18:58:51.730Z,995.3
2024-04-03T19:00:56.914Z,995.3
2024-04-03T19:02:57.184Z,995.3
2024-04-03T19:05:56.947Z,995.4
2024-04-03T19:07:57.369Z,995.4
2024-04-03T19:10:57.446Z,995.5
2024-04-03T19:13:56.848Z,995.5
2024-04-03T19:15:57.970Z,995.5
2024-04-03T19:18:56.865Z,995.4
2024-04-03T19:20:57.498Z,995.3
2024-04-03T19:23:56.877Z,995.5
2024-04-03T19:25:56.938Z,995.5
2024-04-03T19:28:57.056Z,995.5
2024-04-03T19:31:57.648Z,995.5
2024-04-03T19:34:57.041Z,995.4
2024-04-03T19:36:57.641Z,995.4
2024-04-03T19:39:57.096Z,995.4
2024-04-03T19:42:57.014Z,995.4
2024-04-03T19:45:56.867Z,995.5
2024-04-03T19:47:57.065Z,995.6
2024-04-03T19:50:57.199Z,995.6
2024-04-03T19:53:57.411Z,995.7
2024-04-03T19:56:56.855Z,995.6
2024-04-03T19:59:57.006Z,995.6
2024-04-03T20:02:57.451Z,995.6
2024-04-03T20:05:56.886Z,995.7
2024-04-03T20:07:57.530Z,995.7
2024-04-03T20:10:57.261Z,995.8
2024-04-03T20:13:57.127Z,995.7
2024-04-03T20:16:57.518Z,995.8
2024-04-03T20:19:56.865Z,995.8
2024-04-03T20:21:56.878Z,995.8
2024-04-03T20:24:58.622Z,995.8
2024-04-03T20:26:57.725Z,995.8
2024-04-03T20:29:56.939Z,995.8
2024-04-03T20:32:56.905Z,995.8
2024-04-03T20:35:57.430Z,995.8
2024-04-03T20:37:57.748Z,995.8
2024-04-03T20:40:57.233Z,995.8
2024-04-03T20:43:56.892Z,995.7
2024-04-03T20:46:56.878Z,995.9
2024-04-03T20:49:56.865Z,995.8
2024-04-03T20:51:57.482Z,995.8
2024-04-03T20:54:57.462Z,995.8
2024-04-03T20:56:57.586Z,995.9
2024-04-03T20:58:57.847Z,995.9
2024-04-03T21:01:57.735Z,996
2024-04-03T21:04:57.467Z,996.1
2024-04-03T21:07:57.502Z,996.1
2024-04-03T21:10:56.864Z,996.1
2024-04-03T21:13:57.109Z,996.1
2024-04-03T21:16:56.976Z,996.1
2024-04-03T21:19:56.859Z,996.1
2024-04-03T21:22:56.878Z,996.2
2024-04-03T21:24:56.906Z,996.1
2024-04-03T21:26:57.631Z,996.3
2024-04-03T21:29:57.371Z,996.3
2024-04-03T21:32:56.892Z,996.2
2024-04-03T21:35:56.942Z,996.3
2024-04-03T21:38:57.073Z,996.4
2024-04-03T21:41:57.449Z,996.4
2024-04-03T21:44:57.151Z,996.5
2024-04-03T21:47:56.852Z,996.5
2024-04-03T21:50:56.853Z,996.5
2024-04-03T21:52:57.161Z,996.7
2024-04-03T21:55:57.517Z,996.7
2024-04-03T21:58:56.860Z,996.7
2024-04-03T22:01:56.884Z,996.7
2024-04-03T22:03:57.617Z,996.8
2024-04-03T22:06:56.879Z,996.9
2024-04-03T22:08:56.874Z,996.8
2024-04-03T22:11:57.013Z,996.9
2024-04-03T22:14:57.328Z,996.8
2024-04-03T22:16:57.560Z,996.9
2024-04-03T22:19:57.125Z,997
2024-04-03T22:22:56.924Z,997.1
2024-04-03T22:24:57.054Z,997.2
2024-04-03T22:27:56.976Z,997.2
2024-04-03T22:29:57.575Z,997.2
2024-04-03T22:32:57.657Z,997.2
2024-04-03T22:35:56.868Z,997.3
2024-04-03T22:37:56.910Z,997.2
2024-04-03T22:40:57.120Z,997.3
2024-04-03T22:43:56.870Z,997.4
2024-04-03T22:45:56.899Z,997.3
2024-04-03T22:47:57.423Z,997.3
2024-04-03T22:50:56.904Z,997.3
2024-04-03T22:52:56.913Z,997.3
2024-04-03T22:55:56.868Z,997.3
2024-04-03T22:57:57.020Z,997.3
2024-04-03T23:00:56.915Z,997.3
2024-04-03T23:03:56.915Z,997.3
2024-04-03T23:06:56.866Z,997.4
2024-04-03T23:08:56.880Z,997.4
2024-04-03T23:10:57.089Z,997.4
2024-04-03T23:12:57.440Z,997.5
2024-04-03T23:15:56.930Z,997.5
2024-04-03T23:18:56.887Z,997.6
2024-04-03T23:20:56.941Z,997.6
2024-04-03T23:23:56.888Z,997.6
2024-04-03T23:26:56.923Z,997.6
2024-04-03T23:28:57.438Z,997.7
2024-04-03T23:31:56.888Z,997.7
2024-04-03T23:33:56.938Z,997.6
2024-04-03T23:36:56.883Z,997.6
2024-04-03T23:38:57.046Z,997.7
2024-04-03T23:41:56.920Z,997.6
2024-04-03T23:43:57.292Z,997.6
2024-04-03T23:45:57.339Z,997.7
2024-04-03T23:48:56.898Z,997.7
2024-04-03T23:51:56.874Z,997.6
2024-04-03T23:53:56.892Z,997.6
2024-04-03T23:56:56.931Z,997.6
2024-04-03T23:59:56.927Z,997.6
