createdAt,value
2022-10-07T00:01:41.842Z,10.00
2022-10-07T00:04:10.181Z,10.00
2022-10-07T00:06:39.569Z,10.00
2022-10-07T00:09:07.809Z,10.00
2022-10-07T00:11:37.362Z,10.00
2022-10-07T00:14:07.780Z,10.00
2022-10-07T00:16:42.065Z,10.00
2022-10-07T00:19:12.974Z,10.00
2022-10-07T00:21:42.300Z,10.00
2022-10-07T00:24:11.533Z,9.90
2022-10-07T00:26:39.824Z,9.90
2022-10-07T00:29:08.429Z,9.90
2022-10-07T00:31:37.963Z,9.90
2022-10-07T00:34:07.481Z,9.90
2022-10-07T00:36:37.973Z,9.90
2022-10-07T00:39:11.257Z,9.90
2022-10-07T00:41:42.914Z,9.90
2022-10-07T00:44:48.626Z,9.90
2022-10-07T00:47:25.596Z,9.90
2022-10-07T00:50:02.065Z,9.90
2022-10-07T00:52:34.540Z,10.00
2022-10-07T00:55:06.586Z,9.90
2022-10-07T00:57:38.558Z,9.90
2022-10-07T01:00:09.176Z,9.90
2022-10-07T01:02:37.902Z,9.80
2022-10-07T01:05:10.146Z,9.90
2022-10-07T01:07:47.400Z,9.90
2022-10-07T01:10:20.234Z,9.80
2022-10-07T01:13:05.576Z,9.90
2022-10-07T01:15:39.175Z,9.90
2022-10-07T01:18:14.257Z,9.90
2022-10-07T01:20:53.035Z,9.90
2022-10-07T01:23:33.679Z,9.90
2022-10-07T01:26:32.201Z,9.90
2022-10-07T01:29:04.204Z,9.80
2022-10-07T01:31:37.885Z,9.80
2022-10-07T01:34:08.706Z,9.80
2022-10-07T01:36:38.693Z,9.80
2022-10-07T01:39:13.059Z,9.80
2022-10-07T01:41:43.061Z,9.70
2022-10-07T01:44:14.890Z,9.70
2022-10-07T01:46:44.630Z,9.70
2022-10-07T01:49:13.873Z,9.70
2022-10-07T01:51:43.365Z,9.70
2022-10-07T01:54:28.515Z,9.70
2022-10-07T01:57:13.493Z,9.70
2022-10-07T02:00:08.117Z,9.60
2022-10-07T02:02:51.819Z,9.60
2022-10-07T02:05:29.501Z,9.60
2022-10-07T02:08:15.526Z,9.60
2022-10-07T02:14:39.969Z,9.50
2022-10-07T02:17:14.337Z,9.50
2022-10-07T02:19:47.182Z,9.50
2022-10-07T02:22:19.646Z,9.50
2022-10-07T02:24:51.994Z,9.40
2022-10-07T02:27:29.939Z,9.50
2022-10-07T02:30:03.955Z,9.50
2022-10-07T02:32:35.356Z,9.50
2022-10-07T02:35:13.256Z,9.50
2022-10-07T02:37:45.190Z,9.50
2022-10-07T02:40:15.113Z,9.50
2022-10-07T02:42:52.475Z,9.50
2022-10-07T02:45:29.520Z,9.50
2022-10-07T02:48:00.966Z,9.50
2022-10-07T02:50:37.436Z,9.50
2022-10-07T02:53:07.014Z,9.60
2022-10-07T02:55:36.124Z,9.60
2022-10-07T02:58:08.271Z,9.60
2022-10-07T03:00:40.438Z,9.60
2022-10-07T03:03:08.895Z,9.50
2022-10-07T03:05:38.313Z,9.50
2022-10-07T03:08:10.270Z,9.50
2022-10-07T03:10:38.984Z,9.50
2022-10-07T03:13:09.124Z,9.50
2022-10-07T03:15:42.815Z,9.50
2022-10-07T03:18:26.401Z,9.50
2022-10-07T03:20:55.538Z,9.50
2022-10-07T03:23:24.639Z,9.50
2022-10-07T03:25:54.759Z,9.60
2022-10-07T03:28:25.670Z,9.60
2022-10-07T03:30:55.693Z,9.50
2022-10-07T03:33:25.835Z,9.50
2022-10-07T03:35:54.105Z,9.60
2022-10-07T03:38:22.799Z,9.60
2022-10-07T03:40:51.032Z,9.60
2022-10-07T03:43:20.330Z,9.60
2022-10-07T03:45:51.462Z,9.60
2022-10-07T03:48:22.068Z,9.60
2022-10-07T03:50:50.698Z,9.60
2022-10-07T03:53:19.904Z,9.60
2022-10-07T03:55:48.153Z,9.60
2022-10-07T03:58:16.786Z,9.60
2022-10-07T04:00:45.007Z,9.70
2022-10-07T04:03:15.091Z,9.70
2022-10-07T04:05:45.283Z,9.70
2022-10-07T04:08:17.535Z,9.70
2022-10-07T04:10:45.677Z,9.70
2022-10-07T04:13:13.786Z,9.70
2022-10-07T04:15:42.947Z,9.70
2022-10-07T04:18:12.069Z,9.80
2022-10-07T04:20:40.236Z,9.70
2022-10-07T04:23:10.048Z,9.70
2022-10-07T04:25:44.253Z,9.70
2022-10-07T04:28:17.976Z,9.70
2022-10-07T04:30:51.200Z,9.70
2022-10-07T04:33:32.504Z,9.70
2022-10-07T04:36:05.763Z,9.70
2022-10-07T04:38:35.424Z,9.70
2022-10-07T04:41:06.800Z,9.70
2022-10-07T04:43:35.860Z,9.60
2022-10-07T04:46:06.574Z,9.70
2022-10-07T04:48:35.970Z,9.70
2022-10-07T04:51:04.872Z,9.70
2022-10-07T04:53:35.388Z,9.70
2022-10-07T04:56:04.135Z,9.70
2022-10-07T04:58:32.872Z,9.70
2022-10-07T05:01:01.944Z,9.70
2022-10-07T05:03:31.274Z,9.70
2022-10-07T05:06:06.099Z,9.70
2022-10-07T05:08:37.160Z,9.70
2022-10-07T05:11:05.937Z,9.60
2022-10-07T05:13:34.433Z,9.70
2022-10-07T05:16:04.561Z,9.70
2022-10-07T05:18:37.634Z,9.70
2022-10-07T05:21:07.012Z,9.70
2022-10-07T05:23:38.701Z,9.70
2022-10-07T05:26:14.332Z,9.70
2022-10-07T05:28:44.577Z,9.60
2022-10-07T05:31:14.384Z,9.60
2022-10-07T05:33:44.139Z,9.60
2022-10-07T05:36:14.738Z,9.70
2022-10-07T05:38:44.297Z,9.70
2022-10-07T05:41:14.011Z,9.70
2022-10-07T05:43:43.345Z,9.70
2022-10-07T05:46:13.687Z,9.70
2022-10-07T05:48:42.304Z,9.70
2022-10-07T05:51:10.731Z,9.70
2022-10-07T05:53:41.313Z,9.70
2022-10-07T05:56:13.191Z,9.80
2022-10-07T05:58:41.167Z,9.80
2022-10-07T06:01:16.680Z,9.90
2022-10-07T06:03:49.373Z,9.90
2022-10-07T06:06:17.671Z,10.00
2022-10-07T06:08:46.834Z,10.10
2022-10-07T06:11:35.515Z,10.10
2022-10-07T06:14:07.997Z,10.20
2022-10-07T06:16:39.452Z,10.30
2022-10-07T06:19:23.466Z,10.30
2022-10-07T06:21:51.905Z,10.40
2022-10-07T06:24:20.287Z,10.40
2022-10-07T06:26:56.027Z,10.40
2022-10-07T06:29:30.582Z,10.40
2022-10-07T06:32:00.853Z,10.50
2022-10-07T06:34:31.108Z,10.60
2022-10-07T06:37:34.443Z,10.60
2022-10-07T06:40:06.528Z,10.70
2022-10-07T06:43:12.636Z,10.70
2022-10-07T06:45:44.372Z,10.80
2022-10-07T06:48:46.177Z,10.90
2022-10-07T06:51:15.992Z,11.00
2022-10-07T06:53:45.462Z,11.00
2022-10-07T06:56:25.781Z,11.20
2022-10-07T06:58:54.040Z,11.20
2022-10-07T07:01:24.807Z,11.30
2022-10-07T07:04:09.229Z,11.30
2022-10-07T07:06:38.545Z,11.40
2022-10-07T07:09:07.697Z,11.40
2022-10-07T07:11:38.325Z,11.40
2022-10-07T07:14:14.285Z,11.50
2022-10-07T07:16:44.954Z,11.50
2022-10-07T07:19:28.246Z,11.40
2022-10-07T07:22:23.402Z,11.40
2022-10-07T07:24:57.978Z,11.40
2022-10-07T07:27:27.095Z,11.30
2022-10-07T07:30:11.148Z,11.40
2022-10-07T07:32:56.571Z,11.60
2022-10-07T07:35:32.854Z,11.70
2022-10-07T07:38:15.600Z,11.80
2022-10-07T07:40:44.800Z,12.00
2022-10-07T07:43:15.971Z,12.10
2022-10-07T07:45:51.180Z,12.30
2022-10-07T07:48:53.481Z,12.40
2022-10-07T07:51:34.210Z,12.50
2022-10-07T07:54:05.211Z,12.70
2022-10-07T07:56:46.499Z,12.80
2022-10-07T07:59:14.792Z,13.00
2022-10-07T08:01:45.457Z,13.20
2022-10-07T08:04:23.848Z,13.50
2022-10-07T08:06:52.072Z,13.30
2022-10-07T08:09:20.490Z,13.30
2022-10-07T08:11:50.976Z,13.50
2022-10-07T08:14:23.242Z,13.70
2022-10-07T08:16:59.284Z,13.90
2022-10-07T08:19:31.082Z,13.90
2022-10-07T08:21:59.824Z,13.90
2022-10-07T08:24:35.023Z,13.80
2022-10-07T08:27:05.172Z,13.70
2022-10-07T08:29:40.499Z,13.60
2022-10-07T08:32:10.764Z,13.50
2022-10-07T08:34:53.418Z,13.70
2022-10-07T08:37:22.943Z,14.00
2022-10-07T08:39:53.337Z,14.20
2022-10-07T08:42:31.383Z,14.40
2022-10-07T08:45:00.680Z,14.30
2022-10-07T08:47:35.017Z,14.10
2022-10-07T08:50:11.445Z,14.00
2022-10-07T08:53:00.450Z,14.10
2022-10-07T08:55:46.982Z,14.60
2022-10-07T08:58:49.137Z,14.50
2022-10-07T09:01:32.070Z,14.60
2022-10-07T09:04:21.132Z,14.60
2022-10-07T09:07:03.805Z,14.50
2022-10-07T09:09:56.573Z,14.70
2022-10-07T09:12:36.098Z,14.60
2022-10-07T09:15:15.634Z,14.70
2022-10-07T09:17:52.578Z,14.70
2022-10-07T09:20:24.641Z,14.70
2022-10-07T09:23:16.212Z,14.80
2022-10-07T09:25:51.832Z,14.80
2022-10-07T09:28:25.354Z,14.80
2022-10-07T09:31:03.062Z,14.90
2022-10-07T09:33:42.234Z,15.10
2022-10-07T09:36:27.155Z,15.10
2022-10-07T09:42:42.797Z,15.20
2022-10-07T09:45:35.117Z,15.20
2022-10-07T09:48:19.296Z,15.10
2022-10-07T09:54:46.827Z,15.20
2022-10-07T09:57:38.086Z,15.20
2022-10-07T10:00:43.315Z,15.40
2022-10-07T10:03:20.845Z,15.50
2022-10-07T10:06:28.262Z,15.60
2022-10-07T10:09:02.399Z,16.00
2022-10-07T10:11:41.425Z,16.50
2022-10-07T10:14:44.964Z,16.80
2022-10-07T10:17:31.011Z,16.70
2022-10-07T10:20:32.062Z,16.90
2022-10-07T10:23:24.537Z,17.00
2022-10-07T10:26:33.717Z,16.90
2022-10-07T10:29:22.294Z,17.20
2022-10-07T10:32:13.266Z,17.50
2022-10-07T10:34:55.953Z,17.90
2022-10-07T10:37:39.193Z,18.10
2022-10-07T10:40:23.060Z,17.80
2022-10-07T10:42:59.416Z,17.90
2022-10-07T10:45:36.106Z,18.10
2022-10-07T10:48:30.111Z,18.50
2022-10-07T10:51:05.021Z,18.50
2022-10-07T10:53:44.867Z,18.40
2022-10-07T10:56:29.396Z,18.50
2022-10-07T10:59:24.738Z,18.50
2022-10-07T11:02:34.108Z,18.80
2022-10-07T11:05:08.030Z,18.50
2022-10-07T11:07:57.010Z,18.70
2022-10-07T11:10:30.229Z,19.20
2022-10-07T11:13:03.769Z,19.30
2022-10-07T11:15:36.737Z,19.40
2022-10-07T11:18:17.361Z,19.20
2022-10-07T11:20:51.404Z,19.40
2022-10-07T11:23:36.424Z,19.80
2022-10-07T11:26:14.297Z,19.50
2022-10-07T11:28:52.920Z,19.00
2022-10-07T11:31:36.925Z,18.90
2022-10-07T11:34:20.131Z,18.90
2022-10-07T11:37:06.184Z,18.80
2022-10-07T11:40:09.092Z,18.80
2022-10-07T11:43:19.753Z,19.10
2022-10-07T11:46:17.291Z,19.50
2022-10-07T11:49:13.649Z,19.50
2022-10-07T11:51:54.525Z,19.40
2022-10-07T11:54:40.341Z,19.40
2022-10-07T11:57:37.534Z,19.50
2022-10-07T12:00:10.668Z,19.80
2022-10-07T12:03:01.206Z,20.10
2022-10-07T12:06:19.882Z,20.40
2022-10-07T12:08:53.756Z,20.20
2022-10-07T12:11:51.583Z,19.60
2022-10-07T12:15:21.021Z,19.80
2022-10-07T12:18:17.484Z,20.50
2022-10-07T12:21:00.046Z,20.00
2022-10-07T12:24:24.100Z,20.10
2022-10-07T12:27:16.172Z,20.40
2022-10-07T12:29:58.991Z,19.90
2022-10-07T12:33:06.684Z,20.30
2022-10-07T12:35:48.744Z,20.30
2022-10-07T12:38:33.763Z,20.30
2022-10-07T12:41:25.915Z,20.10
2022-10-07T12:44:06.450Z,20.00
2022-10-07T12:47:01.965Z,20.00
2022-10-07T12:49:37.065Z,20.40
2022-10-07T12:52:21.362Z,20.00
2022-10-07T12:54:53.939Z,19.60
2022-10-07T12:57:34.996Z,19.60
2022-10-07T13:01:08.802Z,19.80
2022-10-07T13:07:58.970Z,19.50
2022-10-07T13:10:59.683Z,19.50
2022-10-07T13:13:39.023Z,19.80
2022-10-07T13:16:28.359Z,19.90
2022-10-07T13:19:21.630Z,19.70
2022-10-07T13:21:59.836Z,19.80
2022-10-07T13:24:31.426Z,19.70
2022-10-07T13:27:44.270Z,19.60
2022-10-07T13:34:03.305Z,19.70
2022-10-07T13:36:46.754Z,19.80
2022-10-07T13:39:30.101Z,19.90
2022-10-07T13:42:28.776Z,19.80
2022-10-07T13:45:19.488Z,19.50
2022-10-07T13:47:56.913Z,19.40
2022-10-07T13:50:41.635Z,19.20
2022-10-07T13:53:33.751Z,19.00
2022-10-07T13:56:41.975Z,18.90
2022-10-07T13:59:18.484Z,18.80
2022-10-07T14:02:19.286Z,19.00
2022-10-07T14:05:19.154Z,19.00
2022-10-07T14:07:59.851Z,19.00
2022-10-07T14:10:56.695Z,18.90
2022-10-07T14:14:17.933Z,18.80
2022-10-07T14:17:12.430Z,18.80
2022-10-07T14:19:57.995Z,18.70
2022-10-07T14:22:51.649Z,18.70
2022-10-07T14:25:40.139Z,18.60
2022-10-07T14:28:41.750Z,18.70
2022-10-07T14:35:24.339Z,18.70
2022-10-07T14:38:18.789Z,18.60
2022-10-07T14:41:20.387Z,18.50
2022-10-07T14:59:54.259Z,18.30
2022-10-07T15:11:29.778Z,18.30
2022-10-07T15:23:04.633Z,18.20
2022-10-07T16:29:59.486Z,17.20
2022-10-07T16:33:37.926Z,17.10
2022-10-07T16:36:13.574Z,17.00
2022-10-07T16:39:31.122Z,17.00
2022-10-07T16:42:04.560Z,17.00
2022-10-07T16:45:27.833Z,16.90
2022-10-07T16:48:42.639Z,16.90
2022-10-07T16:51:36.764Z,16.70
2022-10-07T16:54:07.985Z,16.70
2022-10-07T17:00:34.084Z,16.60
2022-10-07T17:03:42.715Z,16.50
2022-10-07T17:06:15.826Z,16.40
2022-10-07T17:09:05.358Z,16.30
2022-10-07T17:11:37.373Z,16.20
2022-10-07T17:14:16.741Z,16.10
2022-10-07T17:16:47.908Z,16.00
2022-10-07T17:19:18.385Z,15.90
2022-10-07T17:21:48.771Z,15.90
2022-10-07T17:28:05.897Z,15.80
2022-10-07T17:30:37.193Z,15.80
2022-10-07T17:33:17.008Z,15.70
2022-10-07T17:36:07.208Z,15.70
2022-10-07T17:38:55.209Z,15.60
2022-10-07T17:42:18.334Z,15.60
2022-10-07T17:44:55.354Z,15.50
2022-10-07T17:47:31.532Z,15.50
2022-10-07T17:49:59.772Z,15.40
2022-10-07T17:52:29.410Z,15.40
2022-10-07T17:55:07.089Z,15.40
2022-10-07T17:57:36.945Z,15.40
2022-10-07T18:00:08.693Z,15.30
2022-10-07T18:02:50.501Z,15.30
2022-10-07T18:05:20.412Z,15.20
2022-10-07T18:07:49.394Z,15.20
2022-10-07T18:10:32.877Z,15.10
2022-10-07T18:13:22.764Z,15.10
2022-10-07T18:16:05.580Z,15.10
2022-10-07T18:18:34.070Z,15.00
2022-10-07T18:21:07.329Z,15.00
2022-10-07T18:24:07.325Z,14.90
2022-10-07T18:26:47.877Z,14.90
2022-10-07T18:29:27.565Z,14.80
2022-10-07T18:31:59.546Z,14.80
2022-10-07T18:34:37.219Z,14.70
2022-10-07T18:37:06.988Z,14.70
2022-10-07T18:39:35.657Z,14.70
2022-10-07T18:42:04.728Z,14.70
2022-10-07T18:44:45.627Z,14.70
2022-10-07T18:47:41.447Z,14.70
2022-10-07T18:50:12.152Z,14.70
2022-10-07T18:52:49.741Z,14.70
2022-10-07T18:55:50.097Z,14.70
2022-10-07T18:58:20.800Z,14.60
2022-10-07T19:00:49.386Z,14.60
2022-10-07T19:03:28.303Z,14.70
2022-10-07T19:05:56.718Z,14.60
2022-10-07T19:08:39.133Z,14.60
2022-10-07T19:11:21.741Z,14.60
2022-10-07T19:13:53.449Z,14.50
2022-10-07T19:16:24.915Z,14.50
2022-10-07T19:19:01.734Z,14.50
2022-10-07T19:21:30.804Z,14.50
2022-10-07T19:24:01.600Z,14.50
2022-10-07T19:26:39.630Z,14.40
2022-10-07T19:29:18.040Z,14.40
2022-10-07T19:31:48.943Z,14.40
2022-10-07T19:34:22.754Z,14.40
2022-10-07T19:36:57.485Z,14.40
2022-10-07T19:39:41.212Z,14.40
2022-10-07T19:42:18.334Z,14.30
2022-10-07T19:44:53.409Z,14.20
2022-10-07T19:47:22.661Z,14.20
2022-10-07T19:49:52.895Z,14.10
2022-10-07T19:52:22.108Z,14.10
2022-10-07T19:54:50.610Z,14.10
2022-10-07T19:57:19.106Z,14.10
2022-10-07T19:59:55.706Z,14.10
2022-10-07T20:02:25.470Z,14.00
2022-10-07T20:04:55.374Z,14.00
2022-10-07T20:07:24.835Z,14.00
2022-10-07T20:10:04.417Z,14.00
2022-10-07T20:12:32.819Z,14.00
2022-10-07T20:15:01.580Z,14.00
2022-10-07T20:17:30.641Z,14.00
2022-10-07T20:20:00.354Z,14.00
2022-10-07T20:22:38.445Z,14.00
2022-10-07T20:25:09.025Z,14.00
2022-10-07T20:27:49.694Z,14.00
2022-10-07T20:30:30.157Z,14.00
2022-10-07T20:33:12.148Z,13.90
2022-10-07T20:35:45.021Z,14.00
2022-10-07T20:38:16.448Z,13.90
2022-10-07T20:41:11.114Z,13.90
2022-10-07T20:43:45.701Z,13.90
2022-10-07T20:46:16.171Z,13.90
2022-10-07T20:48:45.796Z,13.90
2022-10-07T20:51:17.180Z,13.90
2022-10-07T20:53:53.443Z,13.80
2022-10-07T20:56:26.885Z,13.80
2022-10-07T20:59:01.299Z,13.90
2022-10-07T21:01:40.357Z,13.90
2022-10-07T21:04:16.785Z,13.90
2022-10-07T21:06:54.249Z,13.90
2022-10-07T21:09:22.644Z,13.80
2022-10-07T21:11:52.857Z,13.80
2022-10-07T21:14:22.691Z,13.80
2022-10-07T21:16:52.315Z,13.70
2022-10-07T21:19:20.938Z,13.70
2022-10-07T21:22:00.735Z,13.70
2022-10-07T21:24:29.286Z,13.70
2022-10-07T21:26:59.743Z,13.70
2022-10-07T21:29:31.439Z,13.60
2022-10-07T21:32:00.910Z,13.60
2022-10-07T21:34:29.955Z,13.60
2022-10-07T21:37:00.710Z,13.50
2022-10-07T21:39:29.105Z,13.50
2022-10-07T21:42:01.985Z,13.50
2022-10-07T21:44:33.397Z,13.50
2022-10-07T21:47:01.821Z,13.50
2022-10-07T21:49:30.129Z,13.50
2022-10-07T21:51:58.364Z,13.50
2022-10-07T21:54:30.376Z,13.50
2022-10-07T21:56:59.658Z,13.50
2022-10-07T21:59:27.890Z,13.50
2022-10-07T22:02:04.307Z,13.50
2022-10-07T22:04:36.718Z,13.50
2022-10-07T22:07:29.617Z,13.60
2022-10-07T22:09:59.559Z,13.60
2022-10-07T22:12:27.982Z,13.60
2022-10-07T22:14:56.340Z,13.70
2022-10-07T22:17:26.100Z,13.70
2022-10-07T22:19:54.258Z,13.80
2022-10-07T22:22:25.684Z,13.80
2022-10-07T22:24:56.033Z,13.80
2022-10-07T22:27:26.267Z,13.80
2022-10-07T22:29:55.519Z,13.80
2022-10-07T22:32:23.871Z,13.90
2022-10-07T22:35:09.576Z,13.90
2022-10-07T22:37:38.861Z,13.90
2022-10-07T22:40:10.220Z,13.90
2022-10-07T22:42:47.043Z,13.90
2022-10-07T22:45:19.313Z,13.90
2022-10-07T22:47:49.706Z,14.00
2022-10-07T22:50:21.125Z,14.00
2022-10-07T22:52:49.770Z,14.00
2022-10-07T22:55:21.495Z,13.90
2022-10-07T22:57:52.064Z,13.90
2022-10-07T23:00:22.491Z,13.90
2022-10-07T23:02:54.903Z,13.90
2022-10-07T23:05:24.278Z,13.90
2022-10-07T23:07:53.533Z,13.90
2022-10-07T23:10:23.410Z,14.00
2022-10-07T23:12:55.169Z,14.00
2022-10-07T23:15:23.470Z,14.00
2022-10-07T23:17:54.194Z,14.00
2022-10-07T23:20:25.578Z,13.90
2022-10-07T23:22:55.920Z,13.90
2022-10-07T23:25:28.603Z,13.90
2022-10-07T23:27:59.679Z,13.90
2022-10-07T23:30:27.989Z,13.90
2022-10-07T23:32:56.548Z,13.80
2022-10-07T23:35:32.558Z,13.80
2022-10-07T23:38:03.920Z,13.90
2022-10-07T23:40:34.251Z,13.90
2022-10-07T23:43:05.047Z,13.90
2022-10-07T23:45:36.485Z,13.90
2022-10-07T23:48:09.785Z,13.90
2022-10-07T23:50:44.227Z,13.90
2022-10-07T23:53:13.612Z,13.90
2022-10-07T23:55:46.666Z,13.90
2022-10-07T23:58:18.639Z,13.90
