createdAt,value
2019-04-30T00:00:45.495Z,22.97
2019-04-30T00:03:19.440Z,22.93
2019-04-30T00:05:49.319Z,21.03
2019-04-30T00:08:16.161Z,22.80
2019-04-30T00:10:45.396Z,21.00
2019-04-30T00:13:17.460Z,23.67
2019-04-30T00:15:45.242Z,22.05
2019-04-30T00:18:15.508Z,21.33
2019-04-30T00:20:45.356Z,21.45
2019-04-30T00:23:17.812Z,23.50
2019-04-30T00:25:46.023Z,21.37
2019-04-30T00:28:15.543Z,23.10
2019-04-30T00:30:47.703Z,23.18
2019-04-30T00:33:15.225Z,23.10
2019-04-30T00:35:45.355Z,23.50
2019-04-30T00:38:15.164Z,24.23
2019-04-30T00:40:45.025Z,23.80
2019-04-30T00:43:15.460Z,24.65
2019-04-30T00:45:47.094Z,23.80
2019-04-30T00:48:19.406Z,23.70
2019-04-30T00:50:45.754Z,25.47
2019-04-30T00:53:16.475Z,26.10
2019-04-30T00:55:48.377Z,24.83
2019-04-30T00:58:17.685Z,25.47
2019-04-30T01:00:49.604Z,25.33
2019-04-30T01:03:19.695Z,25.15
2019-04-30T01:05:48.287Z,26.03
2019-04-30T01:08:21.043Z,24.30
2019-04-30T01:10:46.972Z,24.90
2019-04-30T01:13:15.420Z,26.10
2019-04-30T01:15:48.207Z,24.90
2019-04-30T01:18:14.112Z,26.10
2019-04-30T01:20:42.505Z,25.77
2019-04-30T01:23:14.011Z,26.70
2019-04-30T01:25:43.203Z,27.05
2019-04-30T01:28:16.467Z,28.30
2019-04-30T01:30:43.386Z,25.33
2019-04-30T01:33:12.082Z,27.43
2019-04-30T01:35:40.664Z,26.77
2019-04-30T01:38:12.716Z,27.90
2019-04-30T01:40:42.829Z,27.75
2019-04-30T01:43:12.552Z,26.50
2019-04-30T01:45:40.944Z,25.72
2019-04-30T01:48:12.565Z,28.53
2019-04-30T01:50:42.074Z,30.00
2019-04-30T01:53:13.131Z,30.20
2019-04-30T01:55:59.224Z,30.73
2019-04-30T01:58:30.190Z,30.03
2019-04-30T02:01:00.289Z,30.20
2019-04-30T02:03:29.182Z,27.30
2019-04-30T02:05:59.520Z,31.50
2019-04-30T02:08:29.533Z,29.33
2019-04-30T02:10:59.438Z,30.90
2019-04-30T02:13:31.195Z,31.30
2019-04-30T02:15:59.315Z,30.93
2019-04-30T02:18:29.546Z,33.27
2019-04-30T02:20:59.485Z,32.03
2019-04-30T02:23:29.783Z,32.57
2019-04-30T02:25:58.923Z,30.40
2019-04-30T02:28:28.988Z,32.60
2019-04-30T02:31:00.298Z,31.37
2019-04-30T02:33:30.625Z,32.60
2019-04-30T02:36:04.021Z,33.60
2019-04-30T02:38:34.331Z,32.87
2019-04-30T02:41:03.612Z,29.40
2019-04-30T02:43:33.632Z,32.53
2019-04-30T02:46:03.631Z,30.67
2019-04-30T02:48:33.693Z,32.30
2019-04-30T02:51:04.844Z,32.70
2019-04-30T02:54:03.567Z,30.83
2019-04-30T02:56:32.153Z,33.57
2019-04-30T02:59:03.876Z,32.87
2019-04-30T03:01:30.822Z,31.30
2019-04-30T03:03:59.882Z,33.73
2019-04-30T03:06:30.364Z,32.93
2019-04-30T03:09:01.076Z,32.63
2019-04-30T03:11:30.131Z,33.60
2019-04-30T03:13:59.334Z,34.10
2019-04-30T03:16:32.558Z,32.97
2019-04-30T03:19:02.572Z,33.80
2019-04-30T03:21:50.864Z,33.50
2019-04-30T03:24:20.217Z,31.80
2019-04-30T03:26:49.940Z,32.23
2019-04-30T03:29:23.422Z,34.33
2019-04-30T03:31:52.275Z,31.63
2019-04-30T03:34:25.282Z,32.13
2019-04-30T03:36:50.413Z,31.83
2019-04-30T03:39:19.892Z,33.00
2019-04-30T03:41:50.167Z,31.70
2019-04-30T03:44:25.575Z,33.97
2019-04-30T03:46:49.787Z,33.00
2019-04-30T03:49:20.223Z,33.00
2019-04-30T03:51:49.919Z,31.57
2019-04-30T03:54:19.246Z,32.30
2019-04-30T03:56:50.213Z,33.70
2019-04-30T03:59:19.968Z,32.53
2019-04-30T04:02:02.300Z,33.50
2019-04-30T04:04:32.345Z,33.20
2019-04-30T04:07:14.491Z,31.40
2019-04-30T04:10:01.666Z,29.73
2019-04-30T04:12:30.715Z,31.63
2019-04-30T04:15:03.386Z,30.73
2019-04-30T04:17:31.446Z,30.30
2019-04-30T04:19:59.971Z,29.70
2019-04-30T04:22:30.656Z,30.72
2019-04-30T04:25:00.120Z,30.70
2019-04-30T04:27:30.130Z,33.90
2019-04-30T04:30:01.082Z,34.37
2019-04-30T04:32:30.804Z,32.40
2019-04-30T04:35:00.193Z,33.70
2019-04-30T04:37:30.130Z,31.68
2019-04-30T04:39:59.578Z,31.97
2019-04-30T04:42:32.500Z,31.90
2019-04-30T04:44:59.704Z,34.10
2019-04-30T04:47:30.853Z,31.90
2019-04-30T04:50:00.623Z,32.27
2019-04-30T04:52:31.375Z,32.30
2019-04-30T04:55:00.438Z,32.83
2019-04-30T04:57:30.350Z,30.53
2019-04-30T05:00:06.402Z,28.57
2019-04-30T05:02:33.910Z,32.83
2019-04-30T05:05:02.334Z,31.17
2019-04-30T05:07:30.783Z,31.93
2019-04-30T05:10:01.002Z,33.70
2019-04-30T05:12:29.847Z,32.03
2019-04-30T05:14:59.744Z,32.60
2019-04-30T05:17:31.860Z,31.90
2019-04-30T05:19:59.351Z,34.37
2019-04-30T05:22:29.386Z,32.17
2019-04-30T05:24:58.959Z,32.30
2019-04-30T05:27:27.515Z,31.50
2019-04-30T05:29:55.953Z,33.47
2019-04-30T05:32:24.376Z,34.30
2019-04-30T05:34:52.818Z,33.30
2019-04-30T05:37:22.511Z,34.70
2019-04-30T05:39:51.044Z,31.97
2019-04-30T05:42:19.468Z,32.63
2019-04-30T05:44:49.710Z,32.00
2019-04-30T05:47:19.573Z,35.80
2019-04-30T05:49:48.887Z,33.45
2019-04-30T05:52:19.712Z,30.90
2019-04-30T05:54:48.768Z,30.17
2019-04-30T05:57:19.550Z,30.00
2019-04-30T05:59:48.722Z,30.30
2019-04-30T06:02:19.405Z,31.87
2019-04-30T06:04:48.927Z,32.27
2019-04-30T06:07:18.933Z,32.40
2019-04-30T06:09:50.251Z,32.13
2019-04-30T06:12:39.242Z,32.67
2019-04-30T06:15:25.765Z,31.17
2019-04-30T06:18:00.766Z,31.67
2019-04-30T06:20:24.976Z,31.37
2019-04-30T06:22:54.244Z,30.77
2019-04-30T06:25:31.750Z,32.00
2019-04-30T06:27:53.174Z,31.40
2019-04-30T06:30:21.674Z,29.80
2019-04-30T06:32:50.182Z,30.73
2019-04-30T06:35:19.378Z,30.70
2019-04-30T06:37:48.920Z,31.60
2019-04-30T06:40:19.601Z,28.47
2019-04-30T06:42:49.518Z,27.43
2019-04-30T06:45:19.166Z,25.23
2019-04-30T06:47:49.076Z,26.13
2019-04-30T06:50:19.420Z,25.87
2019-04-30T06:52:56.266Z,23.67
2019-04-30T06:55:19.251Z,24.33
2019-04-30T06:57:49.704Z,22.48
2019-04-30T07:00:20.702Z,22.58
2019-04-30T07:02:49.435Z,20.53
2019-04-30T07:05:18.592Z,21.47
2019-04-30T07:08:09.227Z,21.17
2019-04-30T07:10:36.219Z,20.40
2019-04-30T07:13:12.323Z,21.97
2019-04-30T07:15:40.833Z,19.90
2019-04-30T07:18:09.271Z,19.30
2019-04-30T07:20:38.746Z,21.90
2019-04-30T07:23:09.200Z,20.50
2019-04-30T07:25:39.124Z,22.35
2019-04-30T07:28:09.059Z,20.60
2019-04-30T07:30:39.359Z,20.30
2019-04-30T07:33:09.551Z,20.60
2019-04-30T07:35:39.774Z,20.17
2019-04-30T07:38:09.353Z,20.73
2019-04-30T07:40:39.059Z,20.90
2019-04-30T07:43:09.103Z,21.00
2019-04-30T07:45:39.304Z,20.80
2019-04-30T07:48:09.353Z,19.90
2019-04-30T07:50:40.489Z,19.20
2019-04-30T07:53:11.216Z,20.63
2019-04-30T07:55:39.293Z,19.30
2019-04-30T07:58:09.074Z,19.70
2019-04-30T08:00:40.249Z,18.98
2019-04-30T08:03:10.712Z,17.97
2019-04-30T08:05:41.134Z,18.33
2019-04-30T08:08:20.799Z,18.33
2019-04-30T08:10:39.752Z,19.83
2019-04-30T08:13:13.907Z,19.53
2019-04-30T08:15:42.157Z,19.00
2019-04-30T08:18:08.788Z,20.00
2019-04-30T08:20:39.210Z,20.07
2019-04-30T08:23:20.157Z,20.80
2019-04-30T08:25:39.072Z,21.23
2019-04-30T08:28:09.113Z,19.40
2019-04-30T08:30:39.122Z,20.70
2019-04-30T08:33:09.421Z,19.33
2019-04-30T08:35:39.795Z,18.73
2019-04-30T08:38:10.582Z,18.52
2019-04-30T08:40:43.109Z,19.00
2019-04-30T08:43:09.552Z,18.80
2019-04-30T08:45:38.557Z,17.30
2019-04-30T08:48:08.991Z,19.30
2019-04-30T08:50:39.317Z,19.48
2019-04-30T08:53:07.684Z,18.23
2019-04-30T08:55:36.108Z,16.90
2019-04-30T08:58:09.803Z,18.23
2019-04-30T09:00:35.104Z,18.00
2019-04-30T09:03:03.609Z,19.07
2019-04-30T09:05:36.295Z,18.80
2019-04-30T09:08:06.545Z,17.63
2019-04-30T09:10:34.981Z,19.47
2019-04-30T09:13:03.399Z,17.60
2019-04-30T09:15:31.795Z,18.77
2019-04-30T09:18:06.349Z,17.37
2019-04-30T09:20:31.501Z,19.17
2019-04-30T09:22:59.968Z,18.30
2019-04-30T09:25:28.812Z,18.10
2019-04-30T09:27:58.815Z,17.30
2019-04-30T09:30:27.377Z,17.27
2019-04-30T09:32:55.776Z,15.33
2019-04-30T09:35:24.302Z,16.63
2019-04-30T09:37:58.934Z,16.13
2019-04-30T09:40:23.013Z,17.00
2019-04-30T09:42:51.422Z,16.60
2019-04-30T09:45:19.884Z,16.40
2019-04-30T09:47:50.406Z,15.33
2019-04-30T09:50:18.899Z,14.40
2019-04-30T09:52:49.526Z,17.03
2019-04-30T09:55:19.341Z,16.40
2019-04-30T09:57:48.836Z,15.55
2019-04-30T10:00:19.398Z,15.17
2019-04-30T10:02:48.861Z,15.67
2019-04-30T10:05:19.298Z,16.23
2019-04-30T10:07:49.313Z,16.90
2019-04-30T10:10:19.792Z,15.73
2019-04-30T10:12:49.279Z,14.53
2019-04-30T10:15:29.013Z,14.47
2019-04-30T10:17:58.188Z,13.87
2019-04-30T10:20:43.750Z,14.17
2019-04-30T10:23:12.155Z,14.20
2019-04-30T10:25:40.634Z,14.27
2019-04-30T10:28:09.975Z,14.73
2019-04-30T10:30:38.631Z,14.63
2019-04-30T10:33:07.218Z,14.80
2019-04-30T10:35:36.060Z,15.20
2019-04-30T10:38:05.362Z,14.80
2019-04-30T10:40:33.827Z,11.83
2019-04-30T10:43:02.526Z,13.50
2019-04-30T10:45:32.035Z,13.90
2019-04-30T10:48:00.589Z,16.47
2019-04-30T10:50:28.977Z,16.00
2019-04-30T10:52:59.095Z,13.83
2019-04-30T10:55:28.709Z,12.70
2019-04-30T10:57:59.349Z,12.50
2019-04-30T11:01:01.672Z,11.70
2019-04-30T11:03:29.183Z,11.50
2019-04-30T11:05:58.584Z,10.83
2019-04-30T11:08:27.096Z,11.87
2019-04-30T11:10:55.675Z,11.90
2019-04-30T11:13:24.263Z,11.30
2019-04-30T11:15:52.629Z,10.13
2019-04-30T11:18:21.343Z,11.93
2019-04-30T11:20:50.063Z,10.30
2019-04-30T11:23:21.000Z,10.80
2019-04-30T11:25:51.032Z,8.50
2019-04-30T11:28:19.631Z,10.50
2019-04-30T11:30:50.233Z,8.97
2019-04-30T11:33:18.875Z,9.63
2019-04-30T11:35:50.305Z,9.40
2019-04-30T11:38:20.396Z,11.10
2019-04-30T11:40:48.622Z,9.83
2019-04-30T11:43:18.196Z,7.43
2019-04-30T11:45:56.382Z,8.15
2019-04-30T11:48:24.832Z,8.00
2019-04-30T11:50:53.241Z,8.37
2019-04-30T11:53:27.631Z,8.30
2019-04-30T11:55:52.098Z,10.40
2019-04-30T11:58:21.607Z,9.73
2019-04-30T12:00:50.628Z,9.20
2019-04-30T12:03:19.354Z,9.73
2019-04-30T12:05:49.071Z,10.38
2019-04-30T12:08:26.658Z,10.00
2019-04-30T12:11:05.715Z,11.60
2019-04-30T12:13:34.138Z,10.30
2019-04-30T12:16:02.754Z,10.83
2019-04-30T12:18:31.206Z,11.00
2019-04-30T12:20:59.657Z,12.30
2019-04-30T12:23:28.208Z,13.67
2019-04-30T12:25:56.580Z,12.43
2019-04-30T12:28:27.273Z,12.00
2019-04-30T12:30:55.274Z,11.87
2019-04-30T12:33:23.714Z,12.00
2019-04-30T12:35:52.225Z,11.50
2019-04-30T12:38:20.632Z,10.87
2019-04-30T12:40:49.194Z,10.40
2019-04-30T12:43:17.801Z,12.23
2019-04-30T12:45:46.307Z,12.37
2019-04-30T12:48:18.582Z,13.57
2019-04-30T12:50:50.723Z,12.70
2019-04-30T12:53:37.548Z,11.70
2019-04-30T12:56:13.654Z,11.27
2019-04-30T12:58:42.026Z,11.90
2019-04-30T13:01:11.110Z,12.67
2019-04-30T13:03:39.997Z,12.50
2019-04-30T13:06:11.017Z,13.03
2019-04-30T13:08:39.422Z,12.63
2019-04-30T13:11:12.272Z,11.17
2019-04-30T13:13:40.554Z,11.33
2019-04-30T13:16:08.913Z,12.30
2019-04-30T13:18:39.290Z,10.60
2019-04-30T13:21:08.628Z,13.23
2019-04-30T13:23:37.062Z,14.60
2019-04-30T13:26:05.558Z,11.40
2019-04-30T13:28:44.104Z,11.27
2019-04-30T13:31:12.604Z,12.40
2019-04-30T13:33:42.996Z,11.30
2019-04-30T13:36:11.598Z,11.80
2019-04-30T13:38:52.042Z,12.23
2019-04-30T13:41:29.783Z,11.48
2019-04-30T13:43:59.082Z,10.87
2019-04-30T13:46:28.490Z,11.10
2019-04-30T13:48:58.720Z,12.00
2019-04-30T13:51:27.139Z,11.23
2019-04-30T13:53:55.745Z,12.10
2019-04-30T13:56:24.206Z,10.90
2019-04-30T13:58:53.001Z,12.17
2019-04-30T14:01:21.581Z,11.57
2019-04-30T14:03:59.016Z,11.55
2019-04-30T14:06:29.134Z,12.07
2019-04-30T14:09:04.954Z,10.70
2019-04-30T14:11:33.777Z,13.73
2019-04-30T14:14:02.398Z,12.40
2019-04-30T14:16:30.872Z,12.33
2019-04-30T14:18:59.437Z,11.67
2019-04-30T14:21:33.135Z,12.10
2019-04-30T14:23:59.487Z,13.00
2019-04-30T14:26:29.210Z,11.50
2019-04-30T14:28:58.866Z,12.70
2019-04-30T14:31:28.786Z,10.50
2019-04-30T14:33:59.200Z,12.33
2019-04-30T14:36:29.188Z,10.60
2019-04-30T14:39:13.033Z,11.20
2019-04-30T14:41:31.870Z,12.17
2019-04-30T14:44:00.081Z,12.87
2019-04-30T14:46:39.806Z,11.80
2019-04-30T14:49:17.103Z,12.73
2019-04-30T14:51:46.248Z,11.50
2019-04-30T14:54:20.006Z,11.23
2019-04-30T14:57:06.532Z,12.40
2019-04-30T14:59:45.375Z,12.50
2019-04-30T15:02:15.462Z,11.70
2019-04-30T15:04:43.897Z,13.17
2019-04-30T15:07:12.487Z,11.10
2019-04-30T15:09:40.891Z,10.47
2019-04-30T15:12:09.687Z,10.33
2019-04-30T15:14:38.850Z,11.13
2019-04-30T15:17:08.413Z,9.80
2019-04-30T15:19:36.922Z,10.67
2019-04-30T15:22:05.503Z,11.60
2019-04-30T15:24:39.275Z,11.27
2019-04-30T15:27:09.203Z,11.00
2019-04-30T15:29:39.186Z,10.90
2019-04-30T15:32:08.673Z,10.63
2019-04-30T15:34:39.275Z,10.50
2019-04-30T15:37:18.662Z,11.07
2019-04-30T15:39:39.500Z,11.13
2019-04-30T15:42:10.103Z,11.80
2019-04-30T15:44:40.472Z,11.37
2019-04-30T15:47:09.324Z,10.90
2019-04-30T15:49:37.745Z,10.70
2019-04-30T15:52:06.405Z,11.50
2019-04-30T15:54:34.946Z,11.50
2019-04-30T15:57:04.478Z,10.40
2019-04-30T15:59:34.530Z,10.93
2019-04-30T16:02:13.396Z,9.80
2019-04-30T16:04:59.956Z,12.60
2019-04-30T16:07:29.530Z,11.73
2019-04-30T16:10:05.558Z,9.93
2019-04-30T16:12:45.183Z,10.40
2019-04-30T16:15:13.703Z,10.50
2019-04-30T16:17:43.770Z,10.47
2019-04-30T16:20:17.158Z,10.33
2019-04-30T16:22:45.553Z,11.83
2019-04-30T16:25:14.446Z,11.97
2019-04-30T16:27:42.851Z,10.90
2019-04-30T16:30:11.873Z,12.00
2019-04-30T16:32:40.415Z,11.35
2019-04-30T16:35:09.009Z,11.00
2019-04-30T16:37:38.774Z,10.70
2019-04-30T16:40:08.582Z,9.23
2019-04-30T16:42:39.008Z,11.17
2019-04-30T16:45:09.286Z,12.23
2019-04-30T16:47:37.888Z,10.87
2019-04-30T16:50:08.990Z,11.70
2019-04-30T16:52:39.364Z,11.20
2019-04-30T16:55:08.523Z,12.40
2019-04-30T16:57:39.570Z,12.63
2019-04-30T17:00:09.541Z,11.03
2019-04-30T17:02:39.569Z,10.87
2019-04-30T17:05:19.799Z,10.80
2019-04-30T17:07:55.393Z,10.33
2019-04-30T17:10:31.137Z,13.63
2019-04-30T17:13:03.959Z,11.80
2019-04-30T17:15:34.064Z,12.60
2019-04-30T17:18:03.150Z,11.00
2019-04-30T17:20:31.619Z,11.30
2019-04-30T17:23:00.048Z,11.00
2019-04-30T17:25:28.468Z,11.27
2019-04-30T17:28:01.166Z,10.73
2019-04-30T17:30:29.229Z,11.60
2019-04-30T17:32:59.564Z,10.87
2019-04-30T17:35:28.852Z,10.47
2019-04-30T17:37:57.429Z,11.87
2019-04-30T17:40:25.811Z,11.30
2019-04-30T17:42:54.234Z,10.90
2019-04-30T17:45:22.970Z,10.30
2019-04-30T17:47:51.483Z,10.50
2019-04-30T17:50:22.297Z,11.08
2019-04-30T17:52:50.087Z,10.85
2019-04-30T17:55:19.481Z,10.73
2019-04-30T17:57:48.779Z,10.10
2019-04-30T18:00:22.054Z,11.35
2019-04-30T18:02:48.442Z,9.63
2019-04-30T18:05:16.942Z,9.65
2019-04-30T18:07:45.431Z,10.03
2019-04-30T18:10:14.574Z,11.17
2019-04-30T18:12:43.054Z,10.68
2019-04-30T18:15:15.725Z,11.08
2019-04-30T18:17:45.884Z,10.68
2019-04-30T18:20:16.090Z,8.93
2019-04-30T18:23:02.508Z,11.47
2019-04-30T18:25:32.584Z,11.07
2019-04-30T18:28:02.447Z,11.77
2019-04-30T18:30:32.520Z,10.27
2019-04-30T18:33:00.944Z,10.30
2019-04-30T18:35:29.360Z,10.10
2019-04-30T18:37:58.609Z,10.20
2019-04-30T18:40:27.152Z,10.50
2019-04-30T18:42:55.573Z,12.43
2019-04-30T18:45:24.225Z,15.77
2019-04-30T18:47:52.787Z,18.50
2019-04-30T18:50:21.496Z,19.50
2019-04-30T18:52:51.761Z,18.53
2019-04-30T18:55:20.381Z,20.00
2019-04-30T18:57:56.298Z,21.67
2019-04-30T19:00:21.024Z,19.93
2019-04-30T19:02:49.433Z,21.40
2019-04-30T19:05:19.540Z,22.13
2019-04-30T19:07:59.121Z,22.00
2019-04-30T19:10:32.241Z,21.03
2019-04-30T19:13:02.386Z,20.83
2019-04-30T19:16:11.347Z,22.33
2019-04-30T19:18:10.411Z,23.90
2019-04-30T19:20:40.513Z,22.93
2019-04-30T19:23:10.151Z,23.37
2019-04-30T19:25:38.842Z,22.27
2019-04-30T19:28:14.002Z,22.27
2019-04-30T19:30:38.996Z,23.17
2019-04-30T19:33:08.692Z,23.80
2019-04-30T19:35:37.283Z,24.03
2019-04-30T19:38:06.112Z,24.12
2019-04-30T19:40:34.696Z,23.07
2019-04-30T19:43:03.145Z,24.60
2019-04-30T19:45:31.537Z,23.23
2019-04-30T19:47:59.975Z,22.07
2019-04-30T19:50:28.424Z,21.80
2019-04-30T19:52:58.640Z,23.50
2019-04-30T19:55:28.615Z,22.80
2019-04-30T19:57:57.241Z,22.37
2019-04-30T20:00:26.216Z,23.03
2019-04-30T20:02:57.248Z,23.23
2019-04-30T20:05:24.803Z,22.93
2019-04-30T20:07:53.210Z,22.40
2019-04-30T20:10:21.672Z,22.50
2019-04-30T20:12:50.080Z,22.17
2019-04-30T20:15:21.681Z,22.73
2019-04-30T20:17:49.898Z,24.77
2019-04-30T20:20:18.960Z,24.57
2019-04-30T20:22:47.460Z,22.43
2019-04-30T20:25:15.860Z,24.87
2019-04-30T20:27:44.366Z,27.77
2019-04-30T20:30:13.299Z,23.65
2019-04-30T20:32:41.706Z,27.40
2019-04-30T20:35:10.259Z,27.30
2019-04-30T20:37:56.999Z,28.90
2019-04-30T20:40:27.109Z,29.00
2019-04-30T20:42:55.511Z,28.70
2019-04-30T20:45:24.049Z,28.32
2019-04-30T20:47:52.490Z,29.33
2019-04-30T20:50:20.903Z,27.40
2019-04-30T20:52:49.323Z,27.17
2019-04-30T20:55:17.719Z,26.37
2019-04-30T20:57:46.142Z,30.50
2019-04-30T21:00:14.891Z,28.17
2019-04-30T21:02:43.387Z,28.20
2019-04-30T21:05:11.983Z,26.82
2019-04-30T21:07:40.410Z,27.70
2019-04-30T21:10:10.186Z,27.83
2019-04-30T21:12:39.668Z,28.10
2019-04-30T21:15:09.661Z,26.70
2019-04-30T21:17:38.148Z,27.80
2019-04-30T21:20:09.631Z,26.73
2019-04-30T21:22:38.848Z,27.97
2019-04-30T21:25:10.933Z,28.80
2019-04-30T21:27:40.126Z,28.23
2019-04-30T21:30:10.534Z,28.73
2019-04-30T21:32:56.659Z,29.27
2019-04-30T21:35:26.744Z,30.57
2019-04-30T21:37:56.839Z,26.90
2019-04-30T21:40:25.311Z,28.97
2019-04-30T21:42:53.833Z,26.90
2019-04-30T21:45:22.286Z,29.70
2019-04-30T21:47:56.350Z,29.05
2019-04-30T21:50:20.904Z,28.50
2019-04-30T21:52:49.615Z,30.30
2019-04-30T21:55:19.786Z,29.10
2019-04-30T21:57:49.624Z,30.60
2019-04-30T22:00:32.099Z,29.60
2019-04-30T22:03:00.506Z,31.70
2019-04-30T22:05:28.927Z,28.33
2019-04-30T22:07:59.187Z,30.13
2019-04-30T22:10:27.571Z,29.70
2019-04-30T22:12:56.062Z,31.80
2019-04-30T22:15:24.554Z,29.93
2019-04-30T22:17:53.023Z,32.10
2019-04-30T22:20:21.423Z,31.55
2019-04-30T22:22:49.920Z,31.43
2019-04-30T22:25:19.388Z,28.90
2019-04-30T22:27:47.837Z,31.47
2019-04-30T22:30:16.408Z,30.07
2019-04-30T22:32:44.817Z,30.10
2019-04-30T22:35:26.900Z,30.50
2019-04-30T22:37:59.409Z,33.73
2019-04-30T22:40:29.032Z,30.80
2019-04-30T22:42:59.350Z,32.70
2019-04-30T22:45:29.398Z,32.67
2019-04-30T22:47:58.921Z,31.53
2019-04-30T22:50:27.534Z,33.40
2019-04-30T22:52:55.976Z,33.13
2019-04-30T22:55:24.400Z,35.23
2019-04-30T22:57:52.836Z,38.70
2019-04-30T23:00:23.043Z,35.70
2019-04-30T23:02:53.104Z,34.90
2019-04-30T23:05:21.698Z,33.97
2019-04-30T23:07:50.141Z,34.37
2019-04-30T23:10:18.748Z,33.17
2019-04-30T23:12:47.289Z,34.10
2019-04-30T23:15:18.708Z,30.67
2019-04-30T23:17:47.156Z,29.20
2019-04-30T23:20:15.784Z,29.20
2019-04-30T23:22:44.253Z,30.37
2019-04-30T23:25:12.947Z,29.60
2019-04-30T23:27:41.509Z,28.73
2019-04-30T23:30:10.649Z,31.23
2019-04-30T23:32:39.092Z,29.40
2019-04-30T23:35:08.486Z,30.20
2019-04-30T23:37:36.947Z,31.40
2019-04-30T23:40:30.973Z,33.03
2019-04-30T23:42:59.815Z,35.07
2019-04-30T23:45:28.224Z,34.17
2019-04-30T23:47:56.656Z,31.27
2019-04-30T23:50:25.112Z,33.33
2019-04-30T23:52:53.638Z,31.53
2019-04-30T23:55:22.041Z,31.87
2019-04-30T23:57:50.480Z,36.13
