createdAt,value
2017-05-02T00:01:45.737Z,20.80
2017-05-02T00:04:15.639Z,20.80
2017-05-02T00:06:51.045Z,20.80
2017-05-02T00:09:19.494Z,20.80
2017-05-02T00:11:48.642Z,20.80
2017-05-02T00:17:11.849Z,20.80
2017-05-02T00:19:47.972Z,20.80
2017-05-02T00:22:16.456Z,20.80
2017-05-02T00:24:55.870Z,20.80
2017-05-02T00:27:44.348Z,20.70
2017-05-02T00:30:16.095Z,20.70
2017-05-02T00:32:51.582Z,20.70
2017-05-02T00:35:20.837Z,20.70
2017-05-02T00:37:52.680Z,20.70
2017-05-02T00:40:22.506Z,20.80
2017-05-02T00:42:51.709Z,20.70
2017-05-02T00:45:21.818Z,20.70
2017-05-02T00:47:53.589Z,20.70
2017-05-02T00:50:22.090Z,20.70
2017-05-02T00:52:52.076Z,20.70
2017-05-02T00:58:21.121Z,20.70
2017-05-02T01:00:51.005Z,20.70
2017-05-02T01:03:22.489Z,20.80
2017-05-02T01:06:01.765Z,20.80
2017-05-02T01:08:31.677Z,20.80
2017-05-02T01:16:47.664Z,20.70
2017-05-02T01:19:26.843Z,20.80
2017-05-02T01:24:58.684Z,20.70
2017-05-02T01:27:46.663Z,20.70
2017-05-02T01:33:09.984Z,20.70
2017-05-02T01:35:45.285Z,20.70
2017-05-02T01:41:11.004Z,20.70
2017-05-02T01:43:39.382Z,20.70
2017-05-02T01:46:07.890Z,20.70
2017-05-02T01:48:36.528Z,20.70
2017-05-02T01:53:59.896Z,20.70
2017-05-02T01:56:31.298Z,20.70
2017-05-02T01:59:03.198Z,20.70
2017-05-02T02:01:33.032Z,20.70
2017-05-02T02:04:03.245Z,20.70
2017-05-02T02:06:47.286Z,20.70
2017-05-02T02:09:15.897Z,20.70
2017-05-02T02:11:44.347Z,20.70
2017-05-02T02:14:13.043Z,20.70
2017-05-02T02:16:41.507Z,20.70
2017-05-02T02:19:12.795Z,20.70
2017-05-02T02:21:47.054Z,20.70
2017-05-02T02:24:16.212Z,20.70
2017-05-02T02:26:53.377Z,20.70
2017-05-02T02:29:34.451Z,20.70
2017-05-02T02:32:05.982Z,20.70
2017-05-02T02:34:47.154Z,20.70
2017-05-02T02:37:18.225Z,20.70
2017-05-02T02:39:47.545Z,20.70
2017-05-02T02:42:16.000Z,20.70
2017-05-02T02:44:44.519Z,20.70
2017-05-02T02:47:12.890Z,20.70
2017-05-02T02:49:44.192Z,20.70
2017-05-02T02:52:12.832Z,20.70
2017-05-02T02:54:48.208Z,20.70
2017-05-02T02:57:17.542Z,20.70
2017-05-02T02:59:45.951Z,20.70
2017-05-02T03:05:08.237Z,20.70
2017-05-02T03:07:38.467Z,20.70
2017-05-02T03:10:09.718Z,20.70
2017-05-02T03:12:38.933Z,20.70
2017-05-02T03:15:11.008Z,20.70
2017-05-02T03:17:40.223Z,20.70
2017-05-02T03:20:15.507Z,20.70
2017-05-02T03:22:45.523Z,20.70
2017-05-02T03:25:14.214Z,20.70
2017-05-02T03:27:52.657Z,20.70
2017-05-02T03:30:44.577Z,20.70
2017-05-02T03:33:13.801Z,20.70
2017-05-02T03:35:42.323Z,20.70
2017-05-02T03:38:18.496Z,20.70
2017-05-02T03:40:47.879Z,20.70
2017-05-02T03:43:17.161Z,20.70
2017-05-02T03:45:45.530Z,20.70
2017-05-02T03:48:14.789Z,20.70
2017-05-02T03:50:44.036Z,20.70
2017-05-02T03:53:12.532Z,20.70
2017-05-02T03:55:43.056Z,20.70
2017-05-02T04:01:15.506Z,20.70
2017-05-02T04:03:45.645Z,20.70
2017-05-02T04:06:14.075Z,20.70
2017-05-02T04:08:45.394Z,20.70
2017-05-02T04:11:15.369Z,20.70
2017-05-02T04:13:47.601Z,20.70
2017-05-02T04:16:16.008Z,20.70
2017-05-02T04:18:44.708Z,20.70
2017-05-02T04:21:13.928Z,20.70
2017-05-02T04:23:42.343Z,20.70
2017-05-02T04:29:06.833Z,20.70
2017-05-02T04:31:36.933Z,20.70
2017-05-02T04:34:06.153Z,20.70
2017-05-02T04:36:35.601Z,20.70
2017-05-02T04:39:04.863Z,20.70
2017-05-02T04:41:36.090Z,20.70
2017-05-02T04:44:06.123Z,20.70
2017-05-02T04:46:34.493Z,20.70
2017-05-02T04:49:03.745Z,20.70
2017-05-02T04:51:32.174Z,20.70
2017-05-02T04:57:00.873Z,20.70
2017-05-02T04:59:33.731Z,20.60
2017-05-02T05:02:05.196Z,20.70
2017-05-02T05:04:35.107Z,20.70
2017-05-02T05:07:20.366Z,20.70
2017-05-02T05:09:55.570Z,20.80
2017-05-02T05:12:25.869Z,20.70
2017-05-02T05:14:55.621Z,20.70
2017-05-02T05:17:27.011Z,20.70
2017-05-02T05:19:56.995Z,20.70
2017-05-02T05:22:26.172Z,20.70
2017-05-02T05:24:56.518Z,20.70
2017-05-02T05:27:28.408Z,20.70
2017-05-02T05:29:59.215Z,20.70
2017-05-02T05:32:30.379Z,20.70
2017-05-02T05:35:03.434Z,20.70
2017-05-02T05:37:45.168Z,20.70
2017-05-02T05:40:15.253Z,20.70
2017-05-02T05:42:44.500Z,20.70
2017-05-02T05:45:19.884Z,20.70
2017-05-02T05:47:49.262Z,20.70
2017-05-02T05:50:17.712Z,20.70
2017-05-02T05:52:46.849Z,20.70
2017-05-02T05:55:15.402Z,20.70
2017-05-02T05:57:46.745Z,20.70
2017-05-02T06:00:16.731Z,20.70
2017-05-02T06:02:45.285Z,20.70
2017-05-02T06:08:09.266Z,20.60
2017-05-02T06:10:37.670Z,20.60
2017-05-02T06:13:09.106Z,20.60
2017-05-02T06:15:37.528Z,20.60
2017-05-02T06:18:07.994Z,20.60
2017-05-02T06:20:46.826Z,20.60
2017-05-02T06:23:15.224Z,20.60
2017-05-02T06:25:43.902Z,20.60
2017-05-02T06:28:12.504Z,20.60
2017-05-02T06:30:53.952Z,20.60
2017-05-02T06:33:32.593Z,20.60
2017-05-02T06:36:07.831Z,20.60
2017-05-02T06:38:37.136Z,20.60
2017-05-02T06:41:05.524Z,20.60
2017-05-02T06:43:34.640Z,20.60
2017-05-02T06:49:01.586Z,20.60
2017-05-02T06:51:30.816Z,20.60
2017-05-02T06:53:59.952Z,20.60
2017-05-02T06:56:29.077Z,20.60
2017-05-02T06:58:57.441Z,19.90
2017-05-02T07:01:26.609Z,19.20
2017-05-02T07:03:58.924Z,19.60
2017-05-02T07:06:46.484Z,19.90
2017-05-02T07:09:16.309Z,20.20
2017-05-02T07:11:45.388Z,20.30
2017-05-02T07:14:14.480Z,20.40
2017-05-02T07:16:47.080Z,20.40
2017-05-02T07:19:15.792Z,20.50
2017-05-02T07:21:44.161Z,20.50
2017-05-02T07:24:13.891Z,20.50
2017-05-02T07:26:42.362Z,20.60
2017-05-02T07:29:10.949Z,20.60
2017-05-02T07:31:39.427Z,20.60
2017-05-02T07:34:08.922Z,20.60
2017-05-02T07:36:38.053Z,20.60
2017-05-02T07:42:03.593Z,20.60
2017-05-02T07:44:45.689Z,20.60
2017-05-02T07:47:15.688Z,20.60
2017-05-02T07:49:44.255Z,20.60
2017-05-02T07:52:12.772Z,20.60
2017-05-02T08:03:25.888Z,20.60
2017-05-02T08:05:54.982Z,20.60
2017-05-02T08:08:46.452Z,20.60
2017-05-02T08:17:04.121Z,20.60
2017-05-02T08:19:34.098Z,20.60
2017-05-02T08:24:56.403Z,20.70
2017-05-02T08:27:44.996Z,20.70
2017-05-02T08:33:28.365Z,20.70
2017-05-02T08:38:51.777Z,20.70
2017-05-02T08:47:10.569Z,20.70
2017-05-02T08:49:45.974Z,20.70
2017-05-02T08:55:16.604Z,20.80
2017-05-02T09:00:34.373Z,20.80
2017-05-02T09:05:57.660Z,20.80
2017-05-02T09:08:46.234Z,20.80
2017-05-02T09:14:10.018Z,20.80
2017-05-02T09:16:39.228Z,20.80
2017-05-02T09:19:08.436Z,20.80
2017-05-02T09:21:37.488Z,20.80
2017-05-02T09:24:13.702Z,20.80
2017-05-02T09:26:49.079Z,20.80
2017-05-02T09:29:17.497Z,20.80
2017-05-02T09:31:46.759Z,20.80
2017-05-02T09:34:16.212Z,20.80
2017-05-02T09:36:46.174Z,20.80
2017-05-02T09:39:14.549Z,20.80
2017-05-02T09:41:46.608Z,20.80
2017-05-02T09:47:13.117Z,20.70
2017-05-02T09:49:50.963Z,20.80
2017-05-02T09:58:18.001Z,20.80
2017-05-02T10:00:47.089Z,20.80
2017-05-02T10:03:16.197Z,20.80
2017-05-02T10:05:44.733Z,20.80
2017-05-02T10:08:13.157Z,20.80
2017-05-02T10:10:46.656Z,20.80
2017-05-02T10:13:15.833Z,20.80
2017-05-02T10:15:46.993Z,20.80
2017-05-02T10:21:10.595Z,20.70
2017-05-02T10:23:39.042Z,20.80
2017-05-02T10:26:08.897Z,20.80
2017-05-02T10:28:45.055Z,20.80
2017-05-02T10:31:14.628Z,20.80
2017-05-02T10:33:43.872Z,20.80
2017-05-02T10:47:49.009Z,20.80
2017-05-02T10:53:12.276Z,20.80
2017-05-02T10:58:47.307Z,20.80
2017-05-02T11:01:15.685Z,20.80
2017-05-02T11:03:45.849Z,20.80
2017-05-02T11:09:31.471Z,20.80
2017-05-02T11:14:47.917Z,20.90
2017-05-02T11:17:16.440Z,20.90
2017-05-02T11:19:50.938Z,20.90
2017-05-02T11:25:13.841Z,20.90
2017-05-02T11:27:42.965Z,21.00
2017-05-02T11:33:04.859Z,21.00
2017-05-02T11:35:46.083Z,21.00
2017-05-02T11:41:08.490Z,21.00
2017-05-02T11:43:38.536Z,21.00
2017-05-02T11:46:09.395Z,21.00
2017-05-02T11:48:38.041Z,21.00
2017-05-02T11:51:06.553Z,21.00
2017-05-02T11:53:46.135Z,21.00
2017-05-02T11:56:17.268Z,21.00
2017-05-02T11:58:45.708Z,21.00
2017-05-02T12:01:15.752Z,21.00
2017-05-02T12:03:44.288Z,21.00
2017-05-02T12:06:13.595Z,21.00
2017-05-02T12:08:42.718Z,21.00
2017-05-02T12:11:11.997Z,21.00
2017-05-02T12:13:41.110Z,21.00
2017-05-02T12:16:10.197Z,21.00
2017-05-02T12:18:39.629Z,21.00
2017-05-02T12:21:08.127Z,21.00
2017-05-02T12:23:47.220Z,21.00
2017-05-02T12:26:15.602Z,20.90
2017-05-02T12:28:54.398Z,20.90
2017-05-02T12:31:23.528Z,20.90
2017-05-02T12:33:52.915Z,20.90
2017-05-02T12:36:22.091Z,20.80
2017-05-02T12:38:52.063Z,20.80
2017-05-02T12:41:20.428Z,20.80
2017-05-02T12:43:49.907Z,20.80
2017-05-02T12:46:19.871Z,20.80
2017-05-02T12:48:48.579Z,20.80
2017-05-02T12:51:17.878Z,20.80
2017-05-02T12:53:53.393Z,20.80
2017-05-02T12:56:22.731Z,20.80
2017-05-02T12:58:53.840Z,20.80
2017-05-02T13:01:29.294Z,20.80
2017-05-02T13:03:58.429Z,20.80
2017-05-02T13:06:26.951Z,20.80
2017-05-02T13:09:02.223Z,20.80
2017-05-02T13:11:33.440Z,20.80
2017-05-02T13:14:05.389Z,20.80
2017-05-02T13:16:34.021Z,20.80
2017-05-02T13:21:56.864Z,20.80
2017-05-02T13:24:25.445Z,20.70
2017-05-02T13:26:54.621Z,20.80
2017-05-02T13:29:23.001Z,20.80
2017-05-02T13:34:45.048Z,20.80
2017-05-02T13:37:13.541Z,20.80
2017-05-02T13:39:42.104Z,20.80
2017-05-02T13:42:11.368Z,20.80
2017-05-02T13:44:47.267Z,20.80
2017-05-02T13:47:15.824Z,20.80
2017-05-02T13:49:44.991Z,20.80
2017-05-02T13:52:19.739Z,20.80
2017-05-02T13:54:54.974Z,20.80
2017-05-02T13:57:23.544Z,20.80
2017-05-02T14:02:46.061Z,20.80
2017-05-02T14:05:21.395Z,20.80
2017-05-02T14:07:49.824Z,20.90
2017-05-02T14:10:20.749Z,20.80
2017-05-02T14:12:49.190Z,20.80
2017-05-02T14:15:17.570Z,20.80
2017-05-02T14:17:46.662Z,20.80
2017-05-02T14:20:15.930Z,20.80
2017-05-02T14:22:44.565Z,20.80
2017-05-02T14:25:13.699Z,20.80
2017-05-02T14:27:51.953Z,20.80
2017-05-02T14:30:20.504Z,20.80
2017-05-02T14:32:49.812Z,20.80
2017-05-02T14:35:21.193Z,20.80
2017-05-02T14:37:49.610Z,20.80
2017-05-02T14:43:16.811Z,20.80
2017-05-02T14:45:46.961Z,20.80
2017-05-02T14:48:16.300Z,20.80
2017-05-02T14:53:45.844Z,20.80
2017-05-02T14:56:15.032Z,20.80
2017-05-02T14:58:52.990Z,20.80
2017-05-02T15:01:21.362Z,20.80
2017-05-02T15:03:50.588Z,20.80
2017-05-02T15:12:09.103Z,20.80
2017-05-02T15:14:41.245Z,20.80
2017-05-02T15:17:11.370Z,20.80
2017-05-02T15:19:40.485Z,20.80
2017-05-02T15:22:08.847Z,20.80
2017-05-02T15:24:46.237Z,20.80
2017-05-02T15:27:15.629Z,20.80
2017-05-02T15:29:44.776Z,20.80
2017-05-02T15:32:21.162Z,20.80
2017-05-02T15:34:50.521Z,20.80
2017-05-02T15:40:14.951Z,20.80
2017-05-02T15:42:44.760Z,20.80
2017-05-02T15:45:13.150Z,20.80
2017-05-02T15:47:41.554Z,20.80
2017-05-02T15:53:06.897Z,20.80
2017-05-02T15:55:46.672Z,20.80
2017-05-02T15:58:15.833Z,20.80
2017-05-02T16:00:46.769Z,20.80
2017-05-02T16:03:16.931Z,20.80
2017-05-02T16:05:47.486Z,20.80
2017-05-02T16:11:12.250Z,20.80
2017-05-02T16:13:40.621Z,20.80
2017-05-02T16:16:09.286Z,20.80
2017-05-02T16:18:47.603Z,20.80
2017-05-02T16:21:16.712Z,20.80
2017-05-02T16:23:45.157Z,20.80
2017-05-02T16:26:20.485Z,20.40
2017-05-02T16:28:49.731Z,20.00
2017-05-02T16:31:18.152Z,20.20
2017-05-02T16:33:47.433Z,20.40
2017-05-02T16:42:03.660Z,20.70
2017-05-02T16:44:45.788Z,20.70
2017-05-02T16:50:08.745Z,20.70
2017-05-02T16:52:37.127Z,20.70
2017-05-02T16:55:07.413Z,20.70
2017-05-02T16:57:35.837Z,20.70
2017-05-02T17:00:05.005Z,20.70
2017-05-02T17:02:34.212Z,20.70
2017-05-02T17:05:06.033Z,20.80
2017-05-02T17:10:45.965Z,20.80
2017-05-02T17:13:34.186Z,20.80
2017-05-02T17:18:56.597Z,20.90
2017-05-02T17:21:45.096Z,20.90
2017-05-02T17:27:07.632Z,20.90
2017-05-02T17:29:47.592Z,20.90
2017-05-02T17:32:30.108Z,21.00
2017-05-02T17:34:59.384Z,21.00
2017-05-02T17:37:27.855Z,21.00
2017-05-02T17:39:57.873Z,21.00
2017-05-02T17:42:46.053Z,21.10
2017-05-02T17:45:14.462Z,21.20
2017-05-02T17:47:43.643Z,21.10
2017-05-02T17:50:12.924Z,21.10
2017-05-02T17:52:41.409Z,21.20
2017-05-02T17:55:09.814Z,21.10
2017-05-02T17:57:46.771Z,21.10
2017-05-02T18:00:15.297Z,21.10
2017-05-02T18:02:44.429Z,21.10
2017-05-02T18:05:12.956Z,21.10
2017-05-02T18:07:42.269Z,21.10
2017-05-02T18:13:05.606Z,21.10
2017-05-02T18:15:37.873Z,21.00
2017-05-02T18:18:06.516Z,21.00
2017-05-02T18:20:35.630Z,21.10
2017-05-02T18:23:04.399Z,21.20
2017-05-02T18:25:34.401Z,21.30
2017-05-02T18:30:57.932Z,21.30
2017-05-02T18:33:29.312Z,21.40
2017-05-02T18:35:58.616Z,21.40
2017-05-02T18:41:22.293Z,21.40
2017-05-02T18:43:50.668Z,21.40
2017-05-02T18:46:19.042Z,21.40
2017-05-02T18:48:48.490Z,21.40
2017-05-02T18:51:17.854Z,21.40
2017-05-02T18:53:47.173Z,21.40
2017-05-02T18:56:15.638Z,21.40
2017-05-02T18:58:44.850Z,21.50
2017-05-02T19:01:13.977Z,21.40
2017-05-02T19:03:43.264Z,21.50
2017-05-02T19:09:06.314Z,21.40
2017-05-02T19:11:35.472Z,21.40
2017-05-02T19:14:04.691Z,21.30
2017-05-02T19:16:34.159Z,21.30
2017-05-02T19:19:02.867Z,21.30
2017-05-02T19:21:42.393Z,21.30
2017-05-02T19:24:11.505Z,21.20
2017-05-02T19:26:40.680Z,21.20
2017-05-02T19:29:16.152Z,21.20
2017-05-02T19:31:46.274Z,21.30
2017-05-02T19:37:08.644Z,21.30
2017-05-02T19:39:37.990Z,21.20
2017-05-02T19:42:09.354Z,21.20
2017-05-02T19:44:38.345Z,21.20
2017-05-02T19:47:09.774Z,21.10
2017-05-02T19:49:46.597Z,21.10
2017-05-02T19:52:15.316Z,21.10
2017-05-02T19:54:47.103Z,21.10
2017-05-02T19:57:16.416Z,21.10
2017-05-02T19:59:45.657Z,21.10
2017-05-02T20:02:14.221Z,21.10
2017-05-02T20:04:42.940Z,21.10
2017-05-02T20:07:13.043Z,21.10
2017-05-02T20:09:42.261Z,21.10
2017-05-02T20:12:11.761Z,21.10
2017-05-02T20:14:41.173Z,21.10
2017-05-02T20:23:05.808Z,21.10
2017-05-02T20:25:34.179Z,21.10
2017-05-02T20:28:02.548Z,21.00
2017-05-02T20:30:32.566Z,21.00
2017-05-02T20:33:04.685Z,21.00
2017-05-02T20:35:33.206Z,21.00
2017-05-02T20:38:02.349Z,21.00
2017-05-02T20:40:31.669Z,21.00
2017-05-02T20:43:00.082Z,21.00
2017-05-02T20:45:46.012Z,21.00
2017-05-02T20:51:08.791Z,21.00
2017-05-02T20:53:37.296Z,21.00
2017-05-02T20:56:06.467Z,21.00
2017-05-02T20:58:35.271Z,21.00
2017-05-02T21:01:04.538Z,21.00
2017-05-02T21:03:34.082Z,21.00
2017-05-02T21:06:02.838Z,21.00
2017-05-02T21:08:32.643Z,21.00
2017-05-02T21:13:54.713Z,21.00
2017-05-02T21:16:26.518Z,21.00
2017-05-02T21:18:56.523Z,21.00
2017-05-02T21:21:32.668Z,21.00
2017-05-02T21:24:01.847Z,21.00
2017-05-02T21:26:33.658Z,21.00
2017-05-02T21:29:02.339Z,21.00
2017-05-02T21:31:34.517Z,21.00
2017-05-02T21:34:05.899Z,21.00
2017-05-02T21:36:38.196Z,21.00
2017-05-02T21:44:55.916Z,21.00
2017-05-02T21:47:25.292Z,21.00
2017-05-02T21:50:05.317Z,21.00
2017-05-02T21:52:33.865Z,21.00
2017-05-02T21:55:09.325Z,21.00
2017-05-02T21:57:47.898Z,21.00
2017-05-02T22:00:23.360Z,21.00
2017-05-02T22:02:51.730Z,21.00
2017-05-02T22:05:20.120Z,21.00
2017-05-02T22:07:48.715Z,21.00
2017-05-02T22:10:17.101Z,21.00
2017-05-02T22:12:46.353Z,21.00
2017-05-02T22:15:15.786Z,21.00
2017-05-02T22:17:45.145Z,21.00
2017-05-02T22:20:14.265Z,21.00
2017-05-02T22:22:42.852Z,21.00
2017-05-02T22:28:05.089Z,21.00
2017-05-02T22:30:33.557Z,21.00
2017-05-02T22:33:05.612Z,21.00
2017-05-02T22:35:47.169Z,21.00
2017-05-02T22:38:16.569Z,21.00
2017-05-02T22:40:45.699Z,21.00
2017-05-02T22:46:10.032Z,21.00
2017-05-02T22:48:39.096Z,21.00
2017-05-02T22:51:08.372Z,21.00
2017-05-02T22:53:37.593Z,21.00
2017-05-02T22:56:06.148Z,21.00
2017-05-02T22:58:34.772Z,21.00
2017-05-02T23:01:03.481Z,21.00
2017-05-02T23:03:46.061Z,21.00
2017-05-02T23:06:14.652Z,21.00
2017-05-02T23:08:43.132Z,21.00
2017-05-02T23:11:14.275Z,21.00
2017-05-02T23:13:43.568Z,21.00
2017-05-02T23:16:12.109Z,21.00
2017-05-02T23:18:49.771Z,21.10
2017-05-02T23:21:18.949Z,21.10
2017-05-02T23:23:50.389Z,21.10
2017-05-02T23:26:20.421Z,21.00
2017-05-02T23:28:49.866Z,21.10
2017-05-02T23:34:12.629Z,21.10
2017-05-02T23:36:50.837Z,21.10
2017-05-02T23:42:14.570Z,21.00
2017-05-02T23:47:37.089Z,21.10
2017-05-02T23:50:06.261Z,21.10
2017-05-02T23:52:34.683Z,21.10
2017-05-02T23:55:04.105Z,21.00
2017-05-02T23:57:40.010Z,21.00
