createdAt,value
2019-05-20T00:03:10.953Z,21.82
2019-05-20T00:05:41.924Z,21.80
2019-05-20T00:08:12.831Z,21.48
2019-05-20T00:10:43.697Z,21.17
2019-05-20T00:13:14.775Z,20.95
2019-05-20T00:15:45.587Z,20.80
2019-05-20T00:18:16.358Z,19.98
2019-05-20T00:20:47.239Z,20.35
2019-05-20T00:23:18.187Z,19.85
2019-05-20T00:25:48.945Z,19.87
2019-05-20T00:28:19.814Z,23.80
2019-05-20T00:30:50.910Z,21.65
2019-05-20T00:33:21.696Z,32.67
2019-05-20T00:35:52.784Z,23.20
2019-05-20T00:38:23.678Z,28.27
2019-05-20T00:40:54.639Z,33.65
2019-05-20T00:43:25.649Z,42.10
2019-05-20T00:45:56.477Z,33.92
2019-05-20T00:48:27.342Z,34.15
2019-05-20T00:50:58.516Z,21.97
2019-05-20T00:53:29.475Z,24.37
2019-05-20T00:56:00.859Z,38.85
2019-05-20T00:58:31.751Z,43.63
2019-05-20T01:01:02.542Z,19.67
2019-05-20T01:03:33.816Z,19.15
2019-05-20T01:06:04.719Z,28.98
2019-05-20T01:08:35.995Z,36.65
2019-05-20T01:11:06.918Z,35.90
2019-05-20T01:13:38.365Z,37.95
2019-05-20T01:16:09.981Z,28.20
2019-05-20T01:18:42.367Z,30.25
2019-05-20T01:21:13.357Z,32.05
2019-05-20T01:23:44.575Z,25.97
2019-05-20T01:26:19.980Z,29.82
2019-05-20T01:28:50.644Z,32.05
2019-05-20T01:31:21.495Z,25.90
2019-05-20T01:33:53.456Z,28.17
2019-05-20T01:36:24.404Z,28.67
2019-05-20T01:38:55.332Z,23.85
2019-05-20T01:41:26.549Z,19.30
2019-05-20T01:43:57.427Z,18.20
2019-05-20T01:46:28.480Z,17.32
2019-05-20T01:48:59.445Z,20.77
2019-05-20T01:51:30.513Z,20.48
2019-05-20T01:54:01.332Z,19.67
2019-05-20T01:56:32.265Z,18.92
2019-05-20T01:59:03.219Z,17.70
2019-05-20T02:01:52.755Z,17.60
2019-05-20T02:04:23.709Z,17.90
2019-05-20T02:06:54.414Z,17.82
2019-05-20T02:09:25.450Z,16.97
2019-05-20T02:11:56.449Z,15.60
2019-05-20T02:14:28.542Z,16.12
2019-05-20T02:17:02.505Z,17.35
2019-05-20T02:19:31.593Z,17.30
2019-05-20T02:22:02.513Z,17.55
2019-05-20T02:24:33.313Z,19.48
2019-05-20T02:27:23.416Z,16.23
2019-05-20T02:29:54.327Z,17.67
2019-05-20T02:32:25.192Z,21.35
2019-05-20T02:34:56.208Z,17.95
2019-05-20T02:37:27.132Z,19.07
2019-05-20T02:39:57.970Z,17.80
2019-05-20T02:42:29.160Z,17.17
2019-05-20T02:44:59.993Z,15.30
2019-05-20T02:47:30.723Z,16.00
2019-05-20T02:50:02.373Z,15.83
2019-05-20T02:52:33.320Z,14.93
2019-05-20T02:55:04.550Z,15.32
2019-05-20T02:57:35.517Z,15.55
2019-05-20T03:00:10.890Z,14.80
2019-05-20T03:02:41.444Z,14.45
2019-05-20T03:05:12.735Z,14.75
2019-05-20T03:07:43.779Z,13.93
2019-05-20T03:10:15.215Z,15.53
2019-05-20T03:12:46.033Z,15.93
2019-05-20T03:15:17.247Z,14.15
2019-05-20T03:17:48.082Z,13.20
2019-05-20T03:20:19.031Z,12.90
2019-05-20T03:22:50.076Z,14.07
2019-05-20T03:25:20.928Z,14.35
2019-05-20T03:27:51.992Z,13.65
2019-05-20T03:30:23.212Z,14.95
2019-05-20T03:32:54.050Z,15.18
2019-05-20T03:35:25.102Z,14.40
2019-05-20T03:37:58.596Z,13.65
2019-05-20T03:40:29.421Z,12.82
2019-05-20T03:43:00.465Z,13.32
2019-05-20T03:45:31.720Z,13.48
2019-05-20T03:48:02.639Z,14.25
2019-05-20T03:50:33.811Z,14.03
2019-05-20T03:53:04.697Z,13.43
2019-05-20T03:55:35.740Z,12.53
2019-05-20T03:58:06.516Z,13.45
2019-05-20T04:00:39.817Z,13.60
2019-05-20T04:03:10.844Z,12.58
2019-05-20T04:05:42.153Z,16.20
2019-05-20T04:08:13.262Z,16.80
2019-05-20T04:10:44.166Z,12.68
2019-05-20T04:13:15.288Z,15.48
2019-05-20T04:15:46.314Z,16.52
2019-05-20T04:18:17.220Z,15.23
2019-05-20T04:20:48.167Z,12.58
2019-05-20T04:23:19.267Z,14.18
2019-05-20T04:25:50.621Z,15.65
2019-05-20T04:28:21.657Z,13.65
2019-05-20T04:30:52.735Z,12.93
2019-05-20T04:33:23.785Z,13.30
2019-05-20T04:35:54.863Z,14.15
2019-05-20T04:38:25.947Z,13.40
2019-05-20T04:40:56.894Z,13.53
2019-05-20T04:43:27.727Z,12.58
2019-05-20T04:45:58.638Z,12.82
2019-05-20T04:48:29.648Z,13.83
2019-05-20T04:51:01.894Z,14.95
2019-05-20T04:53:32.745Z,13.25
2019-05-20T04:56:03.935Z,13.93
2019-05-20T04:58:34.956Z,14.28
2019-05-20T05:01:05.939Z,13.70
2019-05-20T05:03:37.244Z,13.62
2019-05-20T05:06:09.164Z,13.50
2019-05-20T05:08:40.574Z,15.05
2019-05-20T05:11:11.672Z,20.35
2019-05-20T05:13:45.483Z,16.85
2019-05-20T05:16:16.386Z,15.80
2019-05-20T05:18:48.054Z,17.60
2019-05-20T05:21:19.770Z,18.75
2019-05-20T05:23:58.739Z,15.32
2019-05-20T05:26:23.612Z,13.20
2019-05-20T05:28:59.911Z,13.38
2019-05-20T05:31:35.968Z,13.65
2019-05-20T05:34:06.639Z,12.50
2019-05-20T05:36:38.141Z,13.35
2019-05-20T05:39:10.410Z,13.62
2019-05-20T05:41:41.120Z,11.83
2019-05-20T05:44:13.625Z,12.58
2019-05-20T05:46:44.868Z,13.28
2019-05-20T05:49:15.684Z,14.50
2019-05-20T05:51:46.770Z,13.03
2019-05-20T05:54:17.533Z,14.43
2019-05-20T05:56:48.362Z,15.08
2019-05-20T05:59:19.880Z,14.13
2019-05-20T06:02:01.787Z,12.13
2019-05-20T06:04:32.358Z,11.12
2019-05-20T06:07:03.288Z,10.85
2019-05-20T06:09:34.226Z,16.12
2019-05-20T06:12:05.230Z,15.18
2019-05-20T06:14:36.217Z,11.68
2019-05-20T06:17:07.138Z,11.85
2019-05-20T06:19:38.030Z,12.25
2019-05-20T06:22:09.200Z,12.58
2019-05-20T06:24:40.021Z,15.48
2019-05-20T06:27:11.469Z,14.60
2019-05-20T06:33:29.422Z,17.82
2019-05-20T06:36:00.764Z,14.73
2019-05-20T06:38:33.554Z,15.85
2019-05-20T06:41:06.323Z,14.25
2019-05-20T06:43:37.407Z,15.45
2019-05-20T06:46:08.320Z,12.43
2019-05-20T06:48:39.691Z,12.30
2019-05-20T06:51:10.626Z,11.73
2019-05-20T06:53:41.621Z,11.75
2019-05-20T06:56:12.611Z,12.20
2019-05-20T06:58:43.403Z,12.78
2019-05-20T07:01:14.462Z,12.18
2019-05-20T07:03:45.275Z,11.88
2019-05-20T07:06:16.024Z,11.40
2019-05-20T07:08:46.782Z,12.43
2019-05-20T07:11:17.527Z,11.95
2019-05-20T07:13:48.423Z,11.73
2019-05-20T07:16:20.028Z,12.33
2019-05-20T07:18:51.415Z,11.22
2019-05-20T07:21:22.543Z,11.30
2019-05-20T07:23:54.399Z,12.05
2019-05-20T07:26:25.138Z,10.95
2019-05-20T07:28:56.130Z,10.70
2019-05-20T07:31:26.993Z,11.20
2019-05-20T07:33:58.508Z,11.22
2019-05-20T07:36:29.356Z,12.07
2019-05-20T07:39:00.556Z,11.65
2019-05-20T07:41:31.523Z,14.23
2019-05-20T07:44:02.737Z,11.88
2019-05-20T07:46:34.048Z,12.20
2019-05-20T07:49:05.359Z,12.88
2019-05-20T07:51:36.388Z,13.22
2019-05-20T07:54:07.508Z,11.40
2019-05-20T07:56:41.920Z,12.58
2019-05-20T07:59:15.676Z,12.13
2019-05-20T08:01:46.742Z,11.53
2019-05-20T08:04:18.252Z,11.70
2019-05-20T08:06:49.397Z,12.65
2019-05-20T08:09:20.314Z,12.35
2019-05-20T08:11:51.287Z,12.53
2019-05-20T08:14:23.081Z,12.88
2019-05-20T08:16:53.979Z,12.30
2019-05-20T08:19:24.819Z,13.50
2019-05-20T08:21:56.643Z,13.22
2019-05-20T08:24:28.131Z,13.45
2019-05-20T08:26:59.084Z,12.23
2019-05-20T08:29:30.575Z,13.32
2019-05-20T08:32:01.361Z,13.53
2019-05-20T08:34:32.521Z,13.48
2019-05-20T08:37:03.599Z,12.03
2019-05-20T08:39:34.610Z,13.05
2019-05-20T08:42:06.067Z,13.15
2019-05-20T08:44:36.930Z,12.98
2019-05-20T08:47:07.846Z,12.90
2019-05-20T08:49:39.466Z,12.20
2019-05-20T08:52:11.316Z,12.20
2019-05-20T08:54:42.178Z,11.30
2019-05-20T08:57:14.523Z,11.50
2019-05-20T08:59:45.688Z,11.33
2019-05-20T09:02:16.644Z,10.45
2019-05-20T09:04:48.435Z,10.72
2019-05-20T09:07:20.429Z,11.15
2019-05-20T09:09:51.930Z,11.05
2019-05-20T09:12:22.869Z,11.03
2019-05-20T09:14:53.854Z,10.65
2019-05-20T09:17:25.247Z,11.00
2019-05-20T09:19:56.150Z,10.10
2019-05-20T09:22:27.696Z,10.68
2019-05-20T09:24:58.783Z,10.30
2019-05-20T09:27:29.511Z,10.90
2019-05-20T09:30:00.431Z,12.47
2019-05-20T09:32:32.333Z,11.90
2019-05-20T09:35:03.942Z,10.82
2019-05-20T09:37:34.820Z,10.55
2019-05-20T09:40:06.825Z,12.07
2019-05-20T09:42:40.654Z,10.82
2019-05-20T09:45:10.111Z,11.20
2019-05-20T09:47:41.064Z,10.70
2019-05-20T09:50:12.114Z,10.13
2019-05-20T09:52:42.699Z,10.55
2019-05-20T09:55:13.868Z,11.15
2019-05-20T09:57:45.320Z,11.20
2019-05-20T10:00:17.500Z,10.60
2019-05-20T10:02:49.286Z,12.25
2019-05-20T10:05:20.388Z,10.80
2019-05-20T10:07:51.336Z,12.35
2019-05-20T10:10:23.953Z,12.43
2019-05-20T10:12:54.724Z,10.93
2019-05-20T10:15:25.611Z,10.40
2019-05-20T10:17:56.425Z,10.35
2019-05-20T10:20:27.332Z,10.70
2019-05-20T10:22:58.339Z,10.32
2019-05-20T10:25:29.162Z,11.10
2019-05-20T10:27:59.878Z,10.95
2019-05-20T10:30:30.857Z,10.45
2019-05-20T10:33:01.736Z,11.03
2019-05-20T10:35:32.623Z,10.43
2019-05-20T10:38:03.499Z,10.95
2019-05-20T10:40:34.313Z,11.05
2019-05-20T10:43:05.249Z,11.25
2019-05-20T10:45:36.358Z,11.12
2019-05-20T10:48:08.993Z,11.10
2019-05-20T10:50:40.663Z,12.25
2019-05-20T10:53:11.471Z,13.78
2019-05-20T10:55:42.304Z,14.05
2019-05-20T10:58:13.269Z,13.15
2019-05-20T11:01:01.051Z,13.10
2019-05-20T11:03:16.379Z,13.60
2019-05-20T11:05:47.333Z,12.85
2019-05-20T11:08:18.219Z,13.40
2019-05-20T11:10:49.169Z,12.98
2019-05-20T11:13:20.487Z,13.72
2019-05-20T11:15:51.474Z,13.18
2019-05-20T11:18:22.412Z,13.32
2019-05-20T11:20:53.220Z,13.38
2019-05-20T11:23:24.103Z,13.65
2019-05-20T11:25:55.852Z,13.18
2019-05-20T11:28:26.678Z,13.28
2019-05-20T11:30:57.620Z,14.20
2019-05-20T11:33:28.472Z,14.18
2019-05-20T11:35:59.289Z,14.30
2019-05-20T11:38:31.163Z,13.80
2019-05-20T11:41:01.864Z,15.18
2019-05-20T11:43:32.681Z,15.13
2019-05-20T11:46:03.671Z,14.35
2019-05-20T11:48:34.418Z,14.53
2019-05-20T11:51:05.496Z,14.78
2019-05-20T11:53:36.351Z,15.05
2019-05-20T11:56:07.443Z,14.65
2019-05-20T11:58:38.301Z,15.08
2019-05-20T12:01:09.457Z,15.18
2019-05-20T12:03:40.295Z,16.50
2019-05-20T12:06:11.133Z,15.80
2019-05-20T12:08:41.986Z,14.58
2019-05-20T12:11:12.744Z,14.25
2019-05-20T12:13:43.385Z,15.63
2019-05-20T12:16:14.167Z,15.83
2019-05-20T12:18:45.309Z,15.08
2019-05-20T12:21:16.137Z,16.35
2019-05-20T12:23:47.227Z,15.38
2019-05-20T12:26:18.079Z,16.15
2019-05-20T12:28:48.648Z,16.55
2019-05-20T12:31:19.564Z,16.27
2019-05-20T12:33:50.463Z,16.42
2019-05-20T12:36:21.324Z,16.12
2019-05-20T12:38:52.083Z,15.68
2019-05-20T12:41:23.080Z,16.30
2019-05-20T12:44:10.875Z,18.00
2019-05-20T12:46:25.998Z,18.10
2019-05-20T12:48:56.944Z,17.98
2019-05-20T12:51:27.928Z,17.82
2019-05-20T12:53:58.724Z,19.42
2019-05-20T12:56:29.625Z,20.12
2019-05-20T12:59:00.422Z,20.37
2019-05-20T13:01:31.235Z,19.55
2019-05-20T13:04:02.076Z,21.95
2019-05-20T13:06:32.920Z,22.82
2019-05-20T13:09:03.974Z,23.95
2019-05-20T13:11:34.721Z,24.67
2019-05-20T13:14:05.534Z,24.12
2019-05-20T13:16:36.472Z,24.32
2019-05-20T13:19:07.223Z,24.30
2019-05-20T13:21:38.066Z,24.67
2019-05-20T13:24:08.726Z,24.40
2019-05-20T13:26:39.516Z,23.75
2019-05-20T13:29:10.433Z,23.27
2019-05-20T13:31:41.156Z,22.77
2019-05-20T13:34:12.012Z,22.52
2019-05-20T13:36:42.829Z,22.07
2019-05-20T13:39:13.705Z,21.60
2019-05-20T13:41:44.612Z,22.20
2019-05-20T13:44:15.448Z,20.92
2019-05-20T13:46:46.287Z,21.23
2019-05-20T13:49:17.408Z,21.42
2019-05-20T13:51:48.302Z,21.00
2019-05-20T13:54:19.093Z,20.62
2019-05-20T13:56:49.830Z,20.43
2019-05-20T13:59:20.739Z,20.75
2019-05-20T14:01:51.636Z,20.45
2019-05-20T14:04:22.612Z,19.35
2019-05-20T14:06:53.297Z,19.20
2019-05-20T14:09:24.169Z,19.40
2019-05-20T14:11:54.965Z,20.17
2019-05-20T14:14:25.955Z,18.45
2019-05-20T14:16:56.862Z,19.62
2019-05-20T14:19:27.831Z,20.62
2019-05-20T14:21:58.614Z,20.25
2019-05-20T14:24:29.405Z,20.88
2019-05-20T14:27:00.419Z,20.65
2019-05-20T14:29:31.216Z,19.67
2019-05-20T14:32:02.813Z,19.90
2019-05-20T14:34:34.054Z,19.23
2019-05-20T14:37:04.797Z,18.70
2019-05-20T14:39:35.668Z,18.65
2019-05-20T14:42:06.341Z,19.45
2019-05-20T14:44:37.243Z,18.62
2019-05-20T14:47:08.198Z,18.65
2019-05-20T14:49:38.879Z,19.32
2019-05-20T14:52:09.702Z,18.75
2019-05-20T14:54:40.344Z,18.32
2019-05-20T14:57:11.411Z,17.55
2019-05-20T14:59:42.220Z,17.60
2019-05-20T15:02:13.110Z,18.23
2019-05-20T15:04:44.321Z,18.57
2019-05-20T15:07:29.190Z,17.65
2019-05-20T15:09:47.424Z,17.20
2019-05-20T15:12:18.256Z,16.77
2019-05-20T15:14:49.567Z,17.10
2019-05-20T15:17:20.422Z,17.30
2019-05-20T15:19:51.247Z,17.75
2019-05-20T15:22:21.933Z,18.35
2019-05-20T15:24:52.725Z,16.73
2019-05-20T15:27:23.636Z,17.32
2019-05-20T15:29:54.483Z,18.50
2019-05-20T15:32:25.287Z,17.80
2019-05-20T15:34:56.187Z,18.55
2019-05-20T15:37:26.981Z,17.48
2019-05-20T15:39:57.790Z,18.55
2019-05-20T15:42:28.599Z,17.80
2019-05-20T15:44:59.368Z,17.17
2019-05-20T15:47:30.299Z,16.05
2019-05-20T15:50:01.111Z,16.95
2019-05-20T15:52:32.059Z,18.87
2019-05-20T15:55:03.109Z,17.60
2019-05-20T15:57:34.082Z,16.85
2019-05-20T16:00:05.870Z,17.15
2019-05-20T16:02:36.810Z,17.23
2019-05-20T16:05:09.280Z,16.30
2019-05-20T16:07:40.035Z,15.48
2019-05-20T16:10:11.208Z,16.23
2019-05-20T16:12:42.163Z,15.38
2019-05-20T16:15:13.667Z,15.23
2019-05-20T16:17:47.954Z,15.32
2019-05-20T16:20:17.635Z,15.38
2019-05-20T16:22:48.368Z,14.20
2019-05-20T16:25:19.221Z,14.55
2019-05-20T16:27:50.065Z,13.53
2019-05-20T16:30:21.203Z,14.25
2019-05-20T16:32:51.912Z,13.40
2019-05-20T16:35:22.996Z,12.95
2019-05-20T16:37:53.905Z,13.58
2019-05-20T16:40:25.085Z,13.22
2019-05-20T16:42:55.914Z,14.10
2019-05-20T16:45:26.718Z,12.90
2019-05-20T16:47:57.876Z,12.93
2019-05-20T16:50:28.794Z,12.23
2019-05-20T16:52:59.738Z,11.85
2019-05-20T16:55:30.619Z,13.05
2019-05-20T16:58:01.570Z,11.95
2019-05-20T17:00:32.547Z,12.43
2019-05-20T17:03:03.466Z,12.70
2019-05-20T17:05:34.204Z,12.05
2019-05-20T17:08:04.961Z,12.65
2019-05-20T17:10:35.932Z,11.60
2019-05-20T17:13:06.641Z,11.75
2019-05-20T17:15:37.516Z,11.88
2019-05-20T17:18:08.137Z,12.18
2019-05-20T17:20:39.007Z,12.40
2019-05-20T17:23:09.786Z,12.15
2019-05-20T17:25:40.670Z,12.25
2019-05-20T17:28:11.787Z,12.00
2019-05-20T17:30:45.558Z,11.20
2019-05-20T17:33:14.883Z,11.38
2019-05-20T17:35:45.552Z,11.55
2019-05-20T17:38:16.453Z,11.97
2019-05-20T17:40:47.441Z,10.68
2019-05-20T17:43:20.120Z,11.18
2019-05-20T17:45:50.568Z,10.80
2019-05-20T17:48:21.568Z,11.12
2019-05-20T17:50:52.445Z,12.13
2019-05-20T17:53:23.339Z,11.35
2019-05-20T17:55:54.334Z,11.40
2019-05-20T17:58:25.118Z,12.73
2019-05-20T18:00:56.331Z,11.50
2019-05-20T18:03:27.164Z,12.13
2019-05-20T18:05:58.052Z,11.70
2019-05-20T18:08:30.015Z,11.90
2019-05-20T18:11:00.830Z,12.03
2019-05-20T18:13:31.880Z,12.28
2019-05-20T18:16:02.665Z,11.88
2019-05-20T18:18:33.676Z,12.37
2019-05-20T18:21:04.637Z,12.18
2019-05-20T18:23:35.452Z,12.13
2019-05-20T18:26:06.275Z,12.35
2019-05-20T18:28:37.149Z,13.05
2019-05-20T18:31:08.002Z,11.97
2019-05-20T18:33:39.037Z,11.68
2019-05-20T18:36:09.882Z,12.65
2019-05-20T18:38:40.654Z,12.18
2019-05-20T18:41:11.602Z,12.40
2019-05-20T18:43:42.499Z,12.28
2019-05-20T18:46:13.474Z,12.75
2019-05-20T18:48:44.379Z,12.53
2019-05-20T18:51:15.420Z,12.15
2019-05-20T18:53:46.067Z,11.85
2019-05-20T18:56:16.988Z,11.95
2019-05-20T18:58:47.741Z,12.25
2019-05-20T19:01:19.737Z,12.33
2019-05-20T19:03:50.781Z,12.55
2019-05-20T19:06:21.812Z,12.05
2019-05-20T19:08:52.732Z,12.25
2019-05-20T19:11:23.653Z,11.95
2019-05-20T19:13:54.611Z,12.65
2019-05-20T19:16:25.699Z,12.23
2019-05-20T19:18:56.529Z,12.65
2019-05-20T19:21:27.362Z,11.88
2019-05-20T19:23:58.251Z,12.47
2019-05-20T19:26:29.081Z,12.90
2019-05-20T19:29:00.087Z,12.82
2019-05-20T19:31:30.971Z,11.97
2019-05-20T19:34:01.909Z,12.00
2019-05-20T19:36:32.717Z,12.65
2019-05-20T19:39:03.682Z,12.18
2019-05-20T19:41:34.496Z,12.75
2019-05-20T19:44:05.703Z,12.10
2019-05-20T19:46:36.581Z,12.20
2019-05-20T19:49:07.403Z,12.37
2019-05-20T19:51:38.366Z,13.00
2019-05-20T19:54:09.266Z,12.50
2019-05-20T19:56:40.150Z,12.10
2019-05-20T19:59:10.891Z,12.47
2019-05-20T20:01:41.783Z,12.15
2019-05-20T20:04:12.613Z,11.45
2019-05-20T20:06:43.426Z,11.83
2019-05-20T20:09:14.382Z,12.25
2019-05-20T20:11:45.122Z,12.47
2019-05-20T20:14:16.021Z,11.70
2019-05-20T20:16:46.764Z,12.05
2019-05-20T20:19:17.457Z,11.90
2019-05-20T20:21:48.161Z,11.73
2019-05-20T20:24:19.378Z,11.65
2019-05-20T20:26:50.223Z,11.45
2019-05-20T20:29:21.050Z,11.15
2019-05-20T20:31:51.850Z,12.07
2019-05-20T20:34:22.655Z,11.10
2019-05-20T20:36:53.515Z,11.90
2019-05-20T20:39:24.575Z,10.98
2019-05-20T20:41:56.376Z,12.00
2019-05-20T20:44:27.186Z,10.82
2019-05-20T20:46:57.972Z,11.43
2019-05-20T20:49:29.123Z,11.15
2019-05-20T20:51:59.966Z,11.03
2019-05-20T20:54:30.679Z,11.78
2019-05-20T20:57:01.637Z,11.93
2019-05-20T20:59:32.677Z,11.57
2019-05-20T21:02:04.192Z,11.55
2019-05-20T21:04:35.064Z,12.23
2019-05-20T21:07:05.923Z,11.43
2019-05-20T21:09:36.877Z,11.68
2019-05-20T21:12:07.697Z,12.35
2019-05-20T21:14:38.630Z,12.50
2019-05-20T21:17:09.663Z,12.15
2019-05-20T21:19:40.481Z,11.97
2019-05-20T21:22:11.471Z,13.05
2019-05-20T21:24:42.227Z,12.50
2019-05-20T21:27:13.141Z,12.37
2019-05-20T21:29:44.306Z,11.73
2019-05-20T21:32:15.147Z,12.00
2019-05-20T21:34:46.110Z,12.25
2019-05-20T21:37:16.821Z,12.37
2019-05-20T21:39:47.775Z,12.93
2019-05-20T21:42:18.573Z,12.37
2019-05-20T21:44:49.407Z,11.73
2019-05-20T21:47:20.597Z,12.60
2019-05-20T21:49:51.460Z,13.35
2019-05-20T21:52:22.397Z,12.35
2019-05-20T21:54:53.035Z,13.18
2019-05-20T21:57:24.027Z,12.55
2019-05-20T21:59:54.916Z,13.18
2019-05-20T22:02:26.695Z,13.35
2019-05-20T22:04:57.680Z,12.33
2019-05-20T22:07:28.748Z,12.95
2019-05-20T22:09:59.499Z,13.35
2019-05-20T22:12:30.852Z,12.98
2019-05-20T22:15:02.013Z,13.72
2019-05-20T22:17:33.103Z,14.20
2019-05-20T22:20:03.872Z,13.32
2019-05-20T22:22:35.945Z,13.48
2019-05-20T22:25:06.937Z,13.32
2019-05-20T22:27:37.852Z,13.60
