createdAt,value
2022-09-28T00:09:52.431Z,14.30
2022-09-28T00:19:52.435Z,16.90
2022-09-28T00:29:52.437Z,20.10
2022-09-28T00:39:52.442Z,19.80
2022-09-28T00:49:52.470Z,20.10
2022-09-28T00:59:52.440Z,23.30
2022-09-28T01:09:52.448Z,19.70
2022-09-28T01:19:52.496Z,19.30
2022-09-28T01:29:52.480Z,20.00
2022-09-28T01:39:52.455Z,19.20
2022-09-28T01:49:52.489Z,18.60
2022-09-28T01:59:52.466Z,19.70
2022-09-28T02:09:52.473Z,19.00
2022-09-28T02:19:52.486Z,18.70
2022-09-28T02:29:52.517Z,19.50
2022-09-28T02:39:52.536Z,21.20
2022-09-28T02:49:52.506Z,18.70
2022-09-28T02:59:52.482Z,22.10
2022-09-28T03:09:52.480Z,19.70
2022-09-28T03:19:52.479Z,19.30
2022-09-28T03:29:52.488Z,19.40
2022-09-28T03:39:52.502Z,21.80
2022-09-28T03:49:52.547Z,19.30
2022-09-28T03:59:52.514Z,19.90
2022-09-28T04:09:52.510Z,17.50
2022-09-28T04:19:52.515Z,15.20
2022-09-28T04:29:52.517Z,15.50
2022-09-28T04:39:52.530Z,13.60
2022-09-28T04:49:52.563Z,12.90
2022-09-28T04:59:52.519Z,13.40
2022-09-28T05:09:52.526Z,17.20
2022-09-28T05:19:52.544Z,17.40
2022-09-28T05:29:52.540Z,16.70
2022-09-28T05:39:52.540Z,17.10
2022-09-28T05:49:52.570Z,16.30
2022-09-28T05:59:52.547Z,13.60
2022-09-28T06:09:52.562Z,14.70
2022-09-28T06:19:52.557Z,15.10
2022-09-28T06:29:52.562Z,10.40
2022-09-28T06:39:52.570Z,13.10
2022-09-28T06:49:52.600Z,11.30
2022-09-28T06:59:52.573Z,10.60
2022-09-28T07:09:55.218Z,12.60
2022-09-28T07:19:52.590Z,9.60
2022-09-28T07:29:52.583Z,7.60
2022-09-28T07:39:52.591Z,7.30
2022-09-28T07:49:52.622Z,6.60
2022-09-28T07:59:52.592Z,9.00
2022-09-28T08:09:52.590Z,9.80
2022-09-28T08:19:52.604Z,7.80
2022-09-28T08:29:52.605Z,9.00
2022-09-28T08:39:52.605Z,8.10
2022-09-28T08:49:52.675Z,6.70
2022-09-28T08:59:52.606Z,6.90
2022-09-28T09:09:52.623Z,7.20
2022-09-28T09:19:52.622Z,7.10
2022-09-28T09:29:52.614Z,5.10
2022-09-28T09:39:52.636Z,4.80
2022-09-28T09:49:52.667Z,5.20
2022-09-28T09:59:52.641Z,3.80
2022-09-28T10:09:52.635Z,4.90
2022-09-28T10:19:52.642Z,4.20
2022-09-28T10:29:52.647Z,4.50
2022-09-28T10:39:52.654Z,4.60
2022-09-28T10:49:52.684Z,7.90
2022-09-28T10:59:52.664Z,5.10
2022-09-28T11:09:52.666Z,4.10
2022-09-28T11:19:52.675Z,4.50
2022-09-28T11:29:52.669Z,3.90
2022-09-28T11:39:52.672Z,4.00
2022-09-28T11:49:52.720Z,3.90
2022-09-28T11:59:52.693Z,5.00
2022-09-28T12:19:52.695Z,6.30
2022-09-28T12:29:52.737Z,3.10
2022-09-28T12:39:57.841Z,4.40
2022-09-28T12:50:37.512Z,6.20
2022-09-28T12:59:52.712Z,4.80
2022-09-28T13:09:52.722Z,4.60
2022-09-28T13:19:52.709Z,5.00
2022-09-28T13:29:52.725Z,5.70
2022-09-28T13:39:52.785Z,4.80
2022-09-28T13:49:52.842Z,5.80
2022-09-28T13:59:52.716Z,3.80
2022-09-28T14:09:52.727Z,5.10
2022-09-28T14:19:52.728Z,5.70
2022-09-28T14:29:52.751Z,5.00
2022-09-28T14:39:52.755Z,8.50
2022-09-28T14:49:52.790Z,7.50
2022-09-28T14:59:52.754Z,7.30
2022-09-28T15:09:52.764Z,8.90
2022-09-28T15:19:52.760Z,13.90
2022-09-28T15:29:52.757Z,6.10
2022-09-28T15:39:52.768Z,6.30
2022-09-28T15:49:52.815Z,6.70
2022-09-28T15:59:52.773Z,7.10
2022-09-28T16:09:52.784Z,7.90
2022-09-28T16:19:52.780Z,7.90
2022-09-28T16:29:52.789Z,12.70
2022-09-28T16:39:52.789Z,11.70
2022-09-28T16:49:52.831Z,15.20
2022-09-28T16:59:52.798Z,13.50
2022-09-28T17:09:52.828Z,15.80
2022-09-28T17:19:52.849Z,13.40
2022-09-28T17:29:52.817Z,17.40
2022-09-28T17:39:52.860Z,16.60
2022-09-28T17:49:52.856Z,22.60
2022-09-28T17:59:52.863Z,30.00
2022-09-28T18:09:52.868Z,9.10
2022-09-28T18:19:52.891Z,10.30
2022-09-28T18:29:52.877Z,26.90
2022-09-28T18:39:52.893Z,17.80
2022-09-28T18:49:53.028Z,13.20
2022-09-28T18:59:53.087Z,9.90
2022-09-28T19:09:52.909Z,15.60
2022-09-28T19:19:53.095Z,23.50
2022-09-28T19:29:53.024Z,16.70
2022-09-28T19:39:53.039Z,18.20
2022-09-28T19:49:52.990Z,15.80
2022-09-28T19:59:54.310Z,10.40
2022-09-28T20:09:52.978Z,15.00
2022-09-28T20:19:52.897Z,17.80
2022-09-28T20:29:52.876Z,16.10
2022-09-28T20:39:52.880Z,14.70
2022-09-28T20:49:52.955Z,17.70
2022-09-28T20:59:54.900Z,25.60
2022-09-28T21:09:52.879Z,22.20
2022-09-28T21:19:52.885Z,28.20
2022-09-28T21:29:52.892Z,23.40
2022-09-28T21:39:52.893Z,23.10
2022-09-28T21:49:52.939Z,19.80
2022-09-28T21:59:52.902Z,32.80
2022-09-28T22:09:53.593Z,17.60
2022-09-28T22:19:52.913Z,19.10
2022-09-28T22:29:52.908Z,22.80
2022-09-28T22:39:52.908Z,21.50
2022-09-28T22:49:52.984Z,21.20
2022-09-28T22:59:52.931Z,19.20
2022-09-28T23:09:52.917Z,21.10
2022-09-28T23:19:52.919Z,22.30
2022-09-28T23:29:52.917Z,22.80
2022-09-28T23:39:52.963Z,21.10
2022-09-28T23:49:52.999Z,24.40
2022-09-28T23:59:52.940Z,31.00
