createdAt,value
2018-04-02T00:00:35.050Z,15.80
2018-04-02T00:03:04.880Z,18.50
2018-04-02T00:05:33.996Z,20.40
2018-04-02T00:08:02.408Z,20.17
2018-04-02T00:10:30.700Z,21.00
2018-04-02T00:12:58.929Z,20.57
2018-04-02T00:15:27.176Z,22.57
2018-04-02T00:17:56.174Z,21.77
2018-04-02T00:20:25.140Z,17.37
2018-04-02T00:22:53.448Z,22.67
2018-04-02T00:25:21.748Z,22.87
2018-04-02T00:27:50.093Z,22.30
2018-04-02T00:30:18.267Z,20.87
2018-04-02T00:32:47.241Z,20.40
2018-04-02T00:35:15.432Z,19.20
2018-04-02T00:37:44.398Z,16.10
2018-04-02T00:40:12.600Z,23.23
2018-04-02T00:42:41.575Z,25.00
2018-04-02T00:45:09.908Z,21.70
2018-04-02T00:47:38.103Z,21.53
2018-04-02T00:50:06.303Z,24.03
2018-04-02T00:52:34.492Z,17.10
2018-04-02T00:55:03.450Z,22.77
2018-04-02T00:57:33.142Z,22.77
2018-04-02T01:00:01.339Z,20.00
2018-04-02T01:02:29.526Z,21.70
2018-04-02T01:04:57.801Z,24.47
2018-04-02T01:07:26.848Z,23.87
2018-04-02T01:09:55.109Z,15.60
2018-04-02T01:12:24.136Z,24.47
2018-04-02T01:14:52.404Z,23.67
2018-04-02T01:17:20.680Z,20.90
2018-04-02T01:19:48.951Z,23.17
2018-04-02T01:22:18.039Z,20.77
2018-04-02T01:24:46.325Z,24.00
2018-04-02T01:27:14.590Z,10.57
2018-04-02T01:29:42.850Z,25.87
2018-04-02T01:32:11.881Z,21.07
2018-04-02T01:34:40.140Z,24.83
2018-04-02T01:37:08.403Z,20.27
2018-04-02T01:39:36.661Z,24.83
2018-04-02T01:42:05.699Z,24.20
2018-04-02T01:44:33.983Z,23.70
2018-04-02T01:47:02.262Z,23.97
2018-04-02T01:49:30.517Z,24.10
2018-04-02T01:51:58.776Z,22.00
2018-04-02T01:54:27.043Z,16.77
2018-04-02T01:56:56.097Z,17.10
2018-04-02T01:59:24.354Z,24.40
2018-04-02T02:01:52.621Z,19.60
2018-04-02T02:04:20.898Z,25.43
2018-04-02T02:06:49.154Z,26.87
2018-04-02T02:09:17.435Z,21.27
2018-04-02T02:11:45.707Z,23.37
2018-04-02T02:14:13.981Z,27.60
2018-04-02T02:16:43.021Z,26.30
2018-04-02T02:19:11.282Z,24.90
2018-04-02T02:21:39.554Z,28.40
2018-04-02T02:24:07.810Z,24.30
2018-04-02T02:26:36.953Z,22.30
2018-04-02T02:29:05.201Z,26.63
2018-04-02T02:31:33.480Z,23.70
2018-04-02T02:34:01.767Z,24.00
2018-04-02T02:36:30.017Z,23.60
2018-04-02T02:38:58.297Z,19.77
2018-04-02T02:41:26.563Z,23.03
2018-04-02T02:43:54.839Z,20.80
2018-04-02T02:46:23.114Z,25.40
2018-04-02T02:48:51.468Z,23.10
2018-04-02T02:51:19.666Z,22.47
2018-04-02T02:53:47.944Z,25.90
2018-04-02T02:56:16.215Z,25.67
2018-04-02T02:58:44.500Z,24.47
2018-04-02T03:01:12.769Z,21.00
2018-04-02T03:03:41.804Z,23.27
2018-04-02T03:06:10.060Z,21.47
2018-04-02T03:08:38.318Z,12.30
2018-04-02T03:11:06.576Z,24.30
2018-04-02T03:13:35.606Z,21.00
2018-04-02T03:16:03.864Z,18.17
2018-04-02T03:18:32.134Z,23.57
2018-04-02T03:21:00.402Z,19.77
2018-04-02T03:23:29.437Z,17.57
2018-04-02T03:25:57.694Z,28.23
2018-04-02T03:28:25.997Z,27.80
2018-04-02T03:30:54.251Z,24.80
2018-04-02T03:33:22.569Z,25.17
2018-04-02T03:35:50.828Z,28.60
2018-04-02T03:38:19.086Z,25.47
2018-04-02T03:40:47.342Z,22.20
2018-04-02T03:43:15.617Z,24.87
2018-04-02T03:45:43.882Z,20.90
2018-04-02T03:48:12.909Z,20.93
2018-04-02T03:50:41.197Z,28.60
2018-04-02T03:53:09.452Z,25.63
2018-04-02T03:55:37.752Z,26.90
2018-04-02T03:58:06.032Z,21.10
2018-04-02T04:00:34.434Z,31.10
2018-04-02T04:03:02.691Z,27.40
2018-04-02T04:05:30.956Z,25.70
2018-04-02T04:07:59.209Z,23.90
2018-04-02T04:10:27.496Z,28.80
2018-04-02T04:12:55.755Z,28.40
2018-04-02T04:15:24.042Z,26.37
2018-04-02T04:17:52.349Z,24.87
2018-04-02T04:20:20.597Z,34.73
2018-04-02T04:22:48.854Z,27.97
2018-04-02T04:25:17.125Z,30.67
2018-04-02T04:27:45.392Z,31.67
2018-04-02T04:30:14.438Z,35.37
2018-04-02T04:32:42.725Z,26.33
2018-04-02T04:35:10.963Z,29.50
2018-04-02T04:37:39.225Z,32.83
2018-04-02T04:40:07.496Z,30.73
2018-04-02T04:42:35.755Z,30.00
2018-04-02T04:45:04.812Z,33.93
2018-04-02T04:47:33.105Z,28.70
2018-04-02T04:50:02.143Z,33.57
2018-04-02T04:52:31.175Z,36.10
2018-04-02T04:54:59.438Z,35.87
2018-04-02T04:57:27.700Z,30.70
2018-04-02T04:59:55.956Z,32.80
2018-04-02T05:02:25.001Z,36.00
2018-04-02T05:04:53.273Z,32.50
2018-04-02T05:07:21.533Z,29.53
2018-04-02T05:09:49.796Z,33.03
2018-04-02T05:12:18.113Z,28.77
2018-04-02T05:14:46.372Z,34.03
2018-04-02T05:17:14.641Z,31.47
2018-04-02T05:19:42.924Z,30.30
2018-04-02T05:22:11.201Z,29.27
2018-04-02T05:24:39.467Z,27.27
2018-04-02T05:27:07.753Z,32.50
2018-04-02T05:29:36.036Z,35.73
2018-04-02T05:32:04.312Z,33.97
2018-04-02T05:34:32.574Z,32.97
2018-04-02T05:37:00.871Z,36.57
2018-04-02T05:39:29.134Z,34.00
2018-04-02T05:41:57.405Z,30.17
2018-04-02T05:44:25.683Z,27.20
2018-04-02T05:46:53.946Z,28.97
2018-04-02T05:49:22.204Z,31.33
2018-04-02T05:51:50.480Z,36.27
2018-04-02T05:54:18.746Z,31.33
2018-04-02T05:56:47.876Z,31.53
2018-04-02T05:59:16.135Z,38.47
2018-04-02T06:01:44.440Z,31.70
2018-04-02T06:04:12.723Z,36.33
2018-04-02T06:06:40.987Z,38.33
2018-04-02T06:09:09.275Z,38.07
2018-04-02T06:11:37.550Z,37.27
2018-04-02T06:14:05.824Z,40.00
2018-04-02T06:16:34.149Z,39.23
2018-04-02T06:19:02.406Z,40.43
2018-04-02T06:21:30.673Z,36.37
2018-04-02T06:24:00.453Z,40.17
2018-04-02T06:26:28.713Z,38.50
2018-04-02T06:28:56.985Z,33.47
2018-04-02T06:31:26.223Z,39.83
2018-04-02T06:33:54.471Z,36.13
2018-04-02T06:36:22.838Z,36.67
2018-04-02T06:38:51.141Z,39.20
2018-04-02T06:41:19.409Z,33.87
2018-04-02T06:43:47.672Z,32.10
2018-04-02T06:46:15.980Z,36.87
2018-04-02T06:48:44.246Z,36.10
2018-04-02T06:51:12.507Z,39.50
2018-04-02T06:53:40.780Z,32.97
2018-04-02T06:56:09.054Z,31.90
2018-04-02T06:58:37.331Z,37.80
2018-04-02T07:01:05.603Z,36.57
2018-04-02T07:03:33.874Z,37.93
2018-04-02T07:06:02.160Z,38.27
2018-04-02T07:08:30.434Z,37.17
2018-04-02T07:10:58.738Z,35.57
2018-04-02T07:13:27.002Z,35.07
2018-04-02T07:15:55.267Z,34.93
2018-04-02T07:18:23.544Z,39.63
2018-04-02T07:20:51.817Z,37.57
2018-04-02T07:23:20.832Z,26.50
2018-04-02T07:25:49.096Z,36.73
2018-04-02T07:28:17.383Z,24.47
2018-04-02T07:30:45.649Z,40.03
2018-04-02T07:33:13.941Z,37.83
2018-04-02T07:35:42.200Z,40.93
2018-04-02T07:38:10.484Z,32.63
2018-04-02T07:40:38.753Z,38.10
2018-04-02T07:43:07.016Z,36.80
2018-04-02T07:45:35.278Z,12.03
2018-04-02T07:48:03.565Z,35.33
2018-04-02T07:50:31.844Z,29.77
2018-04-02T07:53:00.124Z,35.93
2018-04-02T07:55:28.394Z,31.80
2018-04-02T07:57:56.673Z,29.17
2018-04-02T08:00:24.938Z,30.63
2018-04-02T08:02:53.290Z,27.33
2018-04-02T08:05:21.491Z,37.60
2018-04-02T08:07:49.764Z,32.80
2018-04-02T08:10:18.789Z,36.43
2018-04-02T08:12:47.058Z,19.30
2018-04-02T08:15:15.336Z,27.60
2018-04-02T08:17:43.612Z,32.77
2018-04-02T08:20:11.908Z,29.63
2018-04-02T08:22:40.285Z,32.77
2018-04-02T08:25:08.567Z,34.37
2018-04-02T08:27:36.861Z,22.80
2018-04-02T08:30:05.136Z,29.63
2018-04-02T08:32:33.460Z,32.83
2018-04-02T08:35:01.677Z,30.60
2018-04-02T08:37:29.963Z,31.47
2018-04-02T08:39:58.228Z,29.97
2018-04-02T08:42:26.505Z,26.37
2018-04-02T08:44:54.770Z,18.80
2018-04-02T08:47:23.061Z,18.83
2018-04-02T08:49:51.352Z,12.27
2018-04-02T08:52:19.653Z,24.50
2018-04-02T08:54:48.684Z,14.00
2018-04-02T08:57:16.944Z,21.60
2018-04-02T08:59:45.232Z,22.30
2018-04-02T09:02:13.640Z,23.10
2018-04-02T09:04:41.924Z,22.70
2018-04-02T09:07:10.242Z,15.50
2018-04-02T09:09:38.485Z,19.93
2018-04-02T09:12:06.893Z,20.73
2018-04-02T09:14:35.173Z,20.23
2018-04-02T09:17:03.453Z,12.90
2018-04-02T09:19:31.725Z,11.77
2018-04-02T09:22:00.001Z,11.10
2018-04-02T09:24:28.286Z,13.30
2018-04-02T09:26:56.553Z,11.20
2018-04-02T09:29:24.835Z,12.80
2018-04-02T09:31:53.106Z,9.60
2018-04-02T09:34:21.369Z,9.07
2018-04-02T09:36:50.414Z,13.40
2018-04-02T09:39:18.689Z,8.23
2018-04-02T09:41:46.970Z,7.10
2018-04-02T09:44:15.251Z,8.30
2018-04-02T09:46:43.543Z,10.67
2018-04-02T09:49:11.804Z,12.57
2018-04-02T09:51:40.084Z,13.77
2018-04-02T09:54:08.449Z,13.50
2018-04-02T09:56:36.700Z,13.47
2018-04-02T09:59:04.976Z,13.13
2018-04-02T10:01:33.251Z,8.77
2018-04-02T10:04:01.634Z,10.97
2018-04-02T10:06:29.921Z,10.57
2018-04-02T10:08:58.188Z,8.80
2018-04-02T10:11:26.604Z,11.67
2018-04-02T10:13:54.879Z,7.20
2018-04-02T10:16:23.185Z,10.00
2018-04-02T10:18:52.216Z,12.30
2018-04-02T10:21:20.485Z,13.53
2018-04-02T10:23:48.779Z,8.60
2018-04-02T10:26:17.047Z,7.60
2018-04-02T10:28:45.326Z,10.10
2018-04-02T10:31:13.594Z,11.10
2018-04-02T10:33:41.863Z,8.37
2018-04-02T10:36:10.150Z,10.73
2018-04-02T10:38:38.437Z,12.67
2018-04-02T10:41:06.714Z,15.53
2018-04-02T10:43:34.979Z,11.27
2018-04-02T10:46:03.254Z,7.83
2018-04-02T10:48:31.544Z,9.50
2018-04-02T10:50:59.818Z,15.23
2018-04-02T10:53:28.099Z,10.40
2018-04-02T10:55:56.367Z,8.23
2018-04-02T10:58:24.632Z,12.67
2018-04-02T11:00:52.891Z,12.30
2018-04-02T11:03:21.161Z,5.70
2018-04-02T11:05:49.440Z,10.50
2018-04-02T11:08:17.729Z,11.80
2018-04-02T11:10:45.994Z,11.17
2018-04-02T11:13:14.250Z,10.17
2018-04-02T11:15:42.531Z,12.70
2018-04-02T11:18:11.038Z,11.47
2018-04-02T11:20:39.317Z,11.73
2018-04-02T11:23:07.658Z,11.67
2018-04-02T11:25:36.686Z,11.90
2018-04-02T11:28:04.959Z,11.63
2018-04-02T11:30:33.350Z,9.77
2018-04-02T11:33:01.630Z,11.70
2018-04-02T11:35:29.951Z,11.90
2018-04-02T11:37:59.020Z,13.43
2018-04-02T11:40:27.308Z,11.07
2018-04-02T11:42:55.591Z,10.57
2018-04-02T11:45:24.659Z,7.70
2018-04-02T11:47:52.930Z,11.57
2018-04-02T11:50:21.216Z,8.50
2018-04-02T11:52:50.355Z,8.00
2018-04-02T11:55:19.428Z,4.97
2018-04-02T11:57:47.692Z,8.40
2018-04-02T12:00:15.977Z,9.80
2018-04-02T12:02:44.239Z,7.50
2018-04-02T12:05:12.489Z,7.53
2018-04-02T12:07:40.767Z,8.43
2018-04-02T12:10:09.058Z,3.80
2018-04-02T12:12:37.328Z,6.23
2018-04-02T12:15:05.607Z,8.77
2018-04-02T12:17:33.866Z,8.20
2018-04-02T12:20:02.147Z,10.17
2018-04-02T12:22:30.542Z,8.60
2018-04-02T12:24:58.812Z,4.57
2018-04-02T12:27:27.087Z,8.10
2018-04-02T12:29:55.346Z,9.90
2018-04-02T12:32:23.744Z,7.50
2018-04-02T12:34:52.025Z,5.90
2018-04-02T12:37:20.297Z,8.23
2018-04-02T12:39:48.558Z,6.97
2018-04-02T12:42:16.846Z,6.30
2018-04-02T12:44:45.106Z,6.37
2018-04-02T12:47:13.377Z,7.43
2018-04-02T12:49:41.637Z,6.20
2018-04-02T12:52:09.942Z,7.00
2018-04-02T12:54:38.203Z,7.67
2018-04-02T12:57:06.462Z,6.27
2018-04-02T12:59:34.736Z,6.47
2018-04-02T13:02:03.782Z,7.20
2018-04-02T13:04:32.075Z,6.03
2018-04-02T13:07:00.337Z,6.20
2018-04-02T13:09:28.609Z,6.40
2018-04-02T13:11:56.882Z,7.37
2018-04-02T13:14:25.137Z,6.87
2018-04-02T13:16:53.417Z,6.80
2018-04-02T13:19:21.753Z,5.43
2018-04-02T13:21:50.789Z,4.30
2018-04-02T13:24:19.050Z,6.53
2018-04-02T13:26:47.354Z,7.17
2018-04-02T13:29:15.734Z,4.37
2018-04-02T13:31:44.032Z,6.03
2018-04-02T13:34:12.344Z,7.50
2018-04-02T13:36:40.666Z,4.67
2018-04-02T13:39:09.148Z,7.70
2018-04-02T13:41:37.603Z,9.00
2018-04-02T13:44:05.926Z,7.17
2018-04-02T13:46:34.280Z,7.57
2018-04-02T13:49:02.563Z,4.47
2018-04-02T13:51:30.832Z,8.37
2018-04-02T13:53:59.105Z,6.40
2018-04-02T13:56:27.395Z,7.30
2018-04-02T13:58:55.686Z,4.53
2018-04-02T14:01:23.952Z,5.30
2018-04-02T14:03:52.225Z,6.87
2018-04-02T14:06:20.513Z,7.10
2018-04-02T14:08:48.770Z,4.17
2018-04-02T14:11:17.043Z,5.03
2018-04-02T14:13:45.311Z,4.23
2018-04-02T14:16:13.597Z,4.00
2018-04-02T14:18:41.863Z,5.70
2018-04-02T14:21:10.140Z,6.20
2018-04-02T14:23:38.391Z,5.50
2018-04-02T14:26:06.677Z,5.80
2018-04-02T14:28:34.929Z,6.30
2018-04-02T14:31:03.219Z,5.00
2018-04-02T14:33:31.484Z,6.20
2018-04-02T14:35:59.757Z,5.97
2018-04-02T14:38:28.026Z,6.27
2018-04-02T14:40:57.073Z,5.13
2018-04-02T14:43:25.333Z,4.60
2018-04-02T14:45:53.622Z,5.53
2018-04-02T14:48:21.887Z,3.50
2018-04-02T14:50:50.158Z,6.33
2018-04-02T14:53:18.423Z,6.00
2018-04-02T14:55:46.688Z,2.93
2018-04-02T14:58:15.002Z,5.80
2018-04-02T15:00:43.268Z,3.20
2018-04-02T15:03:11.516Z,5.33
2018-04-02T15:05:39.783Z,4.20
2018-04-02T15:08:08.835Z,5.30
2018-04-02T15:10:37.105Z,3.07
2018-04-02T15:13:05.360Z,2.73
2018-04-02T15:15:33.652Z,1.70
2018-04-02T15:18:01.910Z,5.50
2018-04-02T15:20:30.191Z,4.77
2018-04-02T15:22:58.661Z,4.30
2018-04-02T15:25:26.922Z,5.30
2018-04-02T15:27:55.184Z,4.47
2018-04-02T15:30:24.745Z,4.13
2018-04-02T15:32:53.035Z,2.60
2018-04-02T15:35:21.346Z,2.53
2018-04-02T15:37:50.613Z,3.83
2018-04-02T15:40:18.889Z,4.43
2018-04-02T15:42:47.165Z,3.67
2018-04-02T15:45:15.457Z,3.83
2018-04-02T15:47:43.739Z,3.30
2018-04-02T15:50:11.997Z,3.53
2018-04-02T15:52:40.360Z,3.77
2018-04-02T15:55:08.636Z,2.90
2018-04-02T15:57:36.885Z,3.37
2018-04-02T16:00:05.177Z,2.43
2018-04-02T16:02:33.455Z,3.67
2018-04-02T16:05:01.725Z,3.73
2018-04-02T16:07:29.995Z,3.30
2018-04-02T16:09:58.271Z,4.93
2018-04-02T16:12:26.558Z,4.90
2018-04-02T16:14:54.853Z,4.70
2018-04-02T16:17:23.118Z,5.47
2018-04-02T16:19:51.377Z,2.90
2018-04-02T16:22:19.649Z,3.30
2018-04-02T16:24:47.922Z,2.07
2018-04-02T16:27:16.207Z,3.03
2018-04-02T16:29:44.459Z,3.20
2018-04-02T16:32:12.722Z,3.43
2018-04-02T16:34:41.802Z,5.47
2018-04-02T16:37:10.853Z,2.17
2018-04-02T16:39:39.172Z,3.03
2018-04-02T16:42:07.440Z,1.47
2018-04-02T16:44:35.768Z,2.77
2018-04-02T16:47:04.025Z,3.50
2018-04-02T16:49:33.045Z,3.73
2018-04-02T16:52:01.323Z,3.77
2018-04-02T16:54:29.616Z,8.83
2018-04-02T16:56:57.907Z,4.20
2018-04-02T16:59:26.173Z,3.47
2018-04-02T17:01:54.442Z,3.10
2018-04-02T17:04:22.711Z,2.80
2018-04-02T17:06:50.978Z,3.10
2018-04-02T17:09:19.255Z,3.10
2018-04-02T17:11:47.531Z,3.10
2018-04-02T17:14:15.799Z,2.90
2018-04-02T17:16:44.086Z,2.30
2018-04-02T17:19:12.328Z,2.90
2018-04-02T17:21:41.413Z,2.30
2018-04-02T17:24:10.429Z,2.50
2018-04-02T17:26:38.716Z,2.80
2018-04-02T17:29:06.995Z,2.20
2018-04-02T17:31:35.295Z,2.13
2018-04-02T17:34:03.550Z,3.00
2018-04-02T17:36:31.922Z,4.13
2018-04-02T17:39:00.194Z,3.43
2018-04-02T17:41:28.446Z,2.83
2018-04-02T17:43:57.491Z,2.93
2018-04-02T17:46:25.744Z,3.20
2018-04-02T17:48:54.019Z,2.80
2018-04-02T17:51:22.283Z,2.50
2018-04-02T17:53:50.550Z,2.40
2018-04-02T17:56:19.622Z,2.63
2018-04-02T17:58:49.418Z,2.40
2018-04-02T18:01:17.726Z,2.50
2018-04-02T18:03:45.992Z,2.43
2018-04-02T18:06:15.045Z,2.40
2018-04-02T18:08:43.293Z,2.83
2018-04-02T18:11:11.585Z,4.83
2018-04-02T18:13:39.981Z,2.43
2018-04-02T18:16:08.257Z,2.63
2018-04-02T18:18:36.522Z,2.23
2018-04-02T18:21:04.852Z,3.50
2018-04-02T18:23:33.878Z,2.60
2018-04-02T18:26:02.148Z,2.60
2018-04-02T18:28:30.414Z,2.30
2018-04-02T18:30:59.448Z,2.27
2018-04-02T18:33:27.711Z,3.57
2018-04-02T18:35:56.036Z,3.17
2018-04-02T18:38:24.240Z,3.03
2018-04-02T18:40:52.512Z,2.80
2018-04-02T18:43:21.544Z,3.23
2018-04-02T18:45:49.818Z,2.87
2018-04-02T18:48:18.079Z,2.40
2018-04-02T18:50:46.332Z,3.10
2018-04-02T18:53:15.361Z,3.27
2018-04-02T18:55:43.640Z,2.80
2018-04-02T18:58:11.909Z,2.90
2018-04-02T19:00:40.191Z,2.80
2018-04-02T19:03:08.452Z,3.23
2018-04-02T19:05:36.730Z,3.40
2018-04-02T19:08:05.006Z,4.20
2018-04-02T19:10:33.274Z,3.20
2018-04-02T19:13:01.538Z,2.90
2018-04-02T19:15:30.574Z,2.50
2018-04-02T19:17:58.856Z,2.57
2018-04-02T19:20:27.118Z,3.90
2018-04-02T19:22:55.363Z,2.63
2018-04-02T19:25:23.627Z,4.07
2018-04-02T19:27:52.771Z,4.63
2018-04-02T19:30:21.711Z,2.60
2018-04-02T19:32:50.741Z,3.10
2018-04-02T19:35:19.801Z,5.57
2018-04-02T19:37:48.838Z,6.07
2018-04-02T19:40:17.152Z,5.60
2018-04-02T19:42:45.440Z,3.40
2018-04-02T19:45:14.469Z,3.20
2018-04-02T19:47:42.747Z,3.83
2018-04-02T19:50:11.003Z,4.47
2018-04-02T19:52:39.265Z,6.63
2018-04-02T19:55:08.301Z,4.30
2018-04-02T19:57:36.830Z,3.87
2018-04-02T20:00:05.109Z,3.97
2018-04-02T20:02:33.376Z,4.30
2018-04-02T20:05:01.646Z,3.57
2018-04-02T20:07:29.899Z,4.30
2018-04-02T20:09:58.156Z,6.37
2018-04-02T20:12:26.414Z,7.60
2018-04-02T20:14:54.681Z,7.97
2018-04-02T20:17:23.699Z,6.57
2018-04-02T20:19:51.974Z,6.10
2018-04-02T20:22:20.237Z,6.57
2018-04-02T20:24:48.499Z,6.10
2018-04-02T20:27:17.682Z,6.13
2018-04-02T20:29:46.736Z,6.53
2018-04-02T20:32:15.016Z,6.10
2018-04-02T20:34:43.271Z,6.60
2018-04-02T20:37:11.561Z,7.37
2018-04-02T20:39:39.825Z,6.00
2018-04-02T20:42:08.292Z,5.27
2018-04-02T20:44:36.577Z,6.13
2018-04-02T20:47:04.855Z,6.20
2018-04-02T20:49:33.119Z,5.90
2018-04-02T20:52:01.385Z,5.10
2018-04-02T20:54:30.422Z,4.80
2018-04-02T20:56:58.701Z,4.73
2018-04-02T20:59:26.947Z,4.90
2018-04-02T21:01:55.204Z,5.73
2018-04-02T21:04:23.528Z,4.77
2018-04-02T21:06:51.778Z,5.37
2018-04-02T21:09:20.038Z,5.43
2018-04-02T21:11:48.303Z,5.30
2018-04-02T21:14:17.350Z,5.50
2018-04-02T21:16:45.626Z,4.60
2018-04-02T21:19:13.880Z,4.93
2018-04-02T21:21:42.142Z,5.60
2018-04-02T21:24:10.416Z,4.67
2018-04-02T21:26:38.685Z,5.43
2018-04-02T21:29:07.726Z,4.80
2018-04-02T21:31:35.994Z,5.30
2018-04-02T21:34:04.771Z,4.60
2018-04-02T21:36:33.066Z,4.90
2018-04-02T21:39:01.315Z,4.80
2018-04-02T21:41:29.590Z,5.43
2018-04-02T21:43:57.846Z,6.57
2018-04-02T21:46:26.884Z,6.30
2018-04-02T21:48:55.125Z,4.73
2018-04-02T21:51:23.430Z,5.43
2018-04-02T21:53:51.691Z,5.10
2018-04-02T21:56:20.725Z,6.67
2018-04-02T21:58:49.042Z,5.30
2018-04-02T22:01:17.266Z,5.87
2018-04-02T22:03:45.528Z,6.90
2018-04-02T22:06:25.746Z,9.63
2018-04-02T22:08:54.950Z,6.90
2018-04-02T22:11:23.216Z,7.70
2018-04-02T22:13:52.298Z,6.07
2018-04-02T22:16:20.561Z,7.23
2018-04-02T22:18:48.826Z,5.87
2018-04-02T22:21:17.083Z,5.47
2018-04-02T22:23:45.339Z,5.97
2018-04-02T22:26:13.640Z,4.70
2018-04-02T22:28:41.894Z,4.73
2018-04-02T22:31:10.164Z,5.30
2018-04-02T22:33:38.416Z,5.73
2018-04-02T22:36:07.455Z,5.13
2018-04-02T22:38:35.750Z,4.87
2018-04-02T22:41:04.027Z,5.53
2018-04-02T22:43:33.035Z,5.30
2018-04-02T22:46:01.276Z,4.87
2018-04-02T22:48:29.525Z,5.90
2018-04-02T22:50:57.788Z,5.50
2018-04-02T22:53:26.868Z,5.60
2018-04-02T22:55:55.888Z,4.77
2018-04-02T22:58:24.148Z,5.70
2018-04-02T23:00:53.182Z,4.60
2018-04-02T23:03:21.479Z,6.17
2018-04-02T23:05:49.724Z,5.40
2018-04-02T23:08:18.021Z,5.13
2018-04-02T23:10:46.314Z,5.63
2018-04-02T23:13:14.565Z,4.80
2018-04-02T23:15:42.817Z,6.10
2018-04-02T23:18:11.068Z,4.97
2018-04-02T23:20:40.130Z,5.33
2018-04-02T23:23:08.390Z,4.90
2018-04-02T23:25:36.636Z,5.50
2018-04-02T23:28:04.952Z,5.77
2018-04-02T23:30:33.199Z,5.50
2018-04-02T23:33:01.455Z,5.17
2018-04-02T23:35:30.554Z,5.93
2018-04-02T23:37:59.569Z,5.60
2018-04-02T23:40:27.829Z,6.13
2018-04-02T23:42:56.104Z,6.00
2018-04-02T23:45:24.349Z,6.63
2018-04-02T23:47:52.606Z,5.77
2018-04-02T23:50:20.886Z,5.80
2018-04-02T23:52:49.159Z,6.30
2018-04-02T23:55:17.424Z,6.87
2018-04-02T23:57:45.681Z,4.60
