createdAt,value
2018-11-20T00:00:56.846Z,6.90
2018-11-20T00:06:31.402Z,6.80
2018-11-20T00:09:35.135Z,6.80
2018-11-20T00:12:22.289Z,6.80
2018-11-20T00:15:07.382Z,6.80
2018-11-20T00:17:46.590Z,6.70
2018-11-20T00:20:53.330Z,6.70
2018-11-20T00:23:46.074Z,6.60
2018-11-20T00:26:33.747Z,6.60
2018-11-20T00:29:28.399Z,6.50
2018-11-20T00:32:15.722Z,6.50
2018-11-20T00:35:16.406Z,6.50
2018-11-20T00:38:16.602Z,6.50
2018-11-20T00:41:09.090Z,6.50
2018-11-20T00:43:56.075Z,6.40
2018-11-20T00:46:48.625Z,6.40
2018-11-20T00:49:37.182Z,6.40
2018-11-20T00:52:24.258Z,6.40
2018-11-20T00:55:14.780Z,6.40
2018-11-20T00:58:04.330Z,6.40
2018-11-20T01:00:48.630Z,6.40
2018-11-20T01:03:39.036Z,6.40
2018-11-20T01:06:30.808Z,6.50
2018-11-20T01:09:17.702Z,6.50
2018-11-20T01:12:41.525Z,6.50
2018-11-20T01:15:20.852Z,6.60
2018-11-20T01:18:06.588Z,6.60
2018-11-20T01:21:09.050Z,6.60
2018-11-20T01:23:48.978Z,6.60
2018-11-20T01:26:35.179Z,6.60
2018-11-20T01:29:25.537Z,6.60
2018-11-20T01:32:12.972Z,6.60
2018-11-20T01:35:05.973Z,6.70
2018-11-20T01:37:41.805Z,6.70
2018-11-20T01:40:28.004Z,6.70
2018-11-20T01:43:14.119Z,6.70
2018-11-20T01:45:56.292Z,6.70
2018-11-20T01:48:42.388Z,6.70
2018-11-20T01:51:28.276Z,6.70
2018-11-20T01:54:24.463Z,6.70
2018-11-20T01:57:03.627Z,6.70
2018-11-20T02:00:02.886Z,6.70
2018-11-20T02:02:48.733Z,6.70
2018-11-20T02:05:34.803Z,6.60
2018-11-20T02:08:37.316Z,6.60
2018-11-20T02:11:19.197Z,6.60
2018-11-20T02:14:24.132Z,6.60
2018-11-20T02:17:22.206Z,6.60
2018-11-20T02:20:15.691Z,6.60
2018-11-20T02:23:12.905Z,6.60
2018-11-20T02:26:09.093Z,6.60
2018-11-20T02:28:51.247Z,6.60
2018-11-20T02:31:41.719Z,6.60
2018-11-20T02:34:29.740Z,6.70
2018-11-20T02:37:15.850Z,6.70
2018-11-20T02:40:03.276Z,6.70
2018-11-20T02:42:56.862Z,6.70
2018-11-20T02:45:53.387Z,6.60
2018-11-20T02:48:49.963Z,6.60
2018-11-20T02:51:46.631Z,6.60
2018-11-20T02:54:48.969Z,6.50
2018-11-20T02:57:39.169Z,6.60
2018-11-20T03:00:29.572Z,6.60
2018-11-20T03:03:05.574Z,6.60
2018-11-20T03:05:51.573Z,6.60
2018-11-20T03:08:46.585Z,6.60
2018-11-20T03:11:39.995Z,6.60
2018-11-20T03:14:27.429Z,6.60
2018-11-20T03:17:13.715Z,6.60
2018-11-20T03:19:59.599Z,6.60
2018-11-20T03:22:36.362Z,6.60
2018-11-20T03:25:39.166Z,6.60
2018-11-20T03:28:26.618Z,6.60
2018-11-20T03:31:25.218Z,6.60
2018-11-20T03:34:12.014Z,6.60
2018-11-20T03:37:05.420Z,6.60
2018-11-20T03:39:46.314Z,6.60
2018-11-20T03:42:21.137Z,6.70
2018-11-20T03:45:23.712Z,6.70
2018-11-20T03:48:09.775Z,6.80
2018-11-20T03:50:59.966Z,6.80
2018-11-20T03:53:35.641Z,6.80
2018-11-20T03:56:38.204Z,6.80
2018-11-20T03:59:24.688Z,6.80
2018-11-20T04:02:12.071Z,6.80
2018-11-20T04:04:59.485Z,6.80
2018-11-20T04:07:49.828Z,6.80
2018-11-20T04:10:55.318Z,6.80
2018-11-20T04:13:41.257Z,6.80
2018-11-20T04:16:27.568Z,6.90
2018-11-20T04:19:14.070Z,6.80
2018-11-20T04:22:10.632Z,6.80
2018-11-20T04:24:56.999Z,6.80
2018-11-20T04:27:56.312Z,6.80
2018-11-20T04:31:16.131Z,6.80
2018-11-20T04:34:09.600Z,6.80
2018-11-20T04:37:23.820Z,6.70
2018-11-20T04:40:17.218Z,6.70
2018-11-20T04:43:01.788Z,6.70
2018-11-20T04:45:52.258Z,6.70
2018-11-20T04:48:32.848Z,6.70
2018-11-20T04:51:26.256Z,6.70
2018-11-20T04:54:16.515Z,6.80
2018-11-20T04:57:02.673Z,6.80
2018-11-20T04:59:39.676Z,6.80
2018-11-20T05:02:30.008Z,6.80
2018-11-20T05:05:16.876Z,6.80
2018-11-20T05:08:02.937Z,6.80
2018-11-20T05:10:49.199Z,6.80
2018-11-20T05:13:54.887Z,6.80
2018-11-20T05:16:41.230Z,6.80
2018-11-20T05:19:27.194Z,6.80
2018-11-20T05:22:26.807Z,6.80
2018-11-20T05:25:17.841Z,6.80
2018-11-20T05:28:04.174Z,6.80
2018-11-20T05:30:38.405Z,6.80
2018-11-20T05:33:28.686Z,6.80
2018-11-20T05:36:16.053Z,6.80
2018-11-20T05:38:52.322Z,6.80
2018-11-20T05:41:39.784Z,6.80
2018-11-20T05:44:35.985Z,6.80
2018-11-20T05:47:22.107Z,6.80
2018-11-20T05:50:09.538Z,6.80
2018-11-20T05:52:55.575Z,6.90
2018-11-20T05:55:36.169Z,6.80
2018-11-20T05:58:41.938Z,6.80
2018-11-20T06:01:35.319Z,6.90
2018-11-20T06:04:18.217Z,6.90
2018-11-20T06:07:08.108Z,6.80
2018-11-20T06:09:54.012Z,6.90
2018-11-20T06:12:38.847Z,6.90
2018-11-20T06:15:25.138Z,6.90
2018-11-20T06:18:15.429Z,6.90
2018-11-20T06:21:01.627Z,6.90
2018-11-20T06:23:55.109Z,6.90
2018-11-20T06:26:35.961Z,6.90
2018-11-20T06:29:41.263Z,6.90
2018-11-20T06:32:32.255Z,6.90
2018-11-20T06:35:23.167Z,6.90
2018-11-20T06:38:10.038Z,6.90
2018-11-20T06:40:56.121Z,6.90
2018-11-20T06:43:35.579Z,6.90
2018-11-20T06:46:21.478Z,6.90
2018-11-20T06:48:57.513Z,6.90
2018-11-20T06:51:43.247Z,7.00
2018-11-20T06:54:45.479Z,7.00
2018-11-20T06:57:23.308Z,6.90
2018-11-20T07:00:16.465Z,6.90
2018-11-20T07:03:09.912Z,6.90
2018-11-20T07:06:09.025Z,6.90
2018-11-20T07:08:55.245Z,6.90
2018-11-20T07:11:45.568Z,6.90
2018-11-20T07:14:34.809Z,6.90
2018-11-20T07:17:18.417Z,6.80
2018-11-20T07:20:05.790Z,6.80
2018-11-20T07:22:52.148Z,6.80
2018-11-20T07:25:35.428Z,6.80
2018-11-20T07:28:28.640Z,6.80
2018-11-20T07:31:29.679Z,6.80
2018-11-20T07:34:22.941Z,6.90
2018-11-20T07:37:25.891Z,6.90
2018-11-20T07:40:11.922Z,7.00
2018-11-20T07:42:59.361Z,7.00
2018-11-20T07:45:49.550Z,7.00
2018-11-20T07:48:35.723Z,7.00
2018-11-20T07:51:21.719Z,7.00
2018-11-20T07:54:08.023Z,7.00
2018-11-20T07:56:55.447Z,7.00
2018-11-20T07:59:41.440Z,7.10
2018-11-20T08:02:28.819Z,7.10
2018-11-20T08:05:09.506Z,7.20
2018-11-20T08:07:55.641Z,7.20
2018-11-20T08:10:35.758Z,7.10
2018-11-20T08:13:23.143Z,7.20
2018-11-20T08:16:03.032Z,7.10
2018-11-20T08:18:53.143Z,7.10
2018-11-20T08:21:39.321Z,7.10
2018-11-20T08:24:25.801Z,7.00
2018-11-20T08:27:14.245Z,7.00
2018-11-20T08:29:52.063Z,6.90
2018-11-20T08:32:50.730Z,6.90
2018-11-20T08:35:38.381Z,6.80
2018-11-20T08:38:24.724Z,6.80
2018-11-20T08:41:11.247Z,6.80
2018-11-20T08:43:57.285Z,6.80
2018-11-20T08:46:39.523Z,6.80
2018-11-20T08:49:25.540Z,6.80
2018-11-20T08:52:31.104Z,6.70
2018-11-20T08:55:27.329Z,6.70
2018-11-20T08:58:13.409Z,6.70
2018-11-20T09:01:03.687Z,6.60
2018-11-20T09:04:00.032Z,6.60
2018-11-20T09:06:46.282Z,6.60
2018-11-20T09:09:42.797Z,6.60
2018-11-20T09:12:41.968Z,6.60
2018-11-20T09:15:44.452Z,6.60
2018-11-20T09:18:30.345Z,6.50
2018-11-20T09:21:10.274Z,6.50
2018-11-20T09:24:06.464Z,6.50
2018-11-20T09:26:52.545Z,6.50
2018-11-20T09:29:39.944Z,6.50
2018-11-20T09:32:19.612Z,6.50
2018-11-20T09:35:01.694Z,6.50
2018-11-20T09:38:00.762Z,6.50
2018-11-20T09:41:13.971Z,6.50
2018-11-20T09:44:21.523Z,6.50
2018-11-20T09:47:07.742Z,6.50
2018-11-20T09:49:49.719Z,6.50
2018-11-20T09:52:36.048Z,6.50
2018-11-20T09:55:23.977Z,6.50
2018-11-20T09:58:08.010Z,6.40
2018-11-20T10:00:53.936Z,6.40
2018-11-20T10:03:43.920Z,6.50
2018-11-20T10:06:25.465Z,6.50
2018-11-20T10:09:21.560Z,6.50
2018-11-20T10:12:21.073Z,6.60
2018-11-20T10:15:05.090Z,6.60
2018-11-20T10:17:52.462Z,6.60
2018-11-20T10:20:42.588Z,6.60
2018-11-20T10:23:45.272Z,6.60
2018-11-20T10:26:25.358Z,6.70
2018-11-20T10:29:04.635Z,6.70
2018-11-20T10:31:54.019Z,6.70
2018-11-20T10:34:41.464Z,6.70
2018-11-20T10:37:34.731Z,6.70
2018-11-20T10:40:24.864Z,6.70
2018-11-20T10:43:14.983Z,6.80
2018-11-20T10:46:14.793Z,6.80
2018-11-20T10:49:17.201Z,6.80
2018-11-20T10:52:30.330Z,6.80
2018-11-20T10:55:29.755Z,6.80
2018-11-20T10:58:15.847Z,6.80
2018-11-20T11:01:01.852Z,6.80
2018-11-20T11:03:48.131Z,6.90
2018-11-20T11:06:29.661Z,6.90
2018-11-20T11:09:15.526Z,6.90
2018-11-20T11:12:01.922Z,6.90
2018-11-20T11:15:06.886Z,6.90
2018-11-20T11:17:52.855Z,6.90
2018-11-20T11:20:43.230Z,6.90
2018-11-20T11:23:29.486Z,6.90
2018-11-20T11:26:21.013Z,6.90
2018-11-20T11:28:59.144Z,6.90
2018-11-20T11:31:52.543Z,7.00
2018-11-20T11:34:38.563Z,7.00
2018-11-20T11:37:24.396Z,6.90
2018-11-20T11:40:10.308Z,6.90
2018-11-20T11:42:57.696Z,6.90
2018-11-20T11:45:40.380Z,6.90
2018-11-20T11:48:26.403Z,6.90
2018-11-20T11:51:12.827Z,6.90
2018-11-20T11:53:58.707Z,6.80
2018-11-20T11:56:55.975Z,6.80
2018-11-20T11:59:39.979Z,6.90
2018-11-20T12:05:15.842Z,6.90
2018-11-20T12:08:05.977Z,6.90
2018-11-20T12:11:01.554Z,6.80
2018-11-20T12:13:47.363Z,6.90
2018-11-20T12:16:33.385Z,6.80
2018-11-20T12:19:19.502Z,6.80
2018-11-20T12:22:15.886Z,6.90
2018-11-20T12:25:09.303Z,6.80
2018-11-20T12:27:56.544Z,6.80
2018-11-20T12:30:53.549Z,6.80
2018-11-20T12:33:42.321Z,6.80
2018-11-20T12:36:30.515Z,6.80
2018-11-20T12:39:35.432Z,6.90
2018-11-20T12:42:25.477Z,6.90
2018-11-20T12:45:17.153Z,6.90
2018-11-20T12:48:03.916Z,6.90
2018-11-20T12:50:56.884Z,7.00
2018-11-20T12:53:42.993Z,7.00
2018-11-20T12:56:29.126Z,7.00
2018-11-20T12:59:10.264Z,7.00
2018-11-20T13:01:50.122Z,7.00
2018-11-20T13:04:36.224Z,7.00
2018-11-20T13:07:27.947Z,7.00
2018-11-20T13:10:20.890Z,7.00
2018-11-20T13:13:04.907Z,7.00
2018-11-20T13:15:53.410Z,7.00
2018-11-20T13:18:33.645Z,7.10
2018-11-20T13:21:11.790Z,7.00
2018-11-20T13:24:05.090Z,7.00
2018-11-20T13:27:01.948Z,7.00
2018-11-20T13:29:55.283Z,7.00
2018-11-20T13:32:41.906Z,6.90
2018-11-20T13:35:28.147Z,6.90
2018-11-20T13:38:14.214Z,6.90
2018-11-20T13:41:37.847Z,6.90
2018-11-20T13:44:19.127Z,6.90
2018-11-20T13:47:05.056Z,6.90
2018-11-20T13:49:52.012Z,6.80
2018-11-20T13:52:44.136Z,6.80
2018-11-20T13:55:34.296Z,6.80
2018-11-20T13:58:20.129Z,6.80
2018-11-20T14:01:01.590Z,6.80
2018-11-20T14:03:43.089Z,6.80
2018-11-20T14:06:25.323Z,6.80
2018-11-20T14:09:08.097Z,6.80
2018-11-20T14:11:48.436Z,6.80
2018-11-20T14:14:28.188Z,6.80
2018-11-20T14:17:14.024Z,6.80
2018-11-20T14:19:51.568Z,6.80
2018-11-20T14:22:37.854Z,6.80
2018-11-20T14:25:39.933Z,6.80
2018-11-20T14:28:20.659Z,6.80
2018-11-20T14:31:08.106Z,6.80
2018-11-20T14:33:55.565Z,6.80
2018-11-20T14:36:45.913Z,6.70
2018-11-20T14:39:20.178Z,6.70
2018-11-20T14:42:08.577Z,6.70
2018-11-20T14:44:56.008Z,6.60
2018-11-20T14:47:54.395Z,6.60
2018-11-20T14:50:56.837Z,6.50
2018-11-20T14:53:53.288Z,6.50
2018-11-20T14:56:37.343Z,6.50
2018-11-20T14:59:23.210Z,6.40
2018-11-20T15:02:12.154Z,6.40
2018-11-20T15:04:57.952Z,6.30
2018-11-20T15:07:44.149Z,6.30
2018-11-20T15:10:30.258Z,6.30
2018-11-20T15:13:17.017Z,6.20
2018-11-20T15:16:07.858Z,6.20
2018-11-20T15:18:48.853Z,6.10
2018-11-20T15:21:45.140Z,6.10
2018-11-20T15:24:47.858Z,6.00
2018-11-20T15:27:37.779Z,6.00
2018-11-20T15:30:18.801Z,6.00
2018-11-20T15:33:06.188Z,5.90
2018-11-20T15:35:57.786Z,5.90
2018-11-20T15:38:57.358Z,5.90
2018-11-20T15:41:44.824Z,5.80
2018-11-20T15:44:37.378Z,5.80
2018-11-20T15:47:36.936Z,5.80
2018-11-20T15:50:31.264Z,5.70
2018-11-20T15:53:14.190Z,5.70
2018-11-20T15:56:00.381Z,5.70
2018-11-20T15:58:56.609Z,5.70
2018-11-20T16:01:42.456Z,5.70
2018-11-20T16:04:22.168Z,5.60
2018-11-20T16:07:08.383Z,5.60
2018-11-20T16:09:50.989Z,5.60
2018-11-20T16:12:41.131Z,5.60
2018-11-20T16:15:27.304Z,5.60
2018-11-20T16:18:21.067Z,5.60
2018-11-20T16:21:07.388Z,5.50
2018-11-20T16:23:53.237Z,5.50
2018-11-20T16:26:39.374Z,5.50
2018-11-20T16:29:24.256Z,5.50
2018-11-20T16:32:10.132Z,5.50
2018-11-20T16:35:12.564Z,5.50
2018-11-20T16:37:51.284Z,5.50
2018-11-20T16:40:41.474Z,5.50
2018-11-20T16:43:27.732Z,5.50
2018-11-20T16:46:23.594Z,5.50
2018-11-20T16:49:02.004Z,5.50
2018-11-20T16:51:48.465Z,5.50
2018-11-20T16:54:50.810Z,5.50
2018-11-20T16:57:36.936Z,5.50
2018-11-20T17:00:28.129Z,5.50
2018-11-20T17:03:21.504Z,5.50
2018-11-20T17:06:21.175Z,5.50
2018-11-20T17:09:03.272Z,5.50
2018-11-20T17:11:50.688Z,5.50
2018-11-20T17:14:33.915Z,5.40
2018-11-20T17:17:21.374Z,5.50
2018-11-20T17:20:27.031Z,5.50
2018-11-20T17:23:18.735Z,5.50
2018-11-20T17:26:13.772Z,5.40
2018-11-20T17:28:59.928Z,5.40
2018-11-20T17:31:38.882Z,5.40
2018-11-20T17:34:24.939Z,5.40
2018-11-20T17:37:13.111Z,5.40
2018-11-20T17:39:59.013Z,5.40
2018-11-20T17:42:52.165Z,5.40
2018-11-20T17:45:30.639Z,5.40
2018-11-20T17:48:16.814Z,5.40
2018-11-20T17:50:59.958Z,5.50
2018-11-20T17:53:59.470Z,5.50
2018-11-20T17:56:44.122Z,5.50
2018-11-20T17:59:34.277Z,5.50
2018-11-20T18:02:17.946Z,5.50
2018-11-20T18:04:55.193Z,5.50
2018-11-20T18:07:45.401Z,5.50
2018-11-20T18:10:26.348Z,5.50
2018-11-20T18:13:02.749Z,5.50
2018-11-20T18:15:49.273Z,5.50
2018-11-20T18:18:26.280Z,5.60
2018-11-20T18:21:19.508Z,5.60
2018-11-20T18:24:13.571Z,5.60
2018-11-20T18:27:00.054Z,5.60
2018-11-20T18:29:41.728Z,5.60
2018-11-20T18:32:31.895Z,5.60
2018-11-20T18:35:22.334Z,5.60
2018-11-20T18:38:09.738Z,5.60
2018-11-20T18:41:02.459Z,5.60
2018-11-20T18:43:49.026Z,5.60
2018-11-20T18:46:36.422Z,5.70
2018-11-20T18:49:25.694Z,5.60
2018-11-20T18:52:11.145Z,5.70
2018-11-20T18:54:58.548Z,5.70
2018-11-20T18:57:45.095Z,5.60
2018-11-20T19:00:35.399Z,5.70
2018-11-20T19:03:38.017Z,5.70
2018-11-20T19:06:25.522Z,5.60
2018-11-20T19:09:14.085Z,5.70
2018-11-20T19:12:03.558Z,5.70
2018-11-20T19:14:45.457Z,5.70
2018-11-20T19:17:38.876Z,5.70
2018-11-20T19:20:24.964Z,5.70
2018-11-20T19:23:02.436Z,5.70
2018-11-20T19:25:52.138Z,5.70
2018-11-20T19:28:45.088Z,5.70
2018-11-20T19:31:41.399Z,5.70
2018-11-20T19:34:31.822Z,5.70
2018-11-20T19:37:17.683Z,5.70
2018-11-20T19:40:03.744Z,5.70
2018-11-20T19:42:43.609Z,5.70
2018-11-20T19:45:29.784Z,5.80
2018-11-20T19:48:10.972Z,5.70
2018-11-20T19:50:58.390Z,5.80
2018-11-20T19:53:47.577Z,5.80
2018-11-20T19:56:40.891Z,5.80
2018-11-20T19:59:31.689Z,5.90
2018-11-20T20:02:18.068Z,5.90
2018-11-20T20:05:14.784Z,5.90
2018-11-20T20:08:17.391Z,5.90
2018-11-20T20:11:11.086Z,5.90
2018-11-20T20:14:01.358Z,5.90
2018-11-20T20:16:47.669Z,5.90
2018-11-20T20:19:36.832Z,6.00
2018-11-20T20:22:15.644Z,5.90
2018-11-20T20:24:55.146Z,6.00
2018-11-20T20:27:44.979Z,6.00
2018-11-20T20:30:40.418Z,6.00
2018-11-20T20:33:26.808Z,6.00
2018-11-20T20:36:14.853Z,6.00
2018-11-20T20:39:05.108Z,6.00
2018-11-20T20:41:58.559Z,6.00
2018-11-20T20:44:54.083Z,6.00
2018-11-20T20:47:40.310Z,6.00
2018-11-20T20:50:28.351Z,6.00
2018-11-20T20:53:27.554Z,6.00
2018-11-20T20:56:13.676Z,5.90
2018-11-20T20:59:09.952Z,6.00
2018-11-20T21:01:50.697Z,6.00
2018-11-20T21:04:35.424Z,5.90
2018-11-20T21:07:21.503Z,5.90
2018-11-20T21:10:10.453Z,5.90
2018-11-20T21:12:52.837Z,5.90
2018-11-20T21:15:33.829Z,5.90
2018-11-20T21:18:28.288Z,5.90
2018-11-20T21:21:24.210Z,5.90
2018-11-20T21:24:06.614Z,5.90
2018-11-20T21:26:48.185Z,5.90
2018-11-20T21:29:53.716Z,6.00
2018-11-20T21:32:42.649Z,6.00
2018-11-20T21:35:23.854Z,6.00
2018-11-20T21:38:26.410Z,6.00
2018-11-20T21:41:16.859Z,6.00
2018-11-20T21:44:03.092Z,6.00
2018-11-20T21:46:50.627Z,6.00
2018-11-20T21:49:50.278Z,6.00
2018-11-20T21:52:39.167Z,6.00
2018-11-20T21:55:25.600Z,5.90
2018-11-20T21:58:20.152Z,5.90
2018-11-20T22:01:08.434Z,5.90
2018-11-20T22:03:54.530Z,5.90
2018-11-20T22:06:41.959Z,5.90
2018-11-20T22:09:38.801Z,5.90
2018-11-20T22:12:27.369Z,5.90
2018-11-20T22:15:19.537Z,5.90
2018-11-20T22:18:13.018Z,5.90
2018-11-20T22:21:09.473Z,5.90
2018-11-20T22:23:58.064Z,5.90
2018-11-20T22:26:48.361Z,5.90
2018-11-20T22:29:39.640Z,5.90
2018-11-20T22:32:24.258Z,5.90
2018-11-20T22:35:29.546Z,5.90
2018-11-20T22:38:18.064Z,6.00
2018-11-20T22:41:07.683Z,5.90
2018-11-20T22:43:53.675Z,5.90
2018-11-20T22:46:43.605Z,5.90
2018-11-20T22:49:29.980Z,5.90
2018-11-20T22:52:14.482Z,5.90
2018-11-20T22:55:00.462Z,5.90
2018-11-20T22:58:08.791Z,5.90
2018-11-20T23:00:41.354Z,5.90
2018-11-20T23:03:34.680Z,5.90
2018-11-20T23:06:08.017Z,5.90
2018-11-20T23:08:36.182Z,5.90
2018-11-20T23:11:04.412Z,5.90
2018-11-20T23:13:33.061Z,5.90
2018-11-20T23:16:01.289Z,5.90
2018-11-20T23:18:29.564Z,5.90
2018-11-20T23:20:57.739Z,5.90
2018-11-20T23:23:25.967Z,5.90
2018-11-20T23:25:54.164Z,5.90
2018-11-20T23:28:22.405Z,5.90
2018-11-20T23:31:12.493Z,5.90
2018-11-20T23:33:40.755Z,5.90
2018-11-20T23:36:08.940Z,5.90
2018-11-20T23:38:37.129Z,5.90
2018-11-20T23:41:05.344Z,5.90
2018-11-20T23:43:33.527Z,5.90
2018-11-20T23:46:01.738Z,5.90
2018-11-20T23:48:29.925Z,5.90
2018-11-20T23:50:58.140Z,5.90
2018-11-20T23:53:26.342Z,5.90
2018-11-20T23:55:54.592Z,5.90
2018-11-20T23:58:24.748Z,5.90
