createdAt,value
2019-03-22T00:00:45.547Z,102216.11
2019-03-22T00:03:18.032Z,102213.52
2019-03-22T00:05:50.409Z,102204.78
2019-03-22T00:08:22.875Z,102208.08
2019-03-22T00:10:54.902Z,102206.20
2019-03-22T00:13:27.418Z,102204.17
2019-03-22T00:15:59.895Z,102206.47
2019-03-22T00:18:32.477Z,102205.33
2019-03-22T00:21:04.745Z,102202.39
2019-03-22T00:23:37.214Z,102203.03
2019-03-22T00:26:09.589Z,102196.66
2019-03-22T00:28:41.960Z,102197.64
2019-03-22T00:31:14.323Z,102193.09
2019-03-22T00:33:46.703Z,102196.84
2019-03-22T00:36:19.128Z,102187.05
2019-03-22T00:38:52.677Z,102187.36
2019-03-22T00:41:25.049Z,102180.48
2019-03-22T00:43:57.419Z,102174.62
2019-03-22T00:46:29.792Z,102174.45
2019-03-22T00:49:02.885Z,102170.03
2019-03-22T00:51:35.251Z,102164.29
2019-03-22T00:54:07.445Z,102168.11
2019-03-22T00:56:39.792Z,102161.34
2019-03-22T00:59:13.402Z,102165.09
2019-03-22T01:01:45.764Z,102161.11
2019-03-22T01:04:18.187Z,102159.80
2019-03-22T01:06:50.506Z,102160.84
2019-03-22T01:09:22.881Z,102165.83
2019-03-22T01:11:55.250Z,102176.36
2019-03-22T01:14:27.624Z,102175.72
2019-03-22T01:16:59.999Z,102173.73
2019-03-22T01:19:32.369Z,102183.22
2019-03-22T01:22:05.044Z,102183.73
2019-03-22T01:24:37.419Z,102188.05
2019-03-22T01:27:09.793Z,102185.84
2019-03-22T01:29:41.788Z,102188.11
2019-03-22T01:32:13.717Z,102197.09
2019-03-22T01:34:46.089Z,102190.71
2019-03-22T01:37:18.459Z,102194.23
2019-03-22T01:39:51.443Z,102195.30
2019-03-22T01:42:23.713Z,102187.75
2019-03-22T01:44:55.714Z,102193.31
2019-03-22T01:47:27.640Z,102191.83
2019-03-22T01:50:00.012Z,102188.06
2019-03-22T01:52:32.384Z,102191.98
2019-03-22T01:55:04.757Z,102190.78
2019-03-22T01:57:37.023Z,102197.54
2019-03-22T02:00:17.333Z,102195.55
2019-03-22T02:02:49.651Z,102185.61
2019-03-22T02:05:22.027Z,102185.09
2019-03-22T02:07:54.057Z,102179.48
2019-03-22T02:10:26.463Z,102192.87
2019-03-22T02:12:58.839Z,102188.05
2019-03-22T02:15:31.207Z,102184.75
2019-03-22T02:18:03.748Z,102182.80
2019-03-22T02:20:36.512Z,102182.55
2019-03-22T02:23:08.834Z,102171.19
2019-03-22T02:25:41.208Z,102161.87
2019-03-22T02:28:13.581Z,102163.18
2019-03-22T02:30:45.950Z,102174.13
2019-03-22T02:33:18.321Z,102178.34
2019-03-22T02:35:50.693Z,102191.23
2019-03-22T02:38:23.066Z,102196.89
2019-03-22T02:40:55.628Z,102193.59
2019-03-22T02:43:27.918Z,102186.81
2019-03-22T02:46:00.409Z,102193.56
2019-03-22T02:48:32.758Z,102188.91
2019-03-22T02:51:05.131Z,102179.27
2019-03-22T02:53:37.060Z,102184.49
2019-03-22T02:56:09.518Z,102188.91
2019-03-22T02:58:42.049Z,102180.90
2019-03-22T03:01:15.353Z,102192.25
2019-03-22T03:03:47.721Z,102190.19
2019-03-22T03:06:20.213Z,102191.31
2019-03-22T03:08:52.562Z,102186.23
2019-03-22T03:11:24.936Z,102190.88
2019-03-22T03:13:57.301Z,102191.31
2019-03-22T03:16:29.571Z,102190.73
2019-03-22T03:19:01.552Z,102199.39
2019-03-22T03:21:33.910Z,102203.20
2019-03-22T03:24:06.285Z,102218.14
2019-03-22T03:26:38.648Z,102210.59
2019-03-22T03:29:10.625Z,102222.46
2019-03-22T03:31:43.001Z,102221.78
2019-03-22T03:34:15.521Z,102211.62
2019-03-22T03:36:47.852Z,102215.47
2019-03-22T03:39:20.209Z,102215.20
2019-03-22T03:41:52.139Z,102222.23
2019-03-22T03:44:24.540Z,102222.70
2019-03-22T03:46:56.912Z,102223.02
2019-03-22T03:49:28.875Z,102217.66
2019-03-22T03:52:01.252Z,102208.83
2019-03-22T03:54:33.634Z,102214.16
2019-03-22T03:57:07.022Z,102215.31
2019-03-22T03:59:39.793Z,102224.14
2019-03-22T04:02:12.170Z,102221.80
2019-03-22T04:04:44.481Z,102237.33
2019-03-22T04:07:16.807Z,102231.94
2019-03-22T04:09:48.767Z,102233.66
2019-03-22T04:12:20.728Z,102240.30
2019-03-22T04:14:53.112Z,102251.50
2019-03-22T04:17:25.483Z,102267.59
2019-03-22T04:19:57.907Z,102270.55
2019-03-22T04:22:30.090Z,102269.30
2019-03-22T04:25:02.490Z,102276.88
2019-03-22T04:27:34.922Z,102281.55
2019-03-22T04:30:09.082Z,102271.42
2019-03-22T04:32:41.511Z,102271.98
2019-03-22T04:35:13.925Z,102272.89
2019-03-22T04:37:45.866Z,102274.37
2019-03-22T04:40:30.266Z,102275.68
2019-03-22T04:43:02.621Z,102274.03
2019-03-22T04:45:34.983Z,102277.16
2019-03-22T04:48:14.725Z,102288.27
2019-03-22T04:50:47.112Z,102290.41
2019-03-22T04:53:22.090Z,102294.97
2019-03-22T04:55:58.291Z,102297.76
2019-03-22T04:58:30.562Z,102306.69
2019-03-22T05:01:03.249Z,102303.97
2019-03-22T05:03:35.619Z,102298.44
2019-03-22T05:06:07.987Z,102309.70
2019-03-22T05:08:40.887Z,102323.88
2019-03-22T05:11:13.559Z,102322.29
2019-03-22T05:13:46.457Z,102322.63
2019-03-22T05:16:19.007Z,102323.94
2019-03-22T05:18:51.698Z,102328.70
2019-03-22T05:21:24.892Z,102332.77
2019-03-22T05:23:57.471Z,102336.80
2019-03-22T05:26:30.249Z,102333.03
2019-03-22T05:29:02.621Z,102333.20
2019-03-22T05:32:01.404Z,102342.43
2019-03-22T05:34:33.366Z,102345.89
2019-03-22T05:37:05.849Z,102350.45
2019-03-22T05:39:38.213Z,102339.98
2019-03-22T05:42:10.590Z,102346.52
2019-03-22T05:44:42.964Z,102334.17
2019-03-22T05:47:15.342Z,102335.48
2019-03-22T05:49:47.764Z,102334.17
2019-03-22T05:52:20.183Z,102343.56
2019-03-22T05:54:52.546Z,102336.61
2019-03-22T05:57:24.491Z,102331.31
2019-03-22T05:59:56.885Z,102331.94
2019-03-22T06:02:29.255Z,102338.83
2019-03-22T06:05:01.626Z,102325.39
2019-03-22T06:07:33.951Z,102318.04
2019-03-22T06:10:07.495Z,102312.96
2019-03-22T06:12:39.875Z,102306.98
2019-03-22T06:15:12.344Z,102306.23
2019-03-22T06:17:51.681Z,102314.27
2019-03-22T06:20:18.753Z,102312.88
2019-03-22T06:22:51.200Z,102313.56
2019-03-22T06:25:23.585Z,102322.24
2019-03-22T06:27:55.950Z,102334.04
2019-03-22T06:30:28.731Z,102341.72
2019-03-22T06:33:01.092Z,102348.27
2019-03-22T06:35:33.062Z,102342.03
2019-03-22T06:38:05.436Z,102343.67
2019-03-22T06:40:37.410Z,102336.09
2019-03-22T06:43:09.759Z,102336.27
2019-03-22T06:45:42.236Z,102343.64
2019-03-22T06:48:14.712Z,102348.95
2019-03-22T06:50:47.079Z,102345.98
2019-03-22T06:53:19.450Z,102348.02
2019-03-22T06:55:51.828Z,102350.64
2019-03-22T06:58:24.408Z,102354.00
2019-03-22T07:00:56.877Z,102360.81
2019-03-22T07:03:29.258Z,102367.19
2019-03-22T07:06:01.339Z,102372.59
2019-03-22T07:08:33.981Z,102363.72
2019-03-22T07:11:06.376Z,102366.81
2019-03-22T07:13:41.804Z,102377.67
2019-03-22T07:16:14.853Z,102381.02
2019-03-22T07:18:50.354Z,102390.85
2019-03-22T07:21:22.724Z,102387.45
2019-03-22T07:23:55.096Z,102385.95
2019-03-22T07:26:29.970Z,102383.23
2019-03-22T07:29:01.476Z,102380.51
2019-03-22T07:31:35.755Z,102371.34
2019-03-22T07:34:07.398Z,102371.47
2019-03-22T07:36:39.926Z,102382.29
2019-03-22T07:39:12.297Z,102381.23
2019-03-22T07:41:44.669Z,102380.62
2019-03-22T07:44:17.142Z,102393.15
2019-03-22T07:46:49.515Z,102388.84
2019-03-22T07:49:22.899Z,102384.56
2019-03-22T07:51:55.376Z,102392.84
2019-03-22T07:54:27.748Z,102398.23
2019-03-22T07:57:00.126Z,102389.41
2019-03-22T07:59:32.502Z,102396.92
2019-03-22T08:02:04.864Z,102394.56
2019-03-22T08:04:37.243Z,102394.81
2019-03-22T08:07:09.608Z,102392.63
2019-03-22T08:09:42.323Z,102380.60
2019-03-22T08:12:14.667Z,102373.59
2019-03-22T08:14:47.055Z,102366.96
2019-03-22T08:17:19.418Z,102372.52
2019-03-22T08:19:51.372Z,102381.23
2019-03-22T08:22:23.555Z,102373.22
2019-03-22T08:24:55.902Z,102379.63
2019-03-22T08:27:28.297Z,102385.26
2019-03-22T08:30:00.663Z,102391.47
2019-03-22T08:32:33.029Z,102398.80
2019-03-22T08:35:05.540Z,102396.73
2019-03-22T08:37:37.468Z,102401.06
2019-03-22T08:40:09.846Z,102408.05
2019-03-22T08:42:42.710Z,102410.95
2019-03-22T08:45:14.878Z,102406.54
2019-03-22T08:47:47.263Z,102404.75
2019-03-22T08:50:19.634Z,102409.45
2019-03-22T08:52:52.053Z,102418.02
2019-03-22T08:55:24.383Z,102409.30
2019-03-22T08:57:56.844Z,102407.59
2019-03-22T09:00:38.652Z,102416.70
2019-03-22T09:03:02.772Z,102421.07
2019-03-22T09:05:35.234Z,102418.85
2019-03-22T09:08:07.598Z,102405.84
2019-03-22T09:10:39.832Z,102402.39
2019-03-22T09:13:12.112Z,102401.21
2019-03-22T09:15:44.486Z,102409.37
2019-03-22T09:18:16.955Z,102415.31
2019-03-22T09:20:49.345Z,102416.96
2019-03-22T09:23:21.310Z,102418.14
2019-03-22T09:25:53.265Z,102405.84
2019-03-22T09:28:25.630Z,102404.03
2019-03-22T09:31:09.869Z,102413.73
2019-03-22T09:33:32.019Z,102416.77
2019-03-22T09:36:04.416Z,102410.14
2019-03-22T09:38:36.976Z,102401.08
2019-03-22T09:41:09.317Z,102407.21
2019-03-22T09:43:41.810Z,102415.78
2019-03-22T09:46:14.180Z,102410.12
2019-03-22T09:48:46.568Z,102413.16
2019-03-22T09:51:18.909Z,102413.16
2019-03-22T09:53:51.311Z,102409.44
2019-03-22T09:56:23.267Z,102409.07
2019-03-22T09:58:55.618Z,102405.26
2019-03-22T10:01:27.992Z,102399.23
2019-03-22T10:03:59.995Z,102404.00
2019-03-22T10:06:32.468Z,102402.50
2019-03-22T10:09:06.337Z,102403.63
2019-03-22T10:11:38.728Z,102401.72
2019-03-22T10:14:11.082Z,102409.93
2019-03-22T10:16:43.451Z,102408.25
2019-03-22T10:19:15.500Z,102396.05
2019-03-22T10:21:47.940Z,102386.70
2019-03-22T10:24:20.373Z,102391.34
2019-03-22T10:26:52.798Z,102389.78
2019-03-22T10:29:25.222Z,102393.33
2019-03-22T10:31:57.531Z,102396.95
2019-03-22T10:34:29.737Z,102395.67
2019-03-22T10:37:02.132Z,102396.70
2019-03-22T10:39:34.504Z,102390.80
2019-03-22T10:42:07.833Z,102381.14
2019-03-22T10:44:40.173Z,102382.09
2019-03-22T10:47:12.554Z,102381.06
2019-03-22T10:49:44.733Z,102384.60
2019-03-22T10:52:17.449Z,102381.61
2019-03-22T10:54:49.753Z,102390.06
2019-03-22T10:57:22.113Z,102379.90
2019-03-22T10:59:54.393Z,102381.59
2019-03-22T11:02:27.278Z,102383.06
2019-03-22T11:05:01.778Z,102383.30
2019-03-22T11:07:33.342Z,102382.35
2019-03-22T11:10:14.728Z,102379.77
2019-03-22T11:12:47.206Z,102377.33
2019-03-22T11:15:19.588Z,102381.97
2019-03-22T11:17:52.045Z,102373.25
2019-03-22T11:20:23.995Z,102372.73
2019-03-22T11:22:56.415Z,102367.59
2019-03-22T11:25:29.014Z,102366.41
2019-03-22T11:28:01.462Z,102366.88
2019-03-22T11:30:34.687Z,102369.05
2019-03-22T11:33:07.098Z,102366.17
2019-03-22T11:35:39.470Z,102365.92
2019-03-22T11:38:11.852Z,102367.06
2019-03-22T11:40:44.221Z,102364.34
2019-03-22T11:43:16.581Z,102365.92
2019-03-22T11:45:48.625Z,102356.05
2019-03-22T11:48:21.027Z,102355.99
2019-03-22T11:50:53.398Z,102360.97
2019-03-22T11:53:25.818Z,102363.86
2019-03-22T11:55:58.148Z,102362.98
2019-03-22T11:58:30.724Z,102357.20
2019-03-22T12:01:02.928Z,102361.45
2019-03-22T12:03:36.376Z,102360.40
2019-03-22T12:06:08.535Z,102356.04
2019-03-22T12:08:40.537Z,102342.11
2019-03-22T12:11:12.637Z,102339.12
2019-03-22T12:13:45.063Z,102338.58
2019-03-22T12:16:17.421Z,102345.11
2019-03-22T12:18:50.482Z,102345.73
2019-03-22T12:21:22.982Z,102340.22
2019-03-22T12:23:56.335Z,102339.86
2019-03-22T12:26:29.270Z,102340.23
2019-03-22T12:29:01.648Z,102343.69
2019-03-22T12:31:34.003Z,102341.70
2019-03-22T12:34:06.411Z,102344.05
2019-03-22T12:36:38.807Z,102343.42
2019-03-22T12:39:11.124Z,102347.75
2019-03-22T12:41:43.501Z,102349.95
2019-03-22T12:44:15.874Z,102351.91
2019-03-22T12:46:49.305Z,102350.21
2019-03-22T12:49:21.953Z,102347.02
2019-03-22T12:51:54.385Z,102348.68
2019-03-22T12:54:26.795Z,102343.52
2019-03-22T12:56:59.585Z,102345.57
2019-03-22T12:59:31.943Z,102344.56
2019-03-22T13:02:04.310Z,102341.60
2019-03-22T13:04:36.683Z,102342.50
2019-03-22T13:07:09.057Z,102343.15
2019-03-22T13:09:41.428Z,102348.41
2019-03-22T13:12:13.411Z,102350.40
2019-03-22T13:14:45.764Z,102338.75
2019-03-22T13:17:18.151Z,102340.28
2019-03-22T13:19:50.516Z,102341.73
2019-03-22T13:22:22.952Z,102342.37
2019-03-22T13:24:55.365Z,102345.28
2019-03-22T13:27:27.880Z,102343.02
2019-03-22T13:30:00.720Z,102343.25
2019-03-22T13:32:32.819Z,102343.53
2019-03-22T13:35:05.214Z,102346.66
2019-03-22T13:37:37.626Z,102342.91
2019-03-22T13:40:10.306Z,102341.47
2019-03-22T13:42:43.299Z,102335.38
2019-03-22T13:45:15.671Z,102334.75
2019-03-22T13:47:48.141Z,102331.94
2019-03-22T13:50:20.518Z,102330.58
2019-03-22T13:52:53.090Z,102319.70
2019-03-22T13:55:26.744Z,102323.78
2019-03-22T13:57:59.178Z,102324.78
2019-03-22T14:00:31.169Z,102318.29
2019-03-22T14:03:03.610Z,102319.47
2019-03-22T14:05:35.981Z,102317.17
2019-03-22T14:08:07.948Z,102315.39
2019-03-22T14:10:39.890Z,102317.53
2019-03-22T14:13:12.264Z,102315.80
2019-03-22T14:15:44.639Z,102302.30
2019-03-22T14:18:17.428Z,102307.38
2019-03-22T14:20:50.927Z,102310.28
2019-03-22T14:23:23.400Z,102304.34
2019-03-22T14:25:55.975Z,102309.82
2019-03-22T14:28:29.297Z,102312.86
2019-03-22T14:31:01.268Z,102306.29
2019-03-22T14:33:33.789Z,102301.75
2019-03-22T14:36:05.723Z,102297.86
2019-03-22T14:38:38.138Z,102294.55
2019-03-22T14:41:10.518Z,102298.00
2019-03-22T14:43:42.882Z,102290.61
2019-03-22T14:46:16.382Z,102291.78
2019-03-22T14:48:48.748Z,102290.47
2019-03-22T14:51:21.787Z,102289.38
2019-03-22T14:53:54.326Z,102289.92
2019-03-22T14:56:26.693Z,102294.14
2019-03-22T14:58:59.062Z,102290.64
2019-03-22T15:01:31.439Z,102278.32
2019-03-22T15:04:03.812Z,102281.91
2019-03-22T15:06:36.188Z,102278.73
2019-03-22T15:09:09.366Z,102266.72
2019-03-22T15:11:41.746Z,102267.04
2019-03-22T15:14:22.612Z,102267.31
2019-03-22T15:17:02.667Z,102267.31
2019-03-22T15:19:48.258Z,102274.24
2019-03-22T15:22:26.411Z,102262.96
2019-03-22T15:25:15.626Z,102271.13
2019-03-22T15:27:56.072Z,102270.08
2019-03-22T15:30:31.222Z,102268.77
2019-03-22T15:33:11.071Z,102260.69
2019-03-22T15:35:50.484Z,102263.78
2019-03-22T15:38:31.167Z,102263.78
2019-03-22T15:41:03.457Z,102269.39
2019-03-22T15:43:35.820Z,102271.48
2019-03-22T15:46:08.212Z,102271.13
2019-03-22T15:48:40.699Z,102269.12
2019-03-22T15:51:13.059Z,102269.89
2019-03-22T15:53:45.025Z,102268.72
2019-03-22T15:56:17.011Z,102267.89
2019-03-22T15:58:49.425Z,102263.05
2019-03-22T16:01:21.624Z,102266.50
2019-03-22T16:03:53.963Z,102268.17
2019-03-22T16:06:26.345Z,102271.65
2019-03-22T16:08:58.280Z,102263.00
2019-03-22T16:11:30.703Z,102262.23
2019-03-22T16:14:03.042Z,102264.09
2019-03-22T16:16:35.030Z,102256.30
2019-03-22T16:19:07.477Z,102266.80
2019-03-22T16:21:39.456Z,102258.38
2019-03-22T16:24:11.822Z,102256.97
2019-03-22T16:26:44.193Z,102249.95
2019-03-22T16:29:16.560Z,102248.55
2019-03-22T16:31:48.936Z,102248.55
2019-03-22T16:34:21.307Z,102244.42
2019-03-22T16:36:53.295Z,102239.84
2019-03-22T16:39:26.046Z,102242.11
2019-03-22T16:41:58.519Z,102249.03
2019-03-22T16:44:30.894Z,102244.96
2019-03-22T16:47:03.374Z,102252.38
2019-03-22T16:49:35.764Z,102247.59
2019-03-22T16:52:08.209Z,102249.75
2019-03-22T16:54:40.588Z,102243.31
2019-03-22T16:57:12.953Z,102240.91
2019-03-22T16:59:45.326Z,102234.25
2019-03-22T17:02:17.703Z,102239.13
2019-03-22T17:04:50.082Z,102244.91
2019-03-22T17:07:22.442Z,102237.45
2019-03-22T17:09:55.242Z,102240.05
2019-03-22T17:12:27.195Z,102236.83
2019-03-22T17:14:59.194Z,102238.11
2019-03-22T17:17:31.536Z,102237.85
2019-03-22T17:20:04.098Z,102235.30
2019-03-22T17:22:36.476Z,102231.78
2019-03-22T17:25:09.158Z,102230.77
2019-03-22T17:27:42.447Z,102228.81
2019-03-22T17:30:15.437Z,102229.36
2019-03-22T17:32:47.811Z,102230.72
2019-03-22T17:35:20.172Z,102236.81
2019-03-22T17:37:53.579Z,102236.85
2019-03-22T17:40:25.942Z,102238.85
2019-03-22T17:42:58.317Z,102230.84
2019-03-22T17:45:30.685Z,102235.02
2019-03-22T17:48:03.055Z,102232.83
2019-03-22T17:50:35.441Z,102241.22
2019-03-22T17:53:07.812Z,102238.79
2019-03-22T17:55:40.174Z,102238.28
2019-03-22T17:58:12.549Z,102236.63
2019-03-22T18:00:45.761Z,102236.45
2019-03-22T18:03:18.121Z,102235.86
2019-03-22T18:05:50.119Z,102235.55
2019-03-22T18:08:22.451Z,102235.95
2019-03-22T18:10:54.435Z,102230.37
2019-03-22T18:13:26.775Z,102235.77
2019-03-22T18:15:59.156Z,102239.04
2019-03-22T18:18:31.533Z,102228.56
2019-03-22T18:21:04.006Z,102235.61
2019-03-22T18:23:36.489Z,102235.39
2019-03-22T18:26:08.953Z,102242.19
2019-03-22T18:28:42.321Z,102231.39
2019-03-22T18:31:14.744Z,102230.48
2019-03-22T18:33:48.209Z,102233.20
2019-03-22T18:36:20.595Z,102224.19
2019-03-22T18:38:52.966Z,102219.42
2019-03-22T18:41:25.900Z,102216.80
2019-03-22T18:43:59.817Z,102213.77
2019-03-22T18:46:33.121Z,102207.32
2019-03-22T18:49:07.474Z,102215.17
2019-03-22T18:51:44.233Z,102209.25
2019-03-22T18:54:18.247Z,102203.95
2019-03-22T18:56:52.493Z,102205.45
2019-03-22T18:59:27.340Z,102202.17
2019-03-22T19:02:01.334Z,102204.55
2019-03-22T19:04:43.624Z,102200.48
2019-03-22T19:07:11.229Z,102196.15
2019-03-22T19:09:54.148Z,102195.80
2019-03-22T19:12:30.383Z,102197.21
2019-03-22T19:15:04.307Z,102199.98
2019-03-22T19:17:39.170Z,102197.42
2019-03-22T19:20:15.052Z,102189.75
2019-03-22T19:22:48.651Z,102188.59
2019-03-22T19:25:24.033Z,102185.57
2019-03-22T19:27:57.246Z,102185.22
2019-03-22T19:30:32.196Z,102183.56
2019-03-22T19:33:06.578Z,102176.20
2019-03-22T19:35:39.204Z,102172.48
2019-03-22T19:38:20.223Z,102173.64
2019-03-22T19:41:01.975Z,102173.80
2019-03-22T19:43:37.630Z,102171.67
2019-03-22T19:46:13.218Z,102164.71
2019-03-22T19:48:45.542Z,102162.00
2019-03-22T19:51:17.930Z,102152.83
2019-03-22T19:53:50.632Z,102154.48
2019-03-22T19:56:26.044Z,102154.83
2019-03-22T19:59:00.731Z,102155.95
2019-03-22T20:01:35.970Z,102149.73
2019-03-22T20:04:11.183Z,102147.99
2019-03-22T20:06:44.251Z,102149.39
2019-03-22T20:09:17.682Z,102139.88
2019-03-22T20:11:51.826Z,102143.34
2019-03-22T20:14:26.145Z,102141.68
2019-03-22T20:16:59.587Z,102145.01
2019-03-22T20:19:33.971Z,102147.07
2019-03-22T20:22:15.366Z,102151.16
2019-03-22T20:24:43.029Z,102143.20
2019-03-22T20:27:16.520Z,102140.23
2019-03-22T20:29:52.088Z,102141.83
2019-03-22T20:32:33.024Z,102139.56
2019-03-22T20:35:16.038Z,102136.85
2019-03-22T20:37:45.290Z,102143.50
2019-03-22T20:40:21.437Z,102138.31
2019-03-22T20:42:57.156Z,102136.04
2019-03-22T20:45:29.972Z,102135.43
2019-03-22T20:48:04.579Z,102137.79
2019-03-22T20:50:37.522Z,102126.45
2019-03-22T20:53:10.546Z,102127.91
2019-03-22T20:55:43.836Z,102125.78
2019-03-22T20:58:16.695Z,102129.52
2019-03-22T21:00:49.614Z,102124.27
2019-03-22T21:03:22.227Z,102114.42
2019-03-22T21:05:55.039Z,102116.60
2019-03-22T21:08:28.719Z,102121.39
2019-03-22T21:11:02.047Z,102116.95
2019-03-22T21:13:34.743Z,102105.86
2019-03-22T21:16:10.908Z,102112.12
2019-03-22T21:18:43.276Z,102110.95
2019-03-22T21:21:15.660Z,102108.83
2019-03-22T21:23:47.634Z,102100.20
2019-03-22T21:26:19.603Z,102109.11
2019-03-22T21:28:51.942Z,102110.02
2019-03-22T21:31:24.434Z,102109.57
2019-03-22T21:33:56.437Z,102104.68
2019-03-22T21:36:29.628Z,102109.57
2019-03-22T21:39:02.502Z,102119.60
2019-03-22T21:41:35.175Z,102121.37
2019-03-22T21:44:07.112Z,102114.64
2019-03-22T21:46:39.588Z,102111.93
2019-03-22T21:49:12.071Z,102114.50
2019-03-22T21:51:44.637Z,102115.51
2019-03-22T21:54:16.595Z,102108.55
2019-03-22T21:56:49.103Z,102114.29
2019-03-22T21:59:21.466Z,102107.38
2019-03-22T22:01:55.045Z,102108.55
2019-03-22T22:04:27.419Z,102097.65
2019-03-22T22:07:01.428Z,102105.16
2019-03-22T22:09:33.787Z,102098.05
2019-03-22T22:12:06.500Z,102096.48
2019-03-22T22:14:41.067Z,102099.15
2019-03-22T22:17:12.544Z,102083.36
2019-03-22T22:19:45.065Z,102084.94
2019-03-22T22:22:17.388Z,102080.86
2019-03-22T22:24:49.814Z,102082.31
2019-03-22T22:27:22.140Z,102083.36
2019-03-22T22:29:54.096Z,102083.41
2019-03-22T22:32:26.477Z,102076.85
2019-03-22T22:34:58.429Z,102079.83
2019-03-22T22:37:33.194Z,102070.24
2019-03-22T22:40:11.503Z,102070.66
2019-03-22T22:42:51.749Z,102071.15
2019-03-22T22:45:25.166Z,102068.79
2019-03-22T22:47:57.603Z,102072.23
2019-03-22T22:50:29.969Z,102069.20
2019-03-22T22:53:02.350Z,102075.30
2019-03-22T22:55:35.231Z,102075.76
2019-03-22T22:58:07.542Z,102063.77
2019-03-22T23:00:40.582Z,102068.73
2019-03-22T23:03:12.967Z,102060.66
2019-03-22T23:05:45.334Z,102060.03
2019-03-22T23:08:17.755Z,102057.34
2019-03-22T23:10:50.068Z,102060.50
2019-03-22T23:13:22.449Z,102054.51
2019-03-22T23:15:54.812Z,102053.31
2019-03-22T23:18:27.191Z,102040.69
2019-03-22T23:20:59.556Z,102039.03
2019-03-22T23:23:31.938Z,102032.53
2019-03-22T23:26:04.314Z,102034.45
2019-03-22T23:28:36.771Z,102025.98
2019-03-22T23:31:08.707Z,102023.68
2019-03-22T23:33:41.111Z,102015.20
2019-03-22T23:36:20.309Z,102017.94
2019-03-22T23:38:47.087Z,102016.68
2019-03-22T23:41:19.510Z,102015.92
2019-03-22T23:43:51.922Z,102015.27
2019-03-22T23:46:24.399Z,102015.47
2019-03-22T23:48:56.370Z,102007.66
2019-03-22T23:51:28.735Z,102001.31
2019-03-22T23:54:02.852Z,102007.20
2019-03-22T23:56:35.218Z,102005.27
2019-03-22T23:59:07.706Z,102006.98
