createdAt,value
2017-12-02T00:01:20.991Z,45.13
2017-12-02T00:03:48.520Z,66.73
2017-12-02T00:06:15.988Z,44.33
2017-12-02T00:08:43.460Z,50.57
2017-12-02T00:11:10.951Z,49.50
2017-12-02T00:13:39.192Z,49.00
2017-12-02T00:16:06.701Z,50.67
2017-12-02T00:18:34.188Z,47.63
2017-12-02T00:21:01.735Z,48.63
2017-12-02T00:23:29.208Z,57.57
2017-12-02T00:25:56.674Z,61.63
2017-12-02T00:28:24.160Z,57.87
2017-12-02T00:30:53.463Z,51.87
2017-12-02T00:33:21.715Z,60.50
2017-12-02T00:35:49.187Z,65.23
2017-12-02T00:38:16.686Z,65.93
2017-12-02T00:40:44.170Z,62.43
2017-12-02T00:43:11.646Z,62.67
2017-12-02T00:45:39.139Z,56.07
2017-12-02T00:48:07.380Z,67.90
2017-12-02T00:50:34.858Z,57.60
2017-12-02T00:53:03.127Z,68.07
2017-12-02T00:55:30.614Z,62.63
2017-12-02T00:57:58.854Z,59.03
2017-12-02T01:00:26.324Z,64.43
2017-12-02T01:02:54.591Z,64.63
2017-12-02T01:05:22.069Z,71.57
2017-12-02T01:07:50.318Z,69.93
2017-12-02T01:10:17.791Z,63.23
2017-12-02T01:12:45.367Z,65.33
2017-12-02T01:15:13.621Z,63.63
2017-12-02T01:17:41.119Z,66.47
2017-12-02T01:20:08.622Z,67.33
2017-12-02T01:22:36.095Z,68.80
2017-12-02T01:25:03.583Z,62.23
2017-12-02T01:27:31.828Z,64.23
2017-12-02T01:29:59.327Z,64.07
2017-12-02T01:32:26.818Z,63.17
2017-12-02T01:34:54.349Z,72.87
2017-12-02T01:37:22.608Z,63.97
2017-12-02T01:39:50.847Z,58.23
2017-12-02T01:42:18.337Z,62.03
2017-12-02T01:44:46.575Z,59.57
2017-12-02T01:47:14.080Z,63.03
2017-12-02T01:49:42.318Z,67.70
2017-12-02T01:52:09.795Z,71.23
2017-12-02T01:54:37.276Z,65.40
2017-12-02T01:57:05.513Z,64.53
2017-12-02T01:59:32.991Z,63.70
2017-12-02T02:02:00.465Z,61.53
2017-12-02T02:04:28.751Z,63.63
2017-12-02T02:06:56.247Z,65.90
2017-12-02T02:09:23.716Z,66.90
2017-12-02T02:11:51.221Z,65.03
2017-12-02T02:14:19.468Z,72.90
2017-12-02T02:16:47.808Z,59.67
2017-12-02T02:19:15.297Z,50.47
2017-12-02T02:21:42.793Z,55.10
2017-12-02T02:24:11.031Z,59.37
2017-12-02T02:26:38.507Z,54.67
2017-12-02T02:29:06.101Z,54.97
2017-12-02T02:31:33.623Z,56.47
2017-12-02T02:34:01.192Z,56.53
2017-12-02T02:36:29.430Z,55.03
2017-12-02T02:38:56.934Z,54.10
2017-12-02T02:41:25.183Z,61.90
2017-12-02T02:43:52.660Z,55.10
2017-12-02T02:46:20.919Z,51.70
2017-12-02T02:48:48.391Z,62.60
2017-12-02T02:51:16.650Z,57.10
2017-12-02T02:53:44.128Z,58.07
2017-12-02T02:56:13.399Z,61.93
2017-12-02T02:58:40.884Z,58.87
2017-12-02T03:01:08.364Z,54.03
2017-12-02T03:03:35.866Z,58.90
2017-12-02T03:06:03.358Z,58.40
2017-12-02T03:08:31.618Z,59.30
2017-12-02T03:10:59.103Z,60.03
2017-12-02T03:13:27.393Z,61.80
2017-12-02T03:15:54.891Z,70.27
2017-12-02T03:18:22.376Z,63.50
2017-12-02T03:20:49.887Z,63.97
2017-12-02T03:23:17.359Z,61.90
2017-12-02T03:25:44.869Z,65.47
2017-12-02T03:28:13.103Z,55.00
2017-12-02T03:30:40.576Z,63.37
2017-12-02T03:33:08.063Z,58.53
2017-12-02T03:35:36.307Z,56.60
2017-12-02T03:38:03.844Z,55.20
2017-12-02T03:40:31.317Z,51.83
2017-12-02T03:42:58.783Z,53.60
2017-12-02T03:45:26.266Z,54.87
2017-12-02T03:47:54.504Z,45.90
2017-12-02T03:50:22.007Z,50.17
2017-12-02T03:52:50.248Z,47.43
2017-12-02T03:55:18.552Z,49.37
2017-12-02T03:57:46.824Z,50.00
2017-12-02T04:00:14.311Z,56.37
2017-12-02T04:02:41.844Z,55.77
2017-12-02T04:05:10.095Z,51.00
2017-12-02T04:07:37.575Z,51.10
2017-12-02T04:10:05.068Z,60.47
2017-12-02T04:12:32.552Z,56.03
2017-12-02T04:15:00.051Z,50.30
2017-12-02T04:17:27.519Z,53.67
2017-12-02T04:19:55.759Z,56.10
2017-12-02T04:22:23.247Z,55.97
2017-12-02T04:24:50.725Z,56.57
2017-12-02T04:27:18.979Z,54.60
2017-12-02T04:29:46.455Z,59.23
2017-12-02T04:32:14.691Z,53.67
2017-12-02T04:34:42.175Z,53.03
2017-12-02T04:37:10.431Z,59.73
2017-12-02T04:39:37.994Z,62.60
2017-12-02T04:42:05.432Z,56.20
2017-12-02T04:44:32.911Z,59.43
2017-12-02T04:47:00.418Z,59.50
2017-12-02T04:49:27.907Z,59.50
2017-12-02T04:51:55.394Z,56.13
2017-12-02T04:54:22.878Z,56.00
2017-12-02T04:56:51.140Z,64.47
2017-12-02T04:59:19.515Z,62.53
2017-12-02T05:01:47.763Z,62.47
2017-12-02T05:04:15.255Z,61.37
2017-12-02T05:06:44.413Z,61.57
2017-12-02T05:09:11.887Z,59.50
2017-12-02T05:11:40.187Z,54.20
2017-12-02T05:14:08.427Z,64.73
2017-12-02T05:16:36.059Z,60.30
2017-12-02T05:19:03.547Z,63.03
2017-12-02T05:21:31.023Z,59.57
2017-12-02T05:23:59.307Z,67.20
2017-12-02T05:26:27.591Z,59.90
2017-12-02T05:28:55.864Z,58.73
2017-12-02T05:31:23.344Z,60.23
2017-12-02T05:33:51.598Z,65.90
2017-12-02T05:36:19.863Z,61.33
2017-12-02T05:38:47.343Z,60.83
2017-12-02T05:41:15.609Z,64.30
2017-12-02T05:43:43.079Z,59.47
2017-12-02T05:46:11.323Z,61.47
2017-12-02T05:48:38.808Z,57.80
2017-12-02T05:51:07.053Z,63.20
2017-12-02T05:53:34.548Z,64.00
2017-12-02T05:56:02.779Z,63.30
2017-12-02T05:58:30.264Z,55.43
2017-12-02T06:00:57.782Z,60.73
2017-12-02T06:03:26.264Z,55.93
2017-12-02T06:05:54.779Z,53.33
2017-12-02T06:08:23.763Z,55.13
2017-12-02T06:10:51.239Z,53.10
2017-12-02T06:13:18.725Z,59.57
2017-12-02T06:15:46.963Z,67.20
2017-12-02T06:18:14.455Z,65.60
2017-12-02T06:20:41.950Z,66.37
2017-12-02T06:23:10.443Z,59.83
2017-12-02T06:25:37.918Z,64.90
2017-12-02T06:28:05.391Z,61.40
2017-12-02T06:30:32.883Z,63.90
2017-12-02T06:33:00.371Z,61.87
2017-12-02T06:35:27.844Z,66.00
2017-12-02T06:37:55.335Z,73.73
2017-12-02T06:40:23.579Z,71.83
2017-12-02T06:42:51.076Z,70.57
2017-12-02T06:45:19.319Z,75.43
2017-12-02T06:47:46.799Z,68.13
2017-12-02T06:50:15.073Z,74.47
2017-12-02T06:52:42.538Z,68.10
2017-12-02T06:55:10.822Z,74.47
2017-12-02T06:57:39.055Z,63.60
2017-12-02T07:00:06.523Z,76.70
2017-12-02T07:02:34.016Z,74.33
2017-12-02T07:05:02.251Z,82.80
2017-12-02T07:07:29.751Z,67.27
2017-12-02T07:09:58.000Z,88.37
2017-12-02T07:12:26.329Z,73.17
2017-12-02T07:14:53.815Z,70.60
2017-12-02T07:17:21.287Z,79.20
2017-12-02T07:19:48.822Z,72.53
2017-12-02T07:22:16.367Z,85.03
2017-12-02T07:24:43.846Z,77.07
2017-12-02T07:27:11.338Z,77.17
2017-12-02T07:29:38.806Z,75.53
2017-12-02T07:32:07.091Z,87.97
2017-12-02T07:34:35.318Z,96.93
2017-12-02T07:37:02.790Z,86.83
2017-12-02T07:39:30.278Z,78.60
2017-12-02T07:41:58.518Z,87.17
2017-12-02T07:44:26.008Z,81.73
2017-12-02T07:46:54.243Z,73.10
2017-12-02T07:49:21.735Z,83.63
2017-12-02T07:51:49.243Z,84.73
2017-12-02T07:54:16.723Z,98.87
2017-12-02T07:56:44.235Z,84.47
2017-12-02T07:59:12.467Z,82.67
2017-12-02T08:01:39.943Z,79.63
2017-12-02T08:04:07.419Z,93.33
2017-12-02T08:06:35.661Z,79.63
2017-12-02T08:09:03.167Z,82.33
2017-12-02T08:11:30.659Z,72.77
2017-12-02T08:13:58.127Z,91.40
2017-12-02T08:16:25.615Z,82.90
2017-12-02T08:18:53.851Z,87.73
2017-12-02T08:21:21.351Z,77.70
2017-12-02T08:23:49.587Z,74.13
2017-12-02T08:26:17.066Z,68.90
2017-12-02T08:28:44.548Z,82.80
2017-12-02T08:31:12.787Z,83.33
2017-12-02T08:33:40.285Z,74.00
2017-12-02T08:36:08.536Z,76.80
2017-12-02T08:38:37.507Z,74.73
2017-12-02T08:41:04.992Z,83.10
2017-12-02T08:43:33.285Z,89.63
2017-12-02T08:46:01.545Z,81.00
2017-12-02T08:48:29.790Z,81.73
2017-12-02T08:50:57.271Z,80.03
2017-12-02T08:53:24.753Z,76.93
2017-12-02T08:55:52.989Z,83.93
2017-12-02T08:58:20.486Z,79.27
2017-12-02T09:00:49.752Z,81.87
2017-12-02T09:03:17.242Z,81.80
2017-12-02T09:05:45.516Z,81.47
2017-12-02T09:08:14.798Z,78.80
2017-12-02T09:10:42.282Z,86.47
2017-12-02T09:13:10.595Z,85.80
2017-12-02T09:15:38.074Z,83.50
2017-12-02T09:18:05.985Z,89.90
2017-12-02T09:20:34.235Z,86.80
2017-12-02T09:23:01.735Z,83.77
2017-12-02T09:25:30.143Z,85.00
2017-12-02T09:27:57.635Z,91.50
2017-12-02T09:30:25.197Z,85.63
2017-12-02T09:32:53.447Z,89.27
2017-12-02T09:35:20.942Z,86.00
2017-12-02T09:37:48.407Z,86.07
2017-12-02T09:40:15.891Z,92.33
2017-12-02T09:42:43.390Z,90.23
2017-12-02T09:45:10.885Z,96.40
2017-12-02T09:47:39.147Z,93.60
2017-12-02T09:50:07.392Z,87.47
2017-12-02T09:52:34.866Z,105.03
2017-12-02T09:55:02.367Z,92.67
2017-12-02T09:57:30.611Z,90.17
2017-12-02T09:59:58.123Z,88.00
2017-12-02T10:02:25.619Z,103.30
2017-12-02T10:04:53.096Z,86.47
2017-12-02T10:07:20.580Z,103.93
2017-12-02T10:09:48.084Z,86.17
2017-12-02T10:12:15.602Z,83.67
2017-12-02T10:14:43.119Z,66.90
2017-12-02T10:17:10.597Z,87.07
2017-12-02T10:19:38.866Z,78.53
2017-12-02T10:22:06.333Z,90.53
2017-12-02T10:24:34.585Z,77.43
2017-12-02T10:27:02.070Z,79.17
2017-12-02T10:29:30.310Z,75.40
2017-12-02T10:31:57.823Z,70.50
2017-12-02T10:34:26.109Z,81.27
2017-12-02T10:36:53.615Z,83.60
2017-12-02T10:39:21.087Z,72.37
2017-12-02T10:41:48.589Z,77.70
2017-12-02T10:44:16.080Z,78.57
2017-12-02T10:46:43.611Z,88.33
2017-12-02T10:49:11.137Z,82.40
2017-12-02T10:51:39.379Z,70.60
2017-12-02T10:54:06.861Z,80.67
2017-12-02T10:56:34.407Z,77.20
2017-12-02T10:59:01.895Z,78.70
2017-12-02T11:01:30.167Z,80.40
2017-12-02T11:03:58.412Z,83.23
2017-12-02T11:06:25.892Z,82.77
2017-12-02T11:08:54.147Z,84.43
2017-12-02T11:11:21.620Z,82.97
2017-12-02T11:13:49.129Z,90.37
2017-12-02T11:16:16.604Z,86.27
2017-12-02T11:18:44.079Z,79.70
2017-12-02T11:21:11.571Z,88.80
2017-12-02T11:23:39.807Z,94.50
2017-12-02T11:26:07.319Z,92.67
2017-12-02T11:28:34.798Z,85.47
2017-12-02T11:31:02.280Z,85.87
2017-12-02T11:33:29.766Z,94.43
2017-12-02T11:35:57.261Z,89.97
2017-12-02T11:38:24.824Z,86.43
2017-12-02T11:40:52.315Z,83.43
2017-12-02T11:43:19.783Z,84.37
2017-12-02T11:45:47.271Z,91.27
2017-12-02T11:48:15.527Z,87.77
2017-12-02T11:50:43.024Z,93.10
2017-12-02T11:53:10.526Z,91.60
2017-12-02T11:55:37.992Z,84.33
2017-12-02T11:58:05.484Z,78.67
2017-12-02T12:00:33.715Z,79.47
2017-12-02T12:03:01.347Z,79.63
2017-12-02T12:05:28.827Z,73.30
2017-12-02T12:07:56.540Z,81.30
2017-12-02T12:10:24.841Z,82.77
2017-12-02T12:12:52.451Z,74.03
2017-12-02T12:15:19.971Z,76.07
2017-12-02T12:17:47.464Z,78.00
2017-12-02T12:20:14.959Z,72.70
2017-12-02T12:22:43.226Z,73.33
2017-12-02T12:25:11.554Z,69.70
2017-12-02T12:27:39.162Z,80.20
2017-12-02T12:30:07.462Z,70.27
2017-12-02T12:32:35.018Z,74.30
2017-12-02T12:36:22.020Z,81.70
2017-12-02T12:38:50.426Z,81.13
2017-12-02T12:41:17.967Z,77.67
2017-12-02T12:43:46.280Z,87.57
2017-12-02T12:46:13.814Z,83.67
2017-12-02T12:48:42.124Z,88.80
2017-12-02T12:51:09.638Z,81.67
2017-12-02T12:53:37.934Z,78.27
2017-12-02T12:56:05.420Z,87.03
2017-12-02T12:58:32.907Z,77.03
2017-12-02T13:01:00.373Z,83.27
2017-12-02T13:03:27.868Z,80.40
2017-12-02T13:05:55.495Z,88.53
2017-12-02T13:08:22.935Z,84.53
2017-12-02T13:10:50.420Z,87.60
2017-12-02T13:13:18.668Z,93.93
2017-12-02T13:15:46.132Z,86.47
2017-12-02T13:18:13.624Z,80.20
2017-12-02T13:20:41.855Z,94.00
2017-12-02T13:23:09.347Z,86.83
2017-12-02T13:25:36.832Z,91.23
2017-12-02T13:28:04.318Z,83.40
2017-12-02T13:30:31.794Z,78.47
2017-12-02T13:32:59.295Z,80.70
2017-12-02T13:35:27.539Z,89.43
2017-12-02T13:37:55.008Z,85.10
2017-12-02T13:40:22.534Z,84.60
2017-12-02T13:42:50.018Z,83.67
2017-12-02T13:45:17.491Z,79.50
2017-12-02T13:47:45.746Z,85.57
2017-12-02T13:50:13.220Z,71.30
2017-12-02T13:52:40.699Z,86.43
2017-12-02T13:55:08.962Z,80.03
2017-12-02T13:57:37.203Z,76.93
2017-12-02T14:00:04.672Z,75.07
2017-12-02T14:02:32.259Z,73.40
2017-12-02T14:05:00.503Z,76.10
2017-12-02T14:07:29.115Z,66.33
2017-12-02T14:09:57.359Z,73.97
2017-12-02T14:12:24.826Z,72.70
2017-12-02T14:14:52.314Z,71.20
2017-12-02T14:17:20.617Z,61.93
2017-12-02T14:19:48.125Z,79.20
2017-12-02T14:22:15.622Z,73.27
2017-12-02T14:24:43.179Z,66.03
2017-12-02T14:27:10.694Z,62.13
2017-12-02T14:29:38.167Z,64.77
2017-12-02T14:32:05.712Z,61.37
2017-12-02T14:34:33.214Z,64.77
2017-12-02T14:37:01.476Z,66.40
2017-12-02T14:39:28.991Z,65.00
2017-12-02T14:41:56.616Z,64.53
2017-12-02T14:44:24.148Z,64.13
2017-12-02T14:46:51.628Z,69.30
2017-12-02T14:49:19.872Z,68.37
2017-12-02T14:51:47.401Z,64.90
2017-12-02T14:54:14.871Z,67.20
2017-12-02T14:56:42.387Z,62.93
2017-12-02T14:59:09.871Z,65.30
2017-12-02T15:01:37.362Z,65.80
2017-12-02T15:04:04.844Z,65.53
2017-12-02T15:06:33.211Z,65.97
2017-12-02T15:09:00.708Z,62.80
2017-12-02T15:11:28.179Z,54.57
2017-12-02T15:13:55.664Z,59.07
2017-12-02T15:16:23.148Z,60.07
2017-12-02T15:18:51.436Z,54.20
2017-12-02T15:21:19.695Z,53.67
2017-12-02T15:23:47.167Z,51.33
2017-12-02T15:26:15.403Z,50.63
2017-12-02T15:28:42.940Z,55.80
2017-12-02T15:31:11.131Z,51.53
2017-12-02T15:33:38.668Z,55.57
2017-12-02T15:36:06.196Z,80.03
2017-12-02T15:38:34.435Z,58.00
2017-12-02T15:41:01.919Z,63.80
2017-12-02T15:43:29.384Z,67.30
2017-12-02T15:45:57.638Z,65.23
2017-12-02T15:48:25.108Z,59.70
2017-12-02T15:50:52.574Z,68.13
2017-12-02T15:53:20.827Z,65.97
2017-12-02T15:55:48.303Z,58.63
2017-12-02T15:58:15.802Z,61.70
2017-12-02T16:00:43.328Z,70.23
2017-12-02T16:03:10.799Z,70.93
2017-12-02T16:05:39.050Z,70.10
2017-12-02T16:08:06.523Z,66.77
2017-12-02T16:10:34.812Z,73.33
2017-12-02T16:13:03.050Z,74.37
2017-12-02T16:15:31.291Z,69.77
2017-12-02T16:17:58.776Z,69.57
2017-12-02T16:20:26.244Z,68.93
2017-12-02T16:22:53.743Z,69.87
2017-12-02T16:25:21.212Z,74.10
2017-12-02T16:27:48.708Z,72.90
2017-12-02T16:30:16.299Z,75.80
2017-12-02T16:32:44.551Z,71.80
2017-12-02T16:35:12.073Z,66.67
2017-12-02T16:37:39.542Z,69.80
2017-12-02T16:40:07.011Z,73.20
2017-12-02T16:42:34.516Z,64.63
2017-12-02T16:45:02.018Z,58.90
2017-12-02T16:47:29.507Z,69.20
2017-12-02T16:49:56.988Z,55.63
2017-12-02T16:52:25.232Z,59.20
2017-12-02T16:54:52.721Z,61.70
2017-12-02T16:57:20.985Z,72.53
2017-12-02T16:59:48.471Z,69.03
2017-12-02T17:02:16.706Z,63.43
2017-12-02T17:04:44.182Z,64.27
2017-12-02T17:07:11.695Z,65.83
2017-12-02T17:09:39.169Z,60.70
2017-12-02T17:12:06.659Z,61.93
2017-12-02T17:14:34.127Z,63.50
2017-12-02T17:17:02.370Z,63.60
2017-12-02T17:19:29.856Z,54.83
2017-12-02T17:21:58.103Z,64.50
2017-12-02T17:24:25.605Z,60.40
2017-12-02T17:26:53.852Z,60.80
2017-12-02T17:29:21.377Z,56.03
2017-12-02T17:31:48.920Z,50.93
2017-12-02T17:34:16.386Z,53.20
2017-12-02T17:36:43.883Z,54.93
2017-12-02T17:39:11.398Z,57.83
2017-12-02T17:41:38.893Z,59.20
2017-12-02T17:44:06.382Z,64.90
2017-12-02T17:46:34.647Z,55.53
2017-12-02T17:49:02.147Z,49.90
2017-12-02T17:51:29.619Z,50.00
2017-12-02T17:53:57.099Z,53.17
2017-12-02T17:56:24.599Z,59.80
2017-12-02T17:58:52.835Z,52.33
2017-12-02T18:01:20.399Z,49.90
2017-12-02T18:03:47.916Z,51.60
2017-12-02T18:06:15.412Z,52.37
2017-12-02T18:08:42.919Z,54.10
2017-12-02T18:11:10.390Z,52.60
2017-12-02T18:13:37.891Z,48.40
2017-12-02T18:16:05.375Z,63.60
2017-12-02T18:18:33.619Z,50.70
2017-12-02T18:21:01.112Z,54.50
2017-12-02T18:23:29.347Z,57.70
2017-12-02T18:25:56.877Z,58.20
2017-12-02T18:28:24.354Z,53.17
2017-12-02T18:30:51.822Z,54.63
2017-12-02T18:33:19.456Z,54.20
2017-12-02T18:35:46.923Z,52.70
2017-12-02T18:38:14.456Z,56.93
2017-12-02T18:40:41.948Z,57.23
2017-12-02T18:43:09.419Z,66.23
2017-12-02T18:45:36.907Z,54.07
2017-12-02T18:48:04.382Z,56.73
2017-12-02T18:50:32.639Z,52.83
2017-12-02T18:53:00.154Z,53.97
2017-12-02T18:55:27.677Z,61.20
2017-12-02T18:57:55.953Z,59.77
2017-12-02T19:00:24.215Z,63.47
2017-12-02T19:02:51.743Z,54.10
2017-12-02T19:05:19.271Z,54.53
2017-12-02T19:07:46.748Z,61.10
2017-12-02T19:10:14.234Z,61.40
2017-12-02T19:12:41.711Z,60.30
2017-12-02T19:15:09.979Z,58.40
2017-12-02T19:17:37.446Z,57.30
2017-12-02T19:20:05.731Z,52.03
2017-12-02T19:22:33.280Z,57.43
2017-12-02T19:25:01.523Z,77.70
2017-12-02T19:27:29.015Z,53.97
2017-12-02T19:29:57.275Z,49.90
2017-12-02T19:32:24.747Z,64.67
2017-12-02T19:34:52.236Z,60.23
2017-12-02T19:37:19.715Z,60.27
2017-12-02T19:39:47.217Z,60.03
2017-12-02T19:42:14.694Z,61.63
2017-12-02T19:44:43.004Z,57.70
2017-12-02T19:47:10.495Z,49.17
2017-12-02T19:49:37.979Z,52.80
2017-12-02T19:52:06.247Z,56.23
2017-12-02T19:54:33.727Z,54.67
2017-12-02T19:57:01.972Z,52.90
2017-12-02T19:59:29.455Z,83.60
2017-12-02T20:01:57.725Z,64.27
2017-12-02T20:04:26.048Z,58.87
2017-12-02T20:06:54.247Z,54.57
2017-12-02T20:09:21.728Z,62.10
2017-12-02T20:11:49.218Z,49.10
2017-12-02T20:14:16.702Z,51.03
2017-12-02T20:16:44.199Z,50.30
2017-12-02T20:19:11.671Z,58.27
2017-12-02T20:21:39.948Z,50.43
2017-12-02T20:24:08.320Z,52.83
2017-12-02T20:26:36.584Z,50.53
2017-12-02T20:29:04.103Z,67.53
2017-12-02T20:31:31.574Z,56.53
2017-12-02T20:33:59.824Z,53.03
2017-12-02T20:36:27.327Z,59.93
2017-12-02T20:38:54.808Z,56.63
2017-12-02T20:41:23.106Z,56.30
2017-12-02T20:43:50.576Z,41.77
2017-12-02T20:46:18.055Z,53.50
2017-12-02T20:48:45.540Z,54.73
2017-12-02T20:51:13.122Z,56.10
2017-12-02T20:53:41.386Z,50.20
2017-12-02T20:56:08.860Z,44.40
2017-12-02T20:58:37.099Z,52.10
2017-12-02T21:01:04.591Z,49.63
2017-12-02T21:03:32.826Z,50.70
2017-12-02T21:06:00.329Z,48.90
2017-12-02T21:08:28.567Z,51.30
2017-12-02T21:10:56.046Z,49.57
2017-12-02T21:13:23.536Z,42.93
2017-12-02T21:15:51.849Z,45.43
2017-12-02T21:18:20.051Z,42.63
2017-12-02T21:20:47.527Z,41.00
2017-12-02T21:23:15.767Z,44.73
2017-12-02T21:25:43.256Z,44.67
2017-12-02T21:28:10.722Z,52.57
2017-12-02T21:30:38.975Z,47.27
2017-12-02T21:33:06.446Z,41.27
2017-12-02T21:35:34.692Z,40.70
2017-12-02T21:38:02.182Z,44.53
2017-12-02T21:40:29.653Z,44.37
2017-12-02T21:42:57.183Z,40.20
2017-12-02T21:45:24.659Z,40.93
2017-12-02T21:47:52.126Z,47.13
2017-12-02T21:50:20.403Z,49.10
2017-12-02T21:52:48.638Z,47.07
2017-12-02T21:55:16.131Z,47.63
2017-12-02T21:57:44.383Z,49.97
2017-12-02T22:00:11.908Z,52.33
2017-12-02T22:02:40.145Z,53.17
2017-12-02T22:05:08.388Z,55.13
2017-12-02T22:07:35.891Z,52.33
2017-12-02T22:10:04.138Z,45.90
2017-12-02T22:12:31.602Z,47.40
2017-12-02T22:14:59.106Z,54.57
2017-12-02T22:17:26.634Z,55.73
2017-12-02T22:19:54.091Z,49.10
2017-12-02T22:22:22.335Z,50.97
2017-12-02T22:24:49.803Z,51.63
2017-12-02T22:27:18.815Z,56.90
2017-12-02T22:29:47.055Z,54.40
2017-12-02T22:32:14.555Z,49.00
2017-12-02T22:34:42.791Z,46.83
2017-12-02T22:37:10.272Z,48.70
2017-12-02T22:39:39.263Z,49.60
2017-12-02T22:42:06.743Z,49.40
2017-12-02T22:44:35.006Z,45.33
2017-12-02T22:47:03.254Z,44.03
2017-12-02T22:49:30.741Z,45.67
2017-12-02T22:51:58.228Z,52.40
2017-12-02T22:54:25.711Z,52.23
2017-12-02T22:56:53.212Z,45.77
2017-12-02T22:59:20.690Z,49.93
2017-12-02T23:01:48.938Z,48.27
2017-12-02T23:04:16.445Z,50.03
2017-12-02T23:06:43.916Z,46.93
2017-12-02T23:09:11.425Z,46.13
2017-12-02T23:11:38.902Z,55.27
2017-12-02T23:14:07.187Z,55.40
2017-12-02T23:16:34.684Z,44.53
2017-12-02T23:19:02.160Z,49.30
2017-12-02T23:21:29.651Z,51.20
2017-12-02T23:23:57.941Z,49.00
2017-12-02T23:26:25.377Z,47.93
2017-12-02T23:28:53.630Z,47.57
2017-12-02T23:31:21.103Z,46.37
2017-12-02T23:33:48.599Z,42.33
2017-12-02T23:36:16.076Z,52.07
2017-12-02T23:38:43.555Z,45.23
2017-12-02T23:41:11.056Z,40.70
2017-12-02T23:43:38.543Z,37.13
2017-12-02T23:46:06.035Z,42.90
2017-12-02T23:48:33.511Z,43.00
2017-12-02T23:51:00.982Z,41.83
2017-12-02T23:53:29.235Z,39.97
2017-12-02T23:55:56.714Z,37.50
2017-12-02T23:58:24.973Z,35.97
